Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 20:01:31.915948
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2335.0867
218.2508,2385.1683
218.442,2434.9583
218.6332,2489.385
218.8244,2541.8383
219.0156,2598.995
219.2067,2659.0083
219.3979,2719.4117
219.589,2780.52
219.7801,2845.0417
219.9712,2911.2833
220.1623,2979.9217
220.3533,3052.095
220.5444,3126.4267
220.7354,3200.85
220.9264,3277.4783
221.1174,3359.6217
221.3083,3443.315
221.4993,3524.215
221.6902,3606.0667
221.8812,3697.5617
222.0721,3789.5567
222.263,3882.565
222.4538,3980.1217
222.6447,4079.07
222.8355,4179.5067
223.0264,4281.5317
223.2172,4383.815
223.408,4488.58
223.5987,4598.4833
223.7895,4708.905
223.9802,4823.15
224.1709,4937.1883
224.3616,5057.5183
224.5524,5178.1483
224.743,5298.365
224.9337,5421.2567
225.1243,5554.46
225.315,5683.25
225.5056,5808.7433
225.6962,5944.8017
225.8867,6082.5283
226.0773,6218.1817
226.2678,6359.115
226.4584,6503.625
226.6489,6646.655
226.8394,6783.2367
227.0298,6932.1867
227.2203,7090.2767
227.4108,7252.5
227.6012,7411.555
227.7916,7565.6517
227.982,7724.945
228.1723,7882.875
228.3627,8046.855
228.5531,8207.725
228.7434,8373.3367
228.9337,8542.5117
229.124,8718.4
229.3143,8893.6683
229.5045,9082.8467
229.6948,9268.9383
229.885,9461.29
230.0752,9656.2817
230.2654,9850.68
230.4556,10041.4017
230.6457,10227.6817
230.8358,10417.3433
231.026,10610.89
231.2161,10803.7583
231.4062,11003.8883
231.5963,11195.0883
231.7863,11393.515
231.9764,11606.135
232.1664,11818.4617
232.3564,12037.785
232.5464,12247.19
232.7364,12460.7683
232.9263,12669.3983
233.1163,12887.5767
233.3062,13110.955
233.4961,13346.375
233.686,13564.2517
233.8758,13760.17
234.0657,13965.5833
234.2555,14188.9
234.4454,14411.9417
234.6352,14627.53
234.825,14849.7583
235.0147,15056.1633
235.2045,15273.515
235.3942,15484.5267
235.5839,15700.2483
235.7737,15913.5283
235.9633,16124.4583
236.153,16357.32
236.3427,16580.9883
236.5323,16798.4483
236.7219,17003.7467
236.9115,17192.395
237.1011,17388.6567
237.2907,17608.1967
237.4803,17826.0783
237.6698,18027.465
237.8593,18238.73
238.0488,18447.2067
238.2383,18656.6583
238.4278,18859.5683
238.6172,19085.7183
238.8066,19295.0317
238.9961,19501.5667
239.1855,19727.7233
239.3748,19928.5383
239.5642,20119.2967
239.7536,20328.4867
239.9429,20530.59
240.1322,20709.8933
240.3215,20905.84
240.5108,21103.9867
240.7001,21308.2667
240.8893,21495.855
241.0786,21680.72
241.2677,21861.2317
241.457,22072.2783
241.6461,22221.0317
241.8353,22380.6517
242.0244,22543.2517
242.2136,22701.6883
242.4027,22876.9117
242.5918,23037.04
242.7809,23162.45
242.9699,23235.185
243.159,23368.7967
243.348,23577.5217
243.537,23786.6683
243.726,23947.47
243.915,24089.2
244.1039,24208.13
244.2929,24253.0633
244.4818,24344.8
244.6707,24520.2383
244.8596,24729.6067
245.0485,24916.1333
245.2373,25096.4583
245.4262,25258.3367
245.615,25411.3267
245.8038,25523.4383
245.9926,25680.9217
246.1814,25762.1283
246.3701,25747.7767
246.5589,25826.705
246.7476,26003.61
246.9363,26210.8583
247.1249,26364.7783
247.3136,26532.33
247.5023,26679.0
247.6909,26836.0483
247.8795,26979.9183
248.0681,27112.75
248.2567,27259.03
248.4453,27384.5733
248.6338,27493.4933
248.8224,27465.9183
249.0109,27457.01
249.1994,27611.22
249.3878,27800.7217
249.5763,27961.4367
249.7648,28105.7483
249.9532,28240.955
250.1416,28410.0483
250.33,28575.2667
250.5183,28717.2133
250.7067,28827.32
250.8951,28922.275
251.0834,29034.7633
251.2717,29133.5767
251.46,29216.6283
251.6483,29293.8717
251.8365,29303.8567
252.0247,29294.0217
252.213,29438.4117
252.4012,29570.0633
252.5894,29737.7783
252.7775,29847.4617
252.9657,29945.6417
253.1538,30084.4833
253.3419,30182.1783
253.53,30247.045
253.7181,30340.1367
253.9062,30418.2017
254.0942,30498.885
254.2823,30554.2217
254.4703,30626.215
254.6583,30693.4217
254.8463,30759.9133
255.0342,30795.8133
255.2222,30822.2867
255.4101,30805.2967
255.598,30817.7817
255.7859,30924.4167
255.9738,31052.945
256.1616,31178.9233
256.3495,31310.9433
256.5373,31405.1117
256.7251,31538.5467
256.9129,31621.5767
257.1006,31698.4567
257.2884,31788.8983
257.4761,31894.9633
257.6638,31955.2733
257.8515,31986.6567
258.0392,32043.275
258.2269,32083.4533
258.4146,32122.7167
258.6022,32169.725
258.7898,32179.3317
258.9774,32209.975
259.165,32273.205
259.3525,32297.195
259.5401,32345.33
259.7276,32421.67
259.9151,32480.6117
260.1026,32525.9767
260.2901,32593.9483
260.4776,32653.7483
260.665,32760.8667
260.8524,32854.52
261.0398,32951.9567
261.2272,32989.615
261.4146,32995.175
261.6019,33033.6367
261.7893,33084.695
261.9766,33113.3633
262.1639,33162.45
262.3512,33155.0417
262.5384,33156.3817
262.7257,33159.19
262.9129,33171.6367
263.1001,33187.0267
263.2873,33240.9433
263.4745,33258.6983
263.6617,33187.51
263.8488,33215.4083
264.0359,33255.025
264.2231,33266.9767
264.4101,33286.6883
264.5972,33314.5033
264.7842,33335.565
264.9713,33338.3733
265.1583,33333.1233
265.3453,33345.3733
265.5323,33370.7533
265.7193,33393.06
265.9062,33434.805
266.0931,33439.82
266.2801,33429.9367
266.4669,33456.6333
266.6538,33476.4867
266.8407,33506.82
267.0276,33478.2317
267.2143,33445.9283
267.4012,33453.9967
267.588,33392.295
267.7747,33381.72
267.9615,33377.3083
268.1482,33357.8617
268.3349,33355.8367
268.5217,33335.4833
268.7083,33290.6183
268.895,33269.0
269.0817,33285.925
269.2682,33263.4833
269.4549,33206.425
269.6415,33118.1217
269.8281,33094.6383
270.0146,33106.41
270.2012,33109.745
270.3877,33112.2617
270.5742,33094.0933
270.7607,33073.1667
270.9472,33051.85
271.1336,33023.3917
271.32,32984.2233
271.5065,32943.3883
271.6929,32923.935
271.8792,32931.4383
272.0656,32912.5617
272.252,32906.875
272.4383,32884.6383
272.6246,32848.615
272.8109,32817.1917
272.9972,32853.3567
273.1835,32860.6317
273.3697,32862.7567
273.5559,32855.14
273.7421,32835.6917
273.9283,32812.21
274.1145,32783.44
274.3007,32761.8483
274.4868,32757.7
274.6729,32779.7133
274.859,32769.35
275.0451,32744.9083
275.2311,32648.48
275.4172,32645.805
275.6032,32651.52
275.7892,32662.6233
275.9752,32632.06
276.1612,32639.81
276.3472,32585.4683
276.5331,32548.3167
276.719,32528.1567
276.9049,32509.925
277.0908,32460.585
277.2767,32433.3483
277.4625,32427.51
277.6484,32392.5367
277.8342,32339.2867
278.02,32310.7533
278.2057,32311.37
278.3915,32330.41
278.5772,32313.6267
278.763,32254.555
278.9487,32266.42
279.1343,32272.4233
279.32,32229.1617
279.5057,32163.1167
279.6913,32055.1533
279.877,32019.1633
280.0625,31984.735
280.2481,31919.9217
280.4337,31860.7483
280.6192,31873.4683
280.8048,31881.8517
280.9903,31827.2283
281.1758,31762.8167
281.3612,31692.9367
281.5467,31652.8183
281.7321,31666.8883
281.9175,31654.1333
282.1029,31621.8283
282.2884,31598.005
282.4737,31525.3017
282.6591,31464.025
282.8444,31432.4233
283.0297,31397.6767
283.215,31375.8317
283.4002,31343.8883
283.5855,31275.3
283.7707,31169.0983
283.956,31111.4733
284.1412,31062.495
284.3264,31049.13
284.5115,31062.365
284.6967,31048.745
284.8818,30989.1667
285.0669,30908.0267
285.252,30876.6217
285.4371,30850.0967
285.6222,30790.825
285.8072,30731.3233
285.9922,30682.1983
286.1772,30671.035
286.3622,30661.58
286.5472,30596.7117
286.7321,30523.3517
286.9171,30527.1817
287.102,30506.8167
287.2869,30507.2783
287.4717,30528.2483
287.6566,30501.6667
287.8415,30470.2283
288.0263,30428.3117
288.2111,30338.0483
288.3959,30255.6467
288.5806,30226.4983
288.7654,30208.1667
288.9501,30249.6167
289.1348,30236.7617
289.3195,30206.5183
289.5042,30191.3667
289.6889,30189.3933
289.8735,30104.055
290.0581,30057.3683
290.2428,29972.56
290.4273,29946.6767
290.6119,29949.96
290.7965,29919.755
290.981,29894.605
291.1655,29858.9233
291.35,29753.6567
291.5345,29676.7517
291.719,29657.9
291.9034,29644.8483
292.0878,29663.3233
292.2722,29625.6117
292.4566,29573.675
292.641,29555.09
292.8253,29522.2217
293.0096,29471.5233
293.194,29458.455
293.3783,29431.1333
293.5626,29420.8733
293.7468,29397.5783
293.9311,29373.8283
294.1153,29295.5017
294.2995,29184.1167
294.4837,29098.2117
294.6678,29027.495
294.852,28981.1483
295.0361,28966.9883
295.2202,28954.1633
295.4043,28948.2333
295.5884,28905.5667
295.7725,28872.4033
295.9565,28828.6883
296.1405,28740.5667
296.3246,28690.6567
296.5085,28706.2333
296.6925,28720.3817
296.8764,28684.7217
297.0603,28637.2883
297.2443,28586.035
297.4282,28514.4683
297.612,28443.1767
297.7959,28378.1033
297.9797,28336.4417
298.1635,28268.5483
298.3474,28284.4367
298.5311,28291.3633
298.7149,28216.3433
298.8987,28130.07
299.0823,28079.4883
299.2661,27996.7933
299.4498,27896.5817
299.6334,27872.5983
299.8171,27859.9567
300.0007,27819.0933
300.1843,27787.5133
300.368,27752.32
300.5515,27707.1717
300.7351,27666.9617
300.9186,27626.5417
301.1021,27568.975
301.2857,27544.345
301.4691,27508.4533
301.6526,27498.5133
301.8361,27434.2883
302.0195,27373.0167
302.2029,27335.835
302.3863,27314.255
302.5697,27255.13
302.753,27242.4017
302.9364,27237.6383
303.1197,27243.1017
303.303,27202.925
303.4863,27134.8367
303.6696,27033.9317
303.8528,26957.1167
304.036,26912.9333
304.2192,26906.9633
304.4024,26874.8217
304.5856,26817.3983
304.7688,26787.2183
304.9519,26758.07
305.135,26713.885
305.3181,26666.9867
305.5012,26632.09
305.6842,26616.0683
305.8673,26578.6283
306.0504,26522.6967
306.2333,26440.115
306.4163,26412.895
306.5993,26361.7167
306.7822,26335.9083
306.9652,26313.7783
307.1481,26254.3467
307.331,26211.8333
307.5139,26157.2283
307.6967,26096.9767
307.8796,26037.83
308.0624,25994.7833
308.2452,25945.0917
308.428,25903.2217
308.6107,25882.115
308.7935,25835.0017
308.9762,25795.4
309.1589,25753.6583
309.3416,25709.085
309.5243,25659.0417
309.7069,25619.49
309.8896,25569.1583
310.0721,25527.2767
310.2548,25502.8767
310.4373,25467.1683
310.6199,25460.29
310.8024,25404.0933
310.985,25380.2367
311.1674,25313.3583
311.3499,25239.625
311.5324,25221.0433
311.7148,25221.6017
311.8973,25177.81
312.0797,25136.4233
312.2621,25104.8583
312.4445,25062.235
312.6268,25009.9367
312.8091,24979.07
312.9915,24914.1567
313.1738,24875.905
313.356,24812.11
313.5383,24755.2883
313.7206,24726.685
313.9027,24669.5217
314.085,24642.4167
314.2672,24617.9667
314.4493,24600.3667
314.6314,24594.7367
314.8136,24581.8683
314.9957,24525.8983
315.1778,24458.6117
315.3598,24430.2683
315.5419,24417.1267
315.724,24402.8983
315.9059,24370.8533
316.088,24333.6517
316.2699,24323.0033
316.4519,24298.5217
316.6338,24248.7317
316.8157,24159.8933
316.9977,24125.19
317.1795,24126.4333
317.3614,24121.1767
317.5432,24097.9833
317.7251,24046.3817
317.9069,23970.1767
318.0887,23927.4783
318.2704,23880.4033
318.4522,23874.3017
318.6339,23875.7567
318.8156,23896.1817
318.9973,23864.95
319.179,23859.9817
319.3607,23866.6667
319.5423,23868.465
319.7239,23837.19
319.9055,23790.0683
320.0871,23757.2
320.2687,23739.45
320.4502,23711.5417
320.6317,23655.5917
320.8132,23636.545
320.9947,23641.585
321.1761,23642.3033
321.3576,23621.625
321.5391,23588.77
321.7205,23551.5667
321.9019,23516.4
322.0832,23472.0917
322.2646,23429.84
322.4459,23398.45
322.6272,23364.32
322.8085,23330.4683
322.9898,23310.1083
323.1711,23268.1483
323.3523,23241.285
323.5335,23193.2567
323.7147,23225.91
323.8959,23268.8033
324.0771,23268.6167
324.2582,23235.6167
324.4393,23215.1467
324.6204,23217.5567
324.8015,23202.215
324.9826,23223.4217
325.1637,23241.1617
325.3447,23232.2883
325.5257,23234.13
325.7067,23219.7617
325.8877,23109.815
326.0686,23022.7167
326.2496,23018.3133
326.4305,22985.1233
326.6114,22975.4433
326.7922,22973.9783
326.9731,22969.575
327.1539,22940.9783
327.3347,22926.82
327.5155,22918.0533
327.6963,22942.0467
327.8771,22942.235
328.0578,22896.6683
328.2385,22818.5033
328.4193,22804.46
328.5999,22785.0617
328.7806,22744.3283
328.9613,22745.875
329.1419,22733.595
329.3225,22731.4867
329.5031,22683.51
329.6837,22646.405
329.8642,22609.0033
330.0447,22596.815
330.2252,22562.87
330.4057,22522.85
330.5862,22519.145
330.7667,22527.0717
330.9471,22519.6783
331.1275,22509.2033
331.3079,22463.2667
331.4883,22430.63
331.6687,22421.7367
331.849,22390.9583
332.0293,22351.28
332.2096,22328.54
332.3899,22323.2317
332.5702,22333.3417
332.7504,22344.2933
332.9306,22343.8217
333.1108,22296.3367
333.291,22241.7333
333.4712,22236.8483
333.6514,22261.7917
333.8315,22241.6283
334.0116,22220.105
334.1917,22217.7683
334.3717,22218.9733
334.5518,22228.2133
334.7318,22191.065
334.9119,22173.6033
335.0918,22175.5933
335.2718,22169.6083
335.4518,22159.2533
335.6317,22145.8967
335.8116,22143.945
335.9915,22098.8
336.1714,22053.7883
336.3513,22043.8
336.5311,22047.77
336.7109,22053.7233
336.8907,22020.115
337.0705,21954.095
337.2502,21890.1583
337.43,21867.4017
337.6097,21822.5433
337.7894,21799.5317
337.9691,21802.095
338.1488,21813.8567
338.3284,21823.3583
338.508,21847.5883
338.6877,21841.65
338.8672,21813.6217
339.0468,21753.6967
339.2263,21726.2933
339.4059,21740.2167
339.5854,21764.3183
339.7649,21753.18
339.9443,21730.3467
340.1238,21723.6033
340.3032,21737.1467
340.4826,21745.625
340.662,21688.5683
340.8414,21646.6283
341.0207,21652.92
341.2001,21661.9083
341.3794,21667.3167
341.5587,21684.6
341.738,21653.9183
341.9172,21623.395
342.0965,21571.6167
342.2757,21505.3533
342.4549,21444.295
342.6341,21439.0133
342.8132,21452.2933
342.9923,21477.32
343.1715,21508.3617
343.3506,21478.0033
343.5296,21424.5867
343.7087,21405.9183
343.8878,21378.2917
344.0668,21368.705
344.2458,21365.1667
344.4248,21317.005
344.6037,21294.41
344.7827,21294.0767
344.9616,21270.8567
345.1405,21274.15
345.3194,21255.1417
345.4982,21224.14
345.6771,21197.33
345.8559,21203.0133
346.0347,21173.355
346.2135,21161.0883
346.3923,21164.3983
346.571,21112.5983
346.7498,21084.1533
346.9285,21117.0817
347.1071,21066.545
347.2859,21035.1317
347.4645,21061.6933
347.6431,21114.8817
347.8217,21180.4383
348.0003,21111.01
348.1789,21015.9133
348.3574,20960.9633
348.5359,20908.9383
348.7145,20863.5483
348.893,20860.25
349.0714,20852.7767
349.2499,20809.8267
349.4283,20757.395
349.6068,20694.5433
349.7852,20672.18
349.9635,20681.3133
350.1419,20670.5733
350.3202,20638.1533
350.4985,20584.2183
350.6768,20553.215
350.8551,20529.91
351.0334,20501.1317
351.2116,20474.2533
351.3898,20475.7167
351.568,20447.9983
351.7462,20448.725
351.9243,20422.5133
352.1025,20383.875
352.2806,20350.81
352.4587,20353.2083
352.6368,20313.9117
352.8148,20246.975
352.9929,20212.0617
353.1709,20218.4967
353.3489,20205.5533
353.5268,20170.9467
353.7048,20132.715
353.8828,20104.3433
354.0607,20062.4317
354.2386,20056.2883
354.4165,20030.6633
354.5943,20001.1817
354.7722,19987.5033
354.95,20005.8067
355.1278,19987.4733
355.3056,19930.7933
355.4833,19854.41
355.6611,19800.8367
355.8388,19749.3567
356.0165,19717.3467
356.1942,19727.3133
356.3719,19753.3783
356.5495,19749.6067
356.7271,19726.83
356.9047,19692.9917
357.0823,19692.0783
357.2599,19694.4417
357.4374,19655.1167
357.6149,19599.4383
357.7924,19546.05
357.9699,19520.1733
358.1474,19485.835
358.3248,19441.0217
358.5023,19407.9217
358.6797,19358.4283
358.8571,19327.7733
359.0344,19288.7067
359.2118,19239.9217
359.3891,19206.8333
359.5664,19176.2117
359.7437,19149.4
359.9209,19093.0267
360.0982,19029.1717
360.2754,18995.7617
360.4526,19021.8633
360.6298,19036.8567
360.807,19023.6733
360.9841,18986.0983
361.1613,18930.7883
361.3383,18931.865
361.5154,18930.765
361.6925,18878.8617
361.8695,18861.15
362.0466,18814.12
362.2236,18801.8583
362.4005,18809.0617
362.5775,18725.1033
362.7545,18663.985
362.9314,18655.4483
363.1083,18654.1467
363.2852,18617.63
363.462,18574.7317
363.6389,18573.2767
363.8157,18540.3767
363.9925,18542.2167
364.1693,18493.3533
364.346,18435.4017
364.5228,18456.75
364.6996,18469.395
364.8762,18483.8833
365.0529,18417.12
365.2296,18396.8317
365.4062,18418.5183
365.5829,18358.84
365.7595,18365.66
365.9361,18353.1483
366.1126,18346.1417
366.2892,18448.2417
366.4657,18593.6133
366.6422,18657.0367
366.8186,18697.5517
366.9951,18636.6883
367.1716,18530.5617
367.348,18618.265
367.5244,18746.2683
367.7008,18835.2267
367.8772,18625.41
368.0535,18430.8667
368.2298,18493.2233
368.4061,18342.4033
368.5824,18361.6767
368.7586,18462.975
368.9349,18368.66
369.1111,18350.2783
369.2873,18338.2217
369.4635,18505.0183
369.6396,18330.3583
369.8158,18186.3233
369.9919,18134.66
370.168,18122.0683
370.3441,18094.3033
370.5202,18013.0517
370.6962,17949.5383
370.8722,17917.825
371.0482,17905.56
371.2242,17954.2333
371.4002,18032.6067
371.5761,18000.9017
371.752,17982.7617
371.9279,17994.1517
372.1038,17956.49
372.2796,17904.885
372.4555,17908.1867
372.6313,17904.8433
372.8071,17889.0333
372.9829,17868.035
373.1586,17897.205
373.3344,17880.66
373.5101,17856.9667
373.6858,17855.93
373.8615,17841.9083
374.0371,17898.2533
374.2127,17984.8067
374.3884,17932.2617
374.564,17887.9683
374.7395,17924.81
374.9151,18099.9783
375.0906,18297.5233
375.2661,18196.2417
375.4416,18198.6667
375.6171,18398.7333
375.7925,18455.1467
375.968,18324.3633
376.1434,18111.49
376.3188,18069.9017
376.4941,18113.3167
376.6695,18198.6583
376.8448,18315.7483
377.0201,18202.3467
377.1954,18280.7317
377.3707,18355.1833
377.5459,18371.2683
377.7212,18645.295
377.8964,18826.5517
378.0715,18653.66
378.2467,18773.755
378.4218,18928.0117
378.597,18594.84
378.7721,18704.115
378.9472,18709.7983
379.1222,18831.2283
379.2973,19495.0683
379.4723,19803.6017
379.6473,19430.615
379.8223,18874.0733
379.9972,18675.1767
380.1722,18515.195
380.3471,18638.4817
380.522,18649.325
380.6969,18908.245
380.8717,18998.215
381.0466,18655.595
381.2214,18575.0
381.3962,18385.3633
381.571,18260.55
381.7457,18330.5367
381.9204,18340.51
382.0952,18323.5817
382.2699,18792.4817
382.4445,18825.47
382.6192,19032.4483
382.7938,19461.0133
382.9685,19192.9083
383.1431,18757.955
383.3176,18627.185
383.4922,18590.4167
383.6667,18576.1633
383.8412,18445.3933
384.0157,18470.635
384.1902,18650.1833
384.3646,18680.1683
384.5391,18515.34
384.7134,18501.9767
384.8878,18738.4083
385.0622,18886.6167
385.2365,18489.845
385.4109,18323.0467
385.5852,18348.8067
385.7594,18339.515
385.9337,18422.91
386.1079,18488.5267
386.2822,18698.89
386.4564,18542.2267
386.6306,18604.9733
386.8047,18816.9283
386.9789,18767.96
387.153,19103.995
387.3271,19341.5233
387.5012,19472.5833
387.6752,19786.79
387.8492,19758.18
388.0233,19497.835
388.1972,19805.2733
388.3712,19699.3067
388.5452,19821.855
388.7191,20037.1083
388.893,20276.7033
389.0669,19854.2233
389.2408,19141.3167
389.4146,18701.6967
389.5884,18319.6267
389.7623,18225.075
389.9361,18316.2633
390.1098,18598.8233
390.2835,18611.355
390.4573,18473.6133
390.631,18678.4833
390.8047,19039.2417
390.9784,18878.8283
391.152,18920.265
391.3256,19272.8517
391.4992,19089.6217
391.6728,18891.175
391.8464,19335.7283
392.0199,19629.01
392.1934,19573.3783
392.3669,20173.7767
392.5403,20043.7717
392.7138,20437.0833
392.8873,20906.805
393.0607,21486.615
393.2341,21647.0467
393.4074,21065.4517
393.5808,20139.84
393.7542,20051.31
393.9274,19909.5383
394.1007,19766.3233
394.274,19676.6867
394.4472,19395.4983
394.6205,19741.4917
394.7937,20232.5083
394.9668,20046.3633
395.14,19720.9817
395.3131,19431.1767
395.4863,19432.8617
395.6594,19340.7217
395.8325,18993.2717
396.0055,19124.21
396.1786,19167.51
396.3516,19232.095
396.5246,19127.845
396.6975,19038.4033
396.8705,19814.6983
397.0434,19536.035
397.2163,19024.4567
397.3892,19396.7117
397.5621,19789.4767
397.735,20127.0883
397.9077,20797.2467
398.0806,20121.0067
398.2534,20246.5683
398.4261,20449.0383
398.5989,21551.16
398.7716,21446.1633
398.9443,20883.9783
399.117,20172.015
399.2896,20030.705
399.4623,19947.1567
399.6349,19646.2017
399.8075,19173.99
399.9801,19231.07
400.1526,19043.1933
400.3252,18359.9767
400.4977,18195.9883
400.6702,18107.0317
400.8427,18289.33
401.0151,18568.2967
401.1875,18466.8067
401.36,18627.7017
401.5323,18391.1317
401.7047,18104.42
401.877,17923.6683
402.0494,17900.9867
402.2216,18299.2033
402.394,18325.245
402.5662,18131.6483
402.7385,18065.765
402.9107,18087.8367
403.0829,18255.8633
403.2551,18099.1867
403.4272,17983.73
403.5994,18030.7417
403.7715,18371.955
403.9436,18240.3433
404.1156,18334.43
