Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 22:36:27.246166
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2307.13
218.2508,2355.89
218.442,2405.52
218.6332,2458.9467
218.8244,2510.5467
219.0156,2566.2183
219.2067,2624.7067
219.3979,2684.415
219.589,2745.8533
219.7801,2809.2567
219.9712,2874.0317
220.1623,2942.7783
220.3533,3012.655
220.5444,3085.2883
220.7354,3158.685
220.9264,3234.56
221.1174,3316.0133
221.3083,3397.6967
221.4993,3477.71
221.6902,3558.7533
221.8812,3649.0067
222.0721,3739.46
222.263,3832.4367
222.4538,3926.7633
222.6447,4025.14
222.8355,4125.2067
223.0264,4225.6083
223.2172,4325.24
223.408,4430.6117
223.5987,4537.395
223.7895,4646.755
223.9802,4758.9933
224.1709,4870.555
224.3616,4990.5317
224.5524,5108.1417
224.743,5228.5933
224.9337,5349.2033
225.1243,5482.705
225.315,5607.3467
225.5056,5732.2767
225.6962,5866.1617
225.8867,6000.8533
226.0773,6136.8767
226.2678,6276.7067
226.4584,6415.835
226.6489,6558.79
226.8394,6695.225
227.0298,6842.18
227.2203,6996.4167
227.4108,7161.055
227.6012,7317.8967
227.7916,7469.665
227.982,7626.45
228.1723,7781.7983
228.3627,7945.05
228.5531,8105.3783
228.7434,8267.5533
228.9337,8436.5717
229.124,8610.29
229.3143,8782.7183
229.5045,8971.11
229.6948,9155.1733
229.885,9347.44
230.0752,9538.8233
230.2654,9731.3617
230.4556,9920.9267
230.6457,10106.38
230.8358,10292.505
231.026,10484.9633
231.2161,10675.95
231.4062,10875.3683
231.5963,11065.0217
231.7863,11261.825
231.9764,11470.3117
232.1664,11682.5433
232.3564,11899.2733
232.5464,12109.3033
232.7364,12320.93
232.9263,12525.9883
233.1163,12744.3117
233.3062,12965.9583
233.4961,13200.6
233.686,13417.3967
233.8758,13610.7533
234.0657,13812.0367
234.2555,14036.825
234.4454,14259.37
234.6352,14476.5533
234.825,14693.0333
235.0147,14900.5917
235.2045,15113.55
235.3942,15325.3883
235.5839,15543.295
235.7737,15751.3817
235.9633,15961.9983
236.153,16195.6283
236.3427,16419.9883
236.5323,16635.0717
236.7219,16839.6417
236.9115,17025.5317
237.1011,17222.4017
237.2907,17443.5433
237.4803,17658.315
237.6698,17860.23
237.8593,18071.1017
238.0488,18277.6333
238.2383,18486.95
238.4278,18687.8733
238.6172,18918.1517
238.8066,19125.835
238.9961,19330.8017
239.1855,19554.4233
239.3748,19757.3417
239.5642,19949.4433
239.7536,20158.8117
239.9429,20361.7267
240.1322,20541.6733
240.3215,20734.72
240.5108,20933.535
240.7001,21137.3333
240.8893,21328.9667
241.0786,21516.1667
241.2677,21694.6667
241.457,21901.6333
241.6461,22054.6483
241.8353,22212.8483
242.0244,22377.1
242.2136,22534.4883
242.4027,22710.2367
242.5918,22871.55
242.7809,22997.29
242.9699,23072.845
243.159,23205.1583
243.348,23413.7817
243.537,23624.8883
243.726,23789.1533
243.915,23928.83
244.1039,24050.6667
244.2929,24092.7767
244.4818,24185.245
244.6707,24359.1433
244.8596,24572.2383
245.0485,24760.68
245.2373,24942.61
245.4262,25105.3317
245.615,25259.5283
245.8038,25373.6367
245.9926,25530.2267
246.1814,25614.1817
246.3701,25598.4133
246.5589,25674.7483
246.7476,25852.1817
246.9363,26060.455
247.1249,26218.15
247.3136,26387.5567
247.5023,26536.7233
247.6909,26691.7333
247.8795,26834.1983
248.0681,26965.9117
248.2567,27114.2483
248.4453,27242.62
248.6338,27351.6533
248.8224,27328.355
249.0109,27320.7183
249.1994,27474.6717
249.3878,27663.3467
249.5763,27823.53
249.7648,27969.17
249.9532,28105.7583
250.1416,28278.31
250.33,28442.0533
250.5183,28580.8467
250.7067,28688.6533
250.8951,28782.4033
251.0834,28896.8367
251.2717,29001.6417
251.46,29085.2167
251.6483,29168.23
251.8365,29180.7283
252.0247,29172.0083
252.213,29311.3333
252.4012,29440.615
252.5894,29605.2067
252.7775,29719.6517
252.9657,29817.2217
253.1538,29957.0367
253.3419,30062.6383
253.53,30122.88
253.7181,30215.105
253.9062,30297.5533
254.0942,30371.5183
254.2823,30433.375
254.4703,30502.5633
254.6583,30568.37
254.8463,30636.2117
255.0342,30675.865
255.2222,30706.72
255.4101,30686.5817
255.598,30701.08
255.7859,30806.8683
255.9738,30931.5517
256.1616,31060.355
256.3495,31186.13
256.5373,31280.7167
256.7251,31413.5033
256.9129,31499.6367
257.1006,31576.0367
257.2884,31669.6717
257.4761,31771.1583
257.6638,31832.5017
257.8515,31860.4167
258.0392,31913.9533
258.2269,31959.5333
258.4146,31997.89
258.6022,32057.9483
258.7898,32065.35
258.9774,32094.44
259.165,32151.3067
259.3525,32176.82
259.5401,32218.275
259.7276,32287.13
259.9151,32352.6133
260.1026,32395.795
260.2901,32464.88
260.4776,32530.24
260.665,32643.0717
260.8524,32733.2133
261.0398,32826.7933
261.2272,32860.2033
261.4146,32863.0767
261.6019,32900.0917
261.7893,32952.4717
261.9766,32983.365
262.1639,33032.855
262.3512,33025.22
262.5384,33028.795
262.7257,33027.9
262.9129,33045.2233
263.1001,33049.3933
263.2873,33095.8617
263.4745,33113.9617
263.6617,33048.9983
263.8488,33075.61
264.0359,33115.2583
264.2231,33129.3933
264.4101,33149.5417
264.5972,33176.0483
264.7842,33196.2733
264.9713,33194.8367
265.1583,33184.6233
265.3453,33199.5
265.5323,33224.4883
265.7193,33244.3367
265.9062,33287.5967
266.0931,33291.4
266.2801,33279.4883
266.4669,33298.855
266.6538,33317.1917
266.8407,33344.1733
267.0276,33318.015
267.2143,33284.1983
267.4012,33295.6317
267.588,33232.07
267.7747,33223.0167
267.9615,33216.3783
268.1482,33193.17
268.3349,33189.5917
268.5217,33163.505
268.7083,33115.8883
268.895,33100.1467
269.0817,33109.6117
269.2682,33085.2
269.4549,33032.3383
269.6415,32945.905
269.8281,32919.6717
270.0146,32936.2217
270.2012,32930.805
270.3877,32937.035
270.5742,32911.3367
270.7607,32889.56
270.9472,32863.1617
271.1336,32832.16
271.32,32789.2183
271.5065,32752.0733
271.6929,32730.8583
271.8792,32747.635
272.0656,32720.6433
272.252,32713.9183
272.4383,32693.02
272.6246,32655.7433
272.8109,32620.5517
272.9972,32653.5467
273.1835,32655.845
273.3697,32661.4767
273.5559,32649.1083
273.7421,32630.0317
273.9283,32599.1683
274.1145,32569.34
274.3007,32547.675
274.4868,32541.7533
274.6729,32564.2283
274.859,32552.6567
275.0451,32528.7683
275.2311,32428.6483
275.4172,32424.3917
275.6032,32423.5033
275.7892,32432.6517
275.9752,32407.855
276.1612,32410.4517
276.3472,32354.2433
276.5331,32317.9633
276.719,32296.36
276.9049,32277.945
277.0908,32228.7567
277.2767,32199.7717
277.4625,32186.4933
277.6484,32152.9683
277.8342,32094.9167
278.02,32068.3617
278.2057,32065.4867
278.3915,32085.6417
278.5772,32064.165
278.763,32008.5183
278.9487,32016.585
279.1343,32020.59
279.32,31975.38
279.5057,31905.2967
279.6913,31802.9317
279.877,31761.7283
280.0625,31729.5783
280.2481,31663.57
280.4337,31601.705
280.6192,31614.435
280.8048,31619.6567
280.9903,31562.6433
281.1758,31497.6417
281.3612,31427.0017
281.5467,31388.3017
281.7321,31399.0517
281.9175,31386.6833
282.1029,31349.725
282.2884,31324.845
282.4737,31252.15
282.6591,31187.4917
282.8444,31157.565
283.0297,31122.2533
283.215,31101.8133
283.4002,31069.3133
283.5855,30993.1233
283.7707,30890.8417
283.956,30831.0983
284.1412,30780.875
284.3264,30769.055
284.5115,30777.4367
284.6967,30767.8733
284.8818,30704.9233
285.0669,30622.7017
285.252,30592.985
285.4371,30567.0467
285.6222,30497.205
285.8072,30441.3667
285.9922,30389.735
286.1772,30380.3867
286.3622,30367.8367
286.5472,30303.2833
286.7321,30231.505
286.9171,30234.895
287.102,30211.4467
287.2869,30209.5683
287.4717,30227.2867
287.6566,30197.47
287.8415,30168.645
288.0263,30123.5567
288.2111,30033.8117
288.3959,29947.7867
288.5806,29920.1317
288.7654,29906.5983
288.9501,29944.3083
289.1348,29927.825
289.3195,29900.715
289.5042,29880.9317
289.6889,29880.685
289.8735,29792.0333
290.0581,29742.49
290.2428,29663.4483
290.4273,29637.6833
290.6119,29637.9433
290.7965,29607.6467
290.981,29577.345
291.1655,29541.0567
291.35,29437.1433
291.5345,29361.305
291.719,29339.295
291.9034,29325.195
292.0878,29341.4117
292.2722,29305.97
292.4566,29252.0917
292.641,29235.2733
292.8253,29201.565
293.0096,29150.8967
293.194,29133.3433
293.3783,29104.9117
293.5626,29095.8667
293.7468,29070.84
293.9311,29045.855
294.1153,28971.3983
294.2995,28857.7817
294.4837,28775.1767
294.6678,28703.2783
294.852,28657.9667
295.0361,28644.1367
295.2202,28629.8783
295.4043,28620.6133
295.5884,28580.3317
295.7725,28549.1733
295.9565,28501.0183
296.1405,28415.0733
296.3246,28361.2617
296.5085,28375.1767
296.6925,28388.24
296.8764,28354.6133
297.0603,28303.925
297.2443,28255.24
297.4282,28187.8417
297.612,28111.0533
297.7959,28049.465
297.9797,28004.9433
298.1635,27938.23
298.3474,27952.1967
298.5311,27958.145
298.7149,27882.7933
298.8987,27796.085
299.0823,27745.3083
299.2661,27671.63
299.4498,27564.09
299.6334,27544.4383
299.8171,27529.89
300.0007,27488.17
300.1843,27456.0067
300.368,27420.2083
300.5515,27376.795
300.7351,27335.3217
300.9186,27295.7
301.1021,27237.3717
301.2857,27208.42
301.4691,27174.765
301.6526,27161.465
301.8361,27099.6467
302.0195,27039.5467
302.2029,27001.0333
302.3863,26978.5933
302.5697,26922.8967
302.753,26905.9083
302.9364,26903.3617
303.1197,26906.3033
303.303,26863.625
303.4863,26795.8967
303.6696,26698.6033
303.8528,26620.0183
304.036,26579.4333
304.2192,26573.9967
304.4024,26540.7733
304.5856,26479.9933
304.7688,26446.3933
304.9519,26420.235
305.135,26373.92
305.3181,26329.1867
305.5012,26293.705
305.6842,26279.785
305.8673,26243.9883
306.0504,26184.285
306.2333,26099.19
306.4163,26077.64
306.5993,26024.38
306.7822,25995.39
306.9652,25972.0067
307.1481,25917.5483
307.331,25868.2433
307.5139,25814.875
307.6967,25754.9517
307.8796,25700.265
308.0624,25658.9833
308.2452,25609.835
308.428,25566.05
308.6107,25545.6467
308.7935,25501.375
308.9762,25454.3683
309.1589,25415.47
309.3416,25371.3967
309.5243,25325.825
309.7069,25281.7817
309.8896,25231.73
310.0721,25191.6333
310.2548,25163.09
310.4373,25133.4067
310.6199,25121.0
310.8024,25069.1433
310.985,25043.035
311.1674,24975.6533
311.3499,24904.36
311.5324,24884.0667
311.7148,24886.0417
311.8973,24841.9667
312.0797,24801.4983
312.2621,24764.78
312.4445,24724.2117
312.6268,24672.0867
312.8091,24640.4467
312.9915,24575.6167
313.1738,24538.4217
313.356,24474.6017
313.5383,24417.3983
313.7206,24393.3333
313.9027,24333.665
314.085,24305.3717
314.2672,24284.9667
314.4493,24263.2583
314.6314,24256.56
314.8136,24242.6633
314.9957,24187.185
315.1778,24122.5983
315.3598,24096.2867
315.5419,24081.9183
315.724,24067.2517
315.9059,24034.065
316.088,23995.5533
316.2699,23985.165
316.4519,23961.43
316.6338,23910.4783
316.8157,23824.3767
316.9977,23786.6717
317.1795,23786.5167
317.3614,23784.5217
317.5432,23764.1517
317.7251,23709.85
317.9069,23636.2183
318.0887,23592.405
318.2704,23545.7817
318.4522,23538.2617
318.6339,23538.755
318.8156,23563.8283
318.9973,23528.3933
319.179,23523.9683
319.3607,23527.9967
319.5423,23530.7117
319.7239,23498.015
319.9055,23452.3883
320.0871,23425.21
320.2687,23402.9183
320.4502,23374.9217
320.6317,23317.5767
320.8132,23299.9417
320.9947,23306.9317
321.1761,23304.4083
321.3576,23284.165
321.5391,23251.29
321.7205,23215.88
321.9019,23181.6567
322.0832,23136.5583
322.2646,23096.9167
322.4459,23064.1
322.6272,23029.5433
322.8085,22994.1183
322.9898,22971.1883
323.1711,22933.105
323.3523,22905.735
323.5335,22860.605
323.7147,22893.91
323.8959,22937.52
324.0771,22932.5667
324.2582,22901.2267
324.4393,22880.2467
324.6204,22884.875
324.8015,22869.17
324.9826,22888.5817
325.1637,22901.5617
325.3447,22896.9083
325.5257,22899.2133
325.7067,22884.6933
325.8877,22776.3917
326.0686,22691.0067
326.2496,22685.41
326.4305,22651.69
326.6114,22644.0667
326.7922,22637.0533
326.9731,22639.2867
327.1539,22607.1383
327.3347,22593.2917
327.5155,22580.7233
327.6963,22607.4633
327.8771,22607.835
328.0578,22560.0367
328.2385,22486.0267
328.4193,22471.2567
328.5999,22451.0217
328.7806,22409.76
328.9613,22411.4267
329.1419,22398.6617
329.3225,22393.8667
329.5031,22349.4517
329.6837,22313.7733
329.8642,22277.42
330.0447,22264.6317
330.2252,22230.6267
330.4057,22192.2267
330.5862,22185.8167
330.7667,22190.525
330.9471,22188.0633
331.1275,22178.8483
331.3079,22134.3517
331.4883,22097.8167
331.6687,22091.7417
331.849,22060.7783
332.0293,22023.7633
332.2096,21998.735
332.3899,21993.64
332.5702,22003.0283
332.7504,22011.18
332.9306,22013.2967
333.1108,21963.585
333.291,21910.49
333.4712,21908.8983
333.6514,21925.2383
333.8315,21911.8383
334.0116,21890.0717
334.1917,21888.8217
334.3717,21890.6467
334.5518,21897.9733
334.7318,21859.3017
334.9119,21843.795
335.0918,21843.9417
335.2718,21838.2133
335.4518,21826.7083
335.6317,21809.175
335.8116,21809.9517
335.9915,21769.61
336.1714,21719.3
336.3513,21713.4467
336.5311,21716.5167
336.7109,21721.1767
336.8907,21686.9067
337.0705,21624.54
337.2502,21563.0267
337.43,21537.05
337.6097,21496.7633
337.7894,21468.2783
337.9691,21473.04
338.1488,21486.045
338.3284,21491.3667
338.508,21518.06
338.6877,21512.5567
338.8672,21481.7467
339.0468,21425.93
339.2263,21397.2717
339.4059,21409.74
339.5854,21435.9883
339.7649,21423.3633
339.9443,21403.4683
340.1238,21396.5033
340.3032,21409.775
340.4826,21415.7967
340.662,21362.8017
340.8414,21317.4067
341.0207,21326.3317
341.2001,21334.5583
341.3794,21337.41
341.5587,21353.2867
341.738,21323.8817
341.9172,21291.8867
342.0965,21245.665
342.2757,21180.1517
342.4549,21120.815
342.6341,21115.315
342.8132,21125.735
342.9923,21152.8317
343.1715,21183.0583
343.3506,21153.5233
343.5296,21100.9317
343.7087,21082.2233
343.8878,21051.6833
344.0668,21044.41
344.2458,21039.0733
344.4248,20989.9833
344.6037,20970.4417
344.7827,20968.4583
344.9616,20948.7817
345.1405,20952.2383
345.3194,20937.3633
345.4982,20898.3483
345.6771,20875.8033
345.8559,20877.7183
346.0347,20850.8967
346.2135,20839.2817
346.3923,20842.6233
346.571,20788.3333
346.7498,20763.5967
346.9285,20795.9
347.1071,20746.3467
347.2859,20715.6883
347.4645,20741.185
347.6431,20793.7817
347.8217,20855.2683
348.0003,20788.2017
348.1789,20693.6933
348.3574,20641.5583
348.5359,20588.97
348.7145,20542.54
348.893,20541.0517
349.0714,20535.8283
349.2499,20492.0667
349.4283,20443.5883
349.6068,20381.1817
349.7852,20357.5333
349.9635,20367.555
350.1419,20353.9817
350.3202,20320.8117
350.4985,20269.9767
350.6768,20237.2617
350.8551,20215.545
351.0334,20187.4283
351.2116,20162.1683
351.3898,20157.8733
351.568,20138.8383
351.7462,20135.9933
351.9243,20109.8917
352.1025,20075.3833
352.2806,20043.0333
352.4587,20045.6517
352.6368,20007.0933
352.8148,19936.97
352.9929,19904.3517
353.1709,19909.925
353.3489,19898.755
353.5268,19859.8883
353.7048,19824.3733
353.8828,19795.775
354.0607,19751.7733
354.2386,19747.89
354.4165,19722.4933
354.5943,19695.8333
354.7722,19683.0717
354.95,19697.3767
355.1278,19682.9133
355.3056,19623.9317
355.4833,19551.0317
355.6611,19496.5217
355.8388,19449.485
356.0165,19418.0833
356.1942,19427.5933
356.3719,19451.7767
356.5495,19447.4117
356.7271,19422.9267
356.9047,19393.26
357.0823,19393.45
357.2599,19392.7633
357.4374,19355.2083
357.6149,19301.2717
357.7924,19249.975
357.9699,19222.4567
358.1474,19189.1767
358.3248,19145.9117
358.5023,19109.3383
358.6797,19062.7467
358.8571,19033.6267
359.0344,18994.73
359.2118,18951.0933
359.3891,18914.195
359.5664,18886.4533
359.7437,18862.37
359.9209,18801.0533
360.0982,18742.16
360.2754,18706.1067
360.4526,18730.4267
360.6298,18742.51
360.807,18736.2467
360.9841,18694.7633
361.1613,18641.8767
361.3383,18644.6633
361.5154,18642.99
361.6925,18589.7233
361.8695,18573.82
362.0466,18527.3217
362.2236,18518.36
362.4005,18521.715
362.5775,18439.185
362.7545,18380.9733
362.9314,18371.2883
363.1083,18371.85
363.2852,18336.0483
363.462,18291.1
363.6389,18292.4133
363.8157,18258.8817
363.9925,18262.8317
364.1693,18213.535
364.346,18155.8217
364.5228,18175.5033
364.6996,18191.015
364.8762,18204.215
365.0529,18140.6283
365.2296,18118.8683
365.4062,18139.2017
365.5829,18078.5083
365.7595,18085.9283
365.9361,18070.7167
366.1126,18064.7833
366.2892,18172.805
366.4657,18309.0467
366.6422,18377.3317
366.8186,18414.875
366.9951,18356.1917
367.1716,18249.3867
367.348,18336.9033
367.5244,18462.7333
367.7008,18550.9617
367.8772,18340.6667
368.0535,18153.4033
368.2298,18211.7083
368.4061,18068.29
368.5824,18079.225
368.7586,18184.23
368.9349,18092.9283
369.1111,18069.7983
369.2873,18061.1167
369.4635,18225.1767
369.6396,18053.0033
369.8158,17910.7
369.9919,17860.34
370.168,17843.98
370.3441,17819.7283
370.5202,17738.4433
370.6962,17677.21
370.8722,17648.22
371.0482,17632.7467
371.2242,17684.42
371.4002,17761.9767
371.5761,17724.9383
371.752,17710.285
371.9279,17722.41
372.1038,17687.0583
372.2796,17634.7667
372.4555,17637.6783
372.6313,17634.2167
372.8071,17618.77
372.9829,17598.0033
373.1586,17626.895
373.3344,17609.1683
373.5101,17585.33
373.6858,17587.0283
373.8615,17573.645
374.0371,17629.295
374.2127,17714.965
374.3884,17666.83
374.564,17621.395
374.7395,17652.9
374.9151,17830.0617
375.0906,18020.6233
375.2661,17923.98
375.4416,17925.045
375.6171,18120.235
375.7925,18177.9267
375.968,18048.44
376.1434,17833.8133
376.3188,17797.7867
376.4941,17838.375
376.6695,17919.7283
376.8448,18034.8867
377.0201,17925.6467
377.1954,18002.775
377.3707,18082.0583
377.5459,18097.4083
377.7212,18364.0333
377.8964,18544.3333
378.0715,18375.0
378.2467,18492.1083
378.4218,18642.5983
378.597,18312.445
378.7721,18421.8667
378.9472,18428.6283
379.1222,18549.41
379.2973,19200.81
379.4723,19503.0733
379.6473,19132.125
379.8223,18587.0267
379.9972,18392.27
380.1722,18237.1233
380.3471,18356.105
380.522,18370.2917
380.6969,18623.0067
380.8717,18714.83
381.0466,18373.35
381.2214,18294.055
381.3962,18107.665
381.571,17986.0117
381.7457,18056.385
381.9204,18064.62
382.0952,18048.725
382.2699,18509.665
382.4445,18542.6683
382.6192,18747.7983
382.7938,19171.305
382.9685,18907.1417
383.1431,18479.77
383.3176,18348.3883
383.4922,18315.1
383.6667,18301.395
383.8412,18168.8883
384.0157,18192.515
384.1902,18373.6933
384.3646,18398.7533
384.5391,18235.4283
384.7134,18225.9817
384.8878,18460.015
385.0622,18602.7233
385.2365,18210.4167
385.4109,18048.59
385.5852,18073.0167
385.7594,18065.57
385.9337,18147.68
386.1079,18209.845
386.2822,18420.1767
386.4564,18265.5617
386.6306,18328.1917
386.8047,18537.175
386.9789,18490.2733
387.153,18818.5617
387.3271,19051.99
387.5012,19182.9667
387.6752,19493.3267
387.8492,19465.0133
388.0233,19206.3433
388.1972,19509.5417
388.3712,19404.065
388.5452,19526.3117
388.7191,19737.4633
388.893,19974.0883
389.0669,19556.8917
389.2408,18854.8467
389.4146,18422.7417
389.5884,18045.8317
389.7623,17952.4683
389.9361,18041.2133
390.1098,18319.7233
390.2835,18332.0433
390.4573,18196.46
390.631,18398.2533
390.8047,18751.155
390.9784,18596.5383
391.152,18639.5117
391.3256,18985.1967
391.4992,18803.4867
391.6728,18605.7083
391.8464,19050.315
392.0199,19335.135
392.1934,19281.0067
392.3669,19871.34
392.5403,19748.925
392.7138,20130.5433
392.8873,20600.56
393.0607,21170.03
393.2341,21325.7483
393.4074,20752.8083
393.5808,19839.925
393.7542,19756.4033
393.9274,19613.3517
394.1007,19468.4983
394.274,19381.2517
394.4472,19112.595
394.6205,19449.2633
394.7937,19934.0367
394.9668,19749.4817
395.14,19428.3933
395.3131,19140.6233
395.4863,19141.95
395.6594,19049.1483
395.8325,18709.615
396.0055,18834.5817
396.1786,18878.2833
396.3516,18942.1217
396.5246,18843.38
396.6975,18753.4683
396.8705,19519.7633
397.0434,19244.245
397.2163,18743.5017
397.3892,19109.7583
397.5621,19493.0767
397.735,19824.8567
397.9077,20486.7617
398.0806,19819.885
398.2534,19946.4067
398.4261,20142.9717
398.5989,21226.6183
398.7716,21120.4983
398.9443,20569.265
399.117,19869.2717
399.2896,19729.705
399.4623,19646.21
399.6349,19349.6733
399.8075,18886.0983
399.9801,18940.1533
400.1526,18754.23
400.3252,18078.5433
400.4977,17919.52
400.6702,17833.7167
400.8427,18014.95
401.0151,18286.6417
401.1875,18186.4233
401.36,18342.29
401.5323,18110.935
401.7047,17830.35
401.877,17652.9283
402.0494,17632.9367
402.2216,18022.81
402.394,18047.8383
402.5662,17858.2583
402.7385,17793.385
402.9107,17813.9633
403.0829,17976.8933
403.2551,17823.24
403.4272,17711.6217
403.5994,17755.3217
403.7715,18091.5467
403.9436,17963.0083
404.1156,18054.0483
