Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-13 15:13:48.694521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.7867
218.2508,2456.215
218.442,2509.4
218.6332,2564.6333
218.8244,2620.7783
219.0156,2678.81
219.2067,2741.2683
219.3979,2803.8967
219.589,2868.8367
219.7801,2935.3933
219.9712,3004.6
220.1623,3075.4017
220.3533,3149.9783
220.5444,3228.0833
220.7354,3305.5783
220.9264,3384.6667
221.1174,3470.2867
221.3083,3557.33
221.4993,3640.7117
221.6902,3726.57
221.8812,3821.8533
222.0721,3917.87
222.263,4015.4617
222.4538,4114.5317
222.6447,4218.25
222.8355,4322.795
223.0264,4428.85
223.2172,4534.5833
223.408,4644.885
223.5987,4758.5017
223.7895,4873.2283
223.9802,4991.2033
224.1709,5108.9717
224.3616,5234.5017
224.5524,5359.57
224.743,5487.6767
224.9337,5614.09
225.1243,5752.21
225.315,5884.885
225.5056,6016.785
225.6962,6158.065
225.8867,6299.735
226.0773,6441.5133
226.2678,6588.4233
226.4584,6737.4583
226.6489,6887.015
226.8394,7029.0833
227.0298,7183.6733
227.2203,7347.0483
227.4108,7516.3617
227.6012,7681.6517
227.7916,7842.7517
227.982,8006.3233
228.1723,8169.6533
228.3627,8342.37
228.5531,8509.2067
228.7434,8679.4533
228.9337,8855.6933
229.124,9039.3433
229.3143,9220.8067
229.5045,9414.4683
229.6948,9610.4033
229.885,9809.0667
230.0752,10012.7917
230.2654,10214.735
230.4556,10412.8483
230.6457,10607.2333
230.8358,10803.8833
231.026,11005.2183
231.2161,11204.27
231.4062,11413.0433
231.5963,11612.0133
231.7863,11817.5583
231.9764,12035.4617
232.1664,12258.5467
232.3564,12483.9283
232.5464,12702.8517
232.7364,12923.8733
232.9263,13140.38
233.1163,13371.3867
233.3062,13599.56
233.4961,13842.42
233.686,14070.25
233.8758,14272.0517
234.0657,14483.5917
234.2555,14717.6833
234.4454,14948.7733
234.6352,15174.4683
234.825,15400.745
235.0147,15615.3233
235.2045,15839.2917
235.3942,16060.715
235.5839,16288.4783
235.7737,16506.2733
235.9633,16724.4283
236.153,16965.4983
236.3427,17199.6633
236.5323,17424.515
236.7219,17637.5133
236.9115,17833.555
237.1011,18039.1333
237.2907,18265.7417
237.4803,18490.4
237.6698,18701.0333
237.8593,18919.415
238.0488,19135.6017
238.2383,19349.8283
238.4278,19559.9883
238.6172,19798.3917
238.8066,20012.5433
238.9961,20229.7133
239.1855,20459.9417
239.3748,20673.2817
239.5642,20869.21
239.7536,21085.4867
239.9429,21293.1983
240.1322,21481.395
240.3215,21684.575
240.5108,21888.8567
240.7001,22101.0967
240.8893,22299.2533
241.0786,22491.4817
241.2677,22675.245
241.457,22890.67
241.6461,23046.8833
241.8353,23213.7033
242.0244,23380.8167
242.2136,23546.4217
242.4027,23725.3133
242.5918,23894.33
242.7809,24022.5817
242.9699,24097.9183
243.159,24235.7083
243.348,24452.7267
243.537,24670.86
243.726,24842.1517
243.915,24984.495
244.1039,25108.8317
244.2929,25154.17
244.4818,25250.8133
244.6707,25432.7317
244.8596,25648.0017
245.0485,25844.6683
245.2373,26030.4117
245.4262,26198.2017
245.615,26357.7433
245.8038,26473.5733
245.9926,26634.9383
246.1814,26720.1617
246.3701,26706.4833
246.5589,26787.165
246.7476,26969.815
246.9363,27180.105
247.1249,27344.3867
247.3136,27515.6717
247.5023,27671.7067
247.6909,27829.83
247.8795,27976.3367
248.0681,28111.8017
248.2567,28271.26
248.4453,28400.84
248.6338,28511.12
248.8224,28481.2217
249.0109,28467.6783
249.1994,28632.8083
249.3878,28827.4967
249.5763,28996.2417
249.7648,29149.0783
249.9532,29285.775
250.1416,29462.6867
250.33,29629.1733
250.5183,29778.7533
250.7067,29891.26
250.8951,29989.6833
251.0834,30105.46
251.2717,30207.2483
251.46,30290.855
251.6483,30373.26
251.8365,30383.64
252.0247,30375.0517
252.213,30527.725
252.4012,30662.7
252.5894,30834.4917
252.7775,30951.3283
252.9657,31048.6867
253.1538,31192.3033
253.3419,31296.215
253.53,31361.3883
253.7181,31454.3033
253.9062,31536.1017
254.0942,31620.46
254.2823,31685.4917
254.4703,31751.2
254.6583,31822.5833
254.8463,31890.2567
255.0342,31921.6117
255.2222,31952.7883
255.4101,31928.5367
255.598,31947.5567
255.7859,32057.0067
255.9738,32188.8933
256.1616,32321.87
256.3495,32455.6917
256.5373,32551.6967
256.7251,32689.9283
256.9129,32778.7117
257.1006,32856.1833
257.2884,32953.31
257.4761,33060.7233
257.6638,33119.8517
257.8515,33154.2767
258.0392,33211.7417
258.2269,33246.8017
258.4146,33287.8767
258.6022,33339.3333
258.7898,33345.8283
258.9774,33382.97
259.165,33445.06
259.3525,33470.8067
259.5401,33520.4583
259.7276,33597.7583
259.9151,33666.005
260.1026,33706.2933
260.2901,33775.995
260.4776,33839.8683
260.665,33950.9117
260.8524,34050.055
261.0398,34139.9
261.2272,34184.0633
261.4146,34188.1783
261.6019,34232.5017
261.7893,34282.2917
261.9766,34311.095
262.1639,34357.5833
262.3512,34350.755
262.5384,34353.22
262.7257,34357.34
262.9129,34372.635
263.1001,34386.86
263.2873,34435.6483
263.4745,34457.9883
263.6617,34386.9817
263.8488,34415.1433
264.0359,34451.145
264.2231,34462.52
264.4101,34483.405
264.5972,34511.1167
264.7842,34534.8683
264.9713,34535.9567
265.1583,34529.275
265.3453,34536.3617
265.5323,34564.5017
265.7193,34589.5367
265.9062,34634.3083
266.0931,34639.3083
266.2801,34623.395
266.4669,34648.8067
266.6538,34676.005
266.8407,34703.9933
267.0276,34674.2083
267.2143,34643.0517
267.4012,34649.8867
267.588,34583.69
267.7747,34570.5817
267.9615,34564.2567
268.1482,34543.1967
268.3349,34545.17
268.5217,34524.6633
268.7083,34479.1633
268.895,34459.35
269.0817,34471.645
269.2682,34449.155
269.4549,34387.36
269.6415,34297.1933
269.8281,34270.8667
270.0146,34286.3783
270.2012,34288.13
270.3877,34290.4483
270.5742,34270.165
270.7607,34248.71
270.9472,34224.3883
271.1336,34190.245
271.32,34147.4317
271.5065,34107.605
271.6929,34090.7883
271.8792,34099.2233
272.0656,34079.785
272.252,34072.025
272.4383,34054.3333
272.6246,34015.2567
272.8109,33983.3717
272.9972,34017.6667
273.1835,34021.195
273.3697,34028.925
273.5559,34017.65
273.7421,33997.9533
273.9283,33974.855
274.1145,33943.46
274.3007,33920.5933
274.4868,33923.9633
274.6729,33943.6883
274.859,33928.4883
275.0451,33903.6767
275.2311,33803.1033
275.4172,33802.1583
275.6032,33808.8717
275.7892,33817.155
275.9752,33786.2383
276.1612,33794.0783
276.3472,33734.9833
276.5331,33702.8167
276.719,33673.87
276.9049,33661.1367
277.0908,33607.1333
277.2767,33585.3433
277.4625,33573.5183
277.6484,33538.0733
277.8342,33482.73
278.02,33453.9683
278.2057,33455.675
278.3915,33476.1883
278.5772,33462.7083
278.763,33395.435
278.9487,33410.8933
279.1343,33415.645
279.32,33373.1033
279.5057,33303.1583
279.6913,33196.2283
279.877,33152.5033
280.0625,33120.0333
280.2481,33055.0833
280.4337,32993.0117
280.6192,33006.7167
280.8048,33012.6533
280.9903,32957.0267
281.1758,32892.8533
281.3612,32817.9533
281.5467,32779.9783
281.7321,32795.3867
281.9175,32781.8017
282.1029,32744.6567
282.2884,32719.47
282.4737,32647.1217
282.6591,32582.2783
282.8444,32554.0017
283.0297,32519.695
283.215,32495.9433
283.4002,32458.8767
283.5855,32387.5833
283.7707,32277.155
283.956,32220.41
284.1412,32173.625
284.3264,32165.5017
284.5115,32170.6417
284.6967,32164.72
284.8818,32099.1833
285.0669,32013.375
285.252,31981.745
285.4371,31958.0367
285.6222,31892.47
285.8072,31835.995
285.9922,31784.2467
286.1772,31772.4517
286.3622,31768.3383
286.5472,31696.13
286.7321,31623.2933
286.9171,31627.85
287.102,31604.7933
287.2869,31601.2867
287.4717,31626.9183
287.6566,31598.22
287.8415,31569.92
288.0263,31529.2
288.2111,31434.0717
288.3959,31346.0433
288.5806,31319.53
288.7654,31299.74
288.9501,31340.8067
289.1348,31332.69
289.3195,31303.5183
289.5042,31286.245
289.6889,31286.665
289.8735,31194.565
290.0581,31147.515
290.2428,31065.5517
290.4273,31038.05
290.6119,31042.0317
290.7965,31010.9333
290.981,30983.4267
291.1655,30944.2183
291.35,30840.1683
291.5345,30762.685
291.719,30743.2117
291.9034,30730.18
292.0878,30749.6617
292.2722,30713.5633
292.4566,30656.63
292.641,30637.2017
292.8253,30606.7833
293.0096,30555.335
293.194,30540.0633
293.3783,30513.1117
293.5626,30502.8817
293.7468,30482.9183
293.9311,30460.68
294.1153,30379.9467
294.2995,30258.895
294.4837,30175.9633
294.6678,30106.76
294.852,30057.5233
295.0361,30045.0883
295.2202,30029.0133
295.4043,30027.6967
295.5884,29984.2217
295.7725,29950.54
295.9565,29905.4767
296.1405,29815.3117
296.3246,29761.2833
296.5085,29777.52
296.6925,29795.0817
296.8764,29759.015
297.0603,29709.64
297.2443,29658.9783
297.4282,29587.9017
297.612,29513.4233
297.7959,29447.865
297.9797,29401.1617
298.1635,29326.845
298.3474,29348.985
298.5311,29358.0583
298.7149,29284.745
298.8987,29195.5883
299.0823,29141.5367
299.2661,29062.3867
299.4498,28954.4867
299.6334,28927.7367
299.8171,28914.5983
300.0007,28876.07
300.1843,28846.2333
300.368,28811.3317
300.5515,28761.5067
300.7351,28721.3083
300.9186,28682.8283
301.1021,28625.5583
301.2857,28596.7783
301.4691,28561.8117
301.6526,28552.31
301.8361,28486.885
302.0195,28423.7333
302.2029,28383.2867
302.3863,28358.3683
302.5697,28302.1817
302.753,28287.2617
302.9364,28287.2617
303.1197,28299.5733
303.303,28258.6217
303.4863,28184.4483
303.6696,28078.7167
303.8528,28000.86
304.036,27955.045
304.2192,27950.1917
304.4024,27919.07
304.5856,27862.025
304.7688,27827.6967
304.9519,27800.8333
305.135,27751.0167
305.3181,27706.4067
305.5012,27671.0067
305.6842,27655.3333
305.8673,27620.7567
306.0504,27560.2
306.2333,27478.3683
306.4163,27454.515
306.5993,27394.9817
306.7822,27368.4117
306.9652,27345.9467
307.1481,27288.2117
307.331,27240.8817
307.5139,27188.3717
307.6967,27128.1583
307.8796,27069.695
308.0624,27030.1883
308.2452,26974.3467
308.428,26925.3183
308.6107,26907.6317
308.7935,26861.805
308.9762,26821.1883
309.1589,26776.015
309.3416,26734.8917
309.5243,26684.0017
309.7069,26641.5017
309.8896,26588.8333
310.0721,26551.9733
310.2548,26521.0367
310.4373,26490.1767
310.6199,26482.1117
310.8024,26427.9367
310.985,26400.52
311.1674,26332.7133
311.3499,26257.5633
311.5324,26242.6317
311.7148,26240.1117
311.8973,26191.725
312.0797,26154.4283
312.2621,26119.8417
312.4445,26077.43
312.6268,26024.82
312.8091,25993.8467
312.9915,25929.8317
313.1738,25892.1033
313.356,25822.045
313.5383,25762.4817
313.7206,25736.04
313.9027,25675.105
314.085,25646.9633
314.2672,25624.5433
314.4493,25606.1667
314.6314,25600.94
314.8136,25588.4233
314.9957,25526.295
315.1778,25458.3483
315.3598,25433.055
315.5419,25420.75
315.724,25406.0833
315.9059,25374.0967
316.088,25334.305
316.2699,25322.8717
316.4519,25300.5183
316.6338,25248.815
316.8157,25157.5033
316.9977,25121.58
317.1795,25123.11
317.3614,25119.9617
317.5432,25095.1617
317.7251,25043.3167
317.9069,24967.505
318.0887,24925.64
318.2704,24877.2017
318.4522,24866.35
318.6339,24871.5767
318.8156,24893.9517
318.9973,24863.165
319.179,24856.9633
319.3607,24864.31
319.5423,24864.2383
319.7239,24831.3883
319.9055,24784.8567
320.0871,24754.305
320.2687,24733.84
320.4502,24706.25
320.6317,24647.6333
320.8132,24628.7683
320.9947,24634.365
321.1761,24635.7017
321.3576,24615.58
321.5391,24584.1017
321.7205,24546.9167
321.9019,24515.5933
322.0832,24461.2317
322.2646,24424.4083
322.4459,24392.625
322.6272,24353.4533
322.8085,24315.14
322.9898,24293.5717
323.1711,24255.2
323.3523,24225.4033
323.5335,24178.325
323.7147,24210.2
323.8959,24258.8967
324.0771,24256.4617
324.2582,24225.2483
324.4393,24209.3767
324.6204,24211.7417
324.8015,24193.66
324.9826,24213.4883
325.1637,24236.4783
325.3447,24229.975
325.5257,24228.5117
325.7067,24215.1983
325.8877,24103.9233
326.0686,24012.33
326.2496,24009.0467
326.4305,23976.6217
326.6114,23967.3783
326.7922,23961.8367
326.9731,23960.5817
327.1539,23931.0717
327.3347,23914.2567
327.5155,23904.1267
327.6963,23930.4083
327.8771,23928.595
328.0578,23880.82
328.2385,23803.9167
328.4193,23786.575
328.5999,23770.6033
328.7806,23730.1567
328.9613,23734.385
329.1419,23721.985
329.3225,23716.9567
329.5031,23669.195
329.6837,23632.39
329.8642,23593.9783
330.0447,23580.8383
330.2252,23543.5133
330.4057,23504.485
330.5862,23496.8683
330.7667,23505.165
330.9471,23500.67
331.1275,23490.1183
331.3079,23441.9817
331.4883,23405.9433
331.6687,23403.3733
331.849,23368.7517
332.0293,23331.1367
332.2096,23304.1583
332.3899,23302.8917
332.5702,23312.4817
332.7504,23322.99
332.9306,23321.4833
333.1108,23272.105
333.291,23216.335
333.4712,23212.8433
333.6514,23237.545
333.8315,23219.2483
334.0116,23196.9533
334.1917,23193.2533
334.3717,23195.8817
334.5518,23205.9533
334.7318,23166.2117
334.9119,23153.87
335.0918,23155.9283
335.2718,23148.5417
335.4518,23137.7367
335.6317,23118.42
335.8116,23117.525
335.9915,23072.0
336.1714,23019.8817
336.3513,23015.475
336.5311,23022.6767
336.7109,23028.99
336.8907,22992.0117
337.0705,22925.5067
337.2502,22861.29
337.43,22834.015
337.6097,22788.2017
337.7894,22763.1483
337.9691,22766.2417
338.1488,22780.7633
338.3284,22791.4733
338.508,22817.985
338.6877,22809.7317
338.8672,22781.64
339.0468,22718.9533
339.2263,22688.4933
339.4059,22704.325
339.5854,22729.445
339.7649,22715.49
339.9443,22696.2433
340.1238,22687.61
340.3032,22699.8467
340.4826,22709.4333
340.662,22651.715
340.8414,22609.2467
341.0207,22616.07
341.2001,22627.5417
341.3794,22630.1233
341.5587,22648.52
341.738,22618.7933
341.9172,22584.1117
342.0965,22533.4783
342.2757,22461.46
342.4549,22396.095
342.6341,22393.7183
342.8132,22408.6
342.9923,22435.0117
343.1715,22467.6417
343.3506,22436.9633
343.5296,22383.9517
343.7087,22361.7783
343.8878,22330.2367
344.0668,22325.345
344.2458,22317.1783
344.4248,22267.4533
344.6037,22243.8167
344.7827,22242.92
344.9616,22217.9117
345.1405,22222.13
345.3194,22208.63
345.4982,22170.2
345.6771,22145.9033
345.8559,22149.515
346.0347,22118.555
346.2135,22105.6467
346.3923,22111.665
346.571,22054.6933
346.7498,22027.015
346.9285,22060.1117
347.1071,22010.96
347.2859,21980.1
347.4645,22006.91
347.6431,22060.5217
347.8217,22128.9617
348.0003,22056.4517
348.1789,21957.015
348.3574,21901.025
348.5359,21847.4233
348.7145,21798.975
348.893,21793.5733
349.0714,21787.68
349.2499,21739.4683
349.4283,21688.2367
349.6068,21622.3167
349.7852,21601.1817
349.9635,21611.9883
350.1419,21599.18
350.3202,21563.95
350.4985,21511.125
350.6768,21475.6467
350.8551,21453.6967
351.0334,21423.0117
351.2116,21393.4683
351.3898,21391.97
351.568,21364.4733
351.7462,21366.0383
351.9243,21338.345
352.1025,21302.245
352.2806,21265.8567
352.4587,21267.9167
352.6368,21226.9767
352.8148,21154.6867
352.9929,21121.2467
353.1709,21124.4967
353.3489,21117.725
353.5268,21077.0267
353.7048,21039.5317
353.8828,21011.9033
354.0607,20964.9233
354.2386,20957.9967
354.4165,20929.5517
354.5943,20897.915
354.7722,20884.4067
354.95,20906.645
355.1278,20886.9033
355.3056,20827.6217
355.4833,20751.375
355.6611,20691.5933
355.8388,20637.7467
356.0165,20607.0883
356.1942,20616.1333
356.3719,20641.98
356.5495,20639.0417
356.7271,20614.005
356.9047,20580.8467
357.0823,20580.6383
357.2599,20584.0083
357.4374,20543.7033
357.6149,20482.6883
357.7924,20426.4583
357.9699,20395.1383
358.1474,20365.1367
358.3248,20314.755
358.5023,20280.2917
358.6797,20228.9067
358.8571,20199.6883
359.0344,20156.31
359.2118,20108.235
359.3891,20071.55
359.5664,20041.11
359.7437,20013.8833
359.9209,19953.4017
360.0982,19888.4067
360.2754,19848.5217
360.4526,19877.4917
360.6298,19890.4517
360.807,19879.75
360.9841,19838.1633
361.1613,19783.855
361.3383,19790.0333
361.5154,19786.9783
361.6925,19726.0333
361.8695,19709.4567
362.0466,19660.0117
362.2236,19645.3767
362.4005,19656.3433
362.5775,19569.3667
362.7545,19503.63
362.9314,19496.1883
363.1083,19492.4983
363.2852,19456.9183
363.462,19411.2967
363.6389,19409.9517
363.8157,19376.725
363.9925,19379.5733
364.1693,19332.1083
364.346,19268.6033
364.5228,19287.0117
364.6996,19303.455
364.8762,19318.665
365.0529,19252.0083
365.2296,19227.5483
365.4062,19252.2817
365.5829,19185.7617
365.7595,19196.5067
365.9361,19179.0883
366.1126,19171.855
366.2892,19284.0433
366.4657,19431.425
366.6422,19500.7017
366.8186,19541.6467
366.9951,19480.4567
367.1716,19367.1833
367.348,19454.8317
367.5244,19594.665
367.7008,19690.1817
367.8772,19471.0967
368.0535,19260.8717
368.2298,19326.5917
368.4061,19171.8717
368.5824,19183.98
368.7586,19294.07
368.9349,19197.5867
369.1111,19177.755
369.2873,19163.3983
369.4635,19341.7933
369.6396,19160.1517
369.8158,19006.0667
369.9919,18951.13
370.168,18934.7983
370.3441,18910.5517
370.5202,18819.3067
370.6962,18753.95
370.8722,18724.7783
371.0482,18711.665
371.2242,18765.9533
371.4002,18850.8083
371.5761,18813.4317
371.752,18791.805
371.9279,18803.9067
372.1038,18763.76
372.2796,18709.0467
372.4555,18716.0833
372.6313,18712.7033
372.8071,18693.6267
372.9829,18671.3067
373.1586,18702.0967
373.3344,18684.0483
373.5101,18659.4517
373.6858,18660.2633
373.8615,18646.205
374.0371,18706.0367
374.2127,18796.34
374.3884,18741.4933
374.564,18688.0867
374.7395,18724.2617
374.9151,18907.9067
375.0906,19120.3983
375.2661,19017.2817
375.4416,19020.9183
375.6171,19229.2417
375.7925,19290.2683
375.968,19154.9117
376.1434,18926.6967
376.3188,18882.6717
376.4941,18928.0683
376.6695,19018.5283
376.8448,19140.465
377.0201,19024.395
377.1954,19100.3083
377.3707,19181.5067
377.5459,19197.7083
377.7212,19484.755
377.8964,19676.8467
378.0715,19500.7883
378.2467,19617.1583
378.4218,19791.0533
378.597,19432.115
378.7721,19549.885
378.9472,19552.9617
379.1222,19680.3233
379.2973,20372.94
379.4723,20701.2083
379.6473,20317.3183
379.8223,19722.8867
379.9972,19511.7167
380.1722,19344.54
380.3471,19477.3717
380.522,19491.3283
380.6969,19755.64
380.8717,19863.8033
381.0466,19497.605
381.2214,19411.6833
381.3962,19209.2383
381.571,19080.4917
381.7457,19150.395
381.9204,19163.9333
382.0952,19142.8967
382.2699,19636.0167
382.4445,19673.58
382.6192,19889.0333
382.7938,20341.0883
382.9685,20063.5483
383.1431,19605.675
383.3176,19464.575
383.4922,19425.47
383.6667,19414.9617
383.8412,19272.6083
384.0157,19297.4917
384.1902,19492.765
384.3646,19525.3083
384.5391,19351.97
384.7134,19332.78
384.8878,19581.5833
385.0622,19742.375
385.2365,19323.5217
385.4109,19144.4467
385.5852,19173.8433
385.7594,19159.5567
385.9337,19251.82
386.1079,19318.6283
386.2822,19540.27
386.4564,19376.9967
386.6306,19440.6183
386.8047,19665.3883
386.9789,19618.7633
387.153,19959.7867
387.3271,20220.09
387.5012,20352.4633
387.6752,20682.9733
387.8492,20654.8367
388.0233,20375.315
388.1972,20695.1383
388.3712,20581.0333
388.5452,20713.6067
388.7191,20931.285
388.893,21192.03
389.0669,20753.755
389.2408,20006.8367
389.4146,19539.6383
389.5884,19140.9617
389.7623,19044.3017
389.9361,19134.2767
390.1098,19435.0517
390.2835,19449.9833
390.4573,19300.5667
390.631,19511.39
390.8047,19897.3183
390.9784,19729.4917
391.152,19768.7817
391.3256,20137.62
391.4992,19952.085
391.6728,19732.85
391.8464,20194.97
392.0199,20514.605
392.1934,20442.1333
392.3669,21080.4567
392.5403,20937.485
392.7138,21348.1517
392.8873,21829.405
393.0607,22444.4917
393.2341,22608.885
393.4074,22012.7967
393.5808,21028.6133
393.7542,20930.6533
393.9274,20787.18
394.1007,20637.4933
394.274,20555.1
394.4472,20255.115
394.6205,20617.085
394.7937,21135.82
394.9668,20953.4433
395.14,20603.6867
395.3131,20299.815
395.4863,20291.4433
395.6594,20207.9783
395.8325,19837.3433
396.0055,19972.155
396.1786,20012.4467
396.3516,20085.0417
396.5246,19975.4383
396.6975,19870.5567
396.8705,20683.1533
397.0434,20406.2767
397.2163,19862.0683
397.3892,20247.0983
397.5621,20661.3183
397.735,21014.1817
397.9077,21732.8567
398.0806,21023.8283
398.2534,21145.96
398.4261,21349.8833
398.5989,22512.3683
398.7716,22419.7567
398.9443,21830.2267
399.117,21072.425
399.2896,20918.2367
399.4623,20836.4767
399.6349,20533.6333
399.8075,20031.4433
399.9801,20085.4367
400.1526,19904.4217
400.3252,19177.525
400.4977,19008.285
400.6702,18910.405
400.8427,19104.7967
401.0151,19404.45
401.1875,19291.9417
401.36,19459.135
401.5323,19217.32
401.7047,18911.0383
401.877,18721.8917
402.0494,18695.4167
402.2216,19114.0317
402.394,19149.8983
402.5662,18942.565
402.7385,18870.42
402.9107,18891.7617
403.0829,19067.5233
403.2551,18908.185
403.4272,18781.3567
403.5994,18824.64
403.7715,19191.1533
403.9436,19057.43
404.1156,19152.5433
