Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 21:07:55.639773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2333.3083
218.2508,2382.415
218.442,2433.4033
218.6332,2486.975
218.8244,2539.9517
219.0156,2595.805
219.2067,2656.1633
219.3979,2716.8167
219.589,2778.2583
219.7801,2843.025
219.9712,2908.0267
220.1623,2978.615
220.3533,3050.79
220.5444,3124.4317
220.7354,3197.7183
220.9264,3273.885
221.1174,3356.765
221.3083,3441.5583
221.4993,3521.5967
221.6902,3603.1333
221.8812,3695.0633
222.0721,3786.0933
222.263,3880.93
222.4538,3978.075
222.6447,4076.7317
222.8355,4178.185
223.0264,4279.3133
223.2172,4381.0733
223.408,4487.08
223.5987,4596.9467
223.7895,4707.4567
223.9802,4821.825
224.1709,4935.17
224.3616,5055.305
224.5524,5175.8033
224.743,5299.025
224.9337,5421.0883
225.1243,5556.05
225.315,5683.1417
225.5056,5809.325
225.6962,5946.2
225.8867,6081.745
226.0773,6220.2417
226.2678,6360.9383
226.4584,6503.7367
226.6489,6650.1967
226.8394,6786.91
227.0298,6935.7017
227.2203,7093.8567
227.4108,7258.8867
227.6012,7418.1
227.7916,7572.1367
227.982,7730.85
228.1723,7890.475
228.3627,8055.8217
228.5531,8217.42
228.7434,8381.165
228.9337,8555.0117
229.124,8729.4317
229.3143,8904.4217
229.5045,9094.3417
229.6948,9283.1933
229.885,9475.49
230.0752,9671.2267
230.2654,9866.6717
230.4556,10057.0183
230.6457,10246.245
230.8358,10437.41
231.026,10630.8717
231.2161,10824.4617
231.4062,11024.43
231.5963,11217.0867
231.7863,11417.3867
231.9764,11629.9133
232.1664,11844.9833
232.3564,12065.9533
232.5464,12276.4283
232.7364,12491.5567
232.9263,12700.5367
233.1163,12921.9883
233.3062,13147.3933
233.4961,13385.655
233.686,13603.4633
233.8758,13803.11
234.0657,14005.8133
234.2555,14234.9567
234.4454,14461.2933
234.6352,14678.7183
234.825,14897.4317
235.0147,15107.1233
235.2045,15323.7117
235.3942,15538.2067
235.5839,15757.0633
235.7737,15970.51
235.9633,16183.2717
236.153,16418.6883
236.3427,16645.9333
236.5323,16865.5367
236.7219,17072.6983
236.9115,17261.7567
237.1011,17463.01
237.2907,17682.4017
237.4803,17899.8967
237.6698,18104.96
237.8593,18320.045
238.0488,18532.515
238.2383,18743.8167
238.4278,18948.1417
238.6172,19176.8533
238.8066,19387.9
238.9961,19598.4733
239.1855,19822.4433
239.3748,20028.1533
239.5642,20223.1367
239.7536,20433.73
239.9429,20638.475
240.1322,20820.705
240.3215,21018.0567
240.5108,21218.4983
240.7001,21424.6083
240.8893,21618.05
241.0786,21805.9833
241.2677,21988.775
241.457,22200.0467
241.6461,22352.9833
241.8353,22511.23
242.0244,22675.4733
242.2136,22836.9783
242.4027,23012.9933
242.5918,23178.4483
242.7809,23305.8033
242.9699,23383.3633
243.159,23517.3067
243.348,23728.0667
243.537,23939.4233
243.726,24106.995
243.915,24251.5033
244.1039,24372.1717
244.2929,24413.8117
244.4818,24507.235
244.6707,24688.055
244.8596,24899.465
245.0485,25088.7317
245.2373,25275.2533
245.4262,25439.7633
245.615,25594.8617
245.8038,25708.005
245.9926,25870.3417
246.1814,25951.585
246.3701,25935.8183
246.5589,26015.3617
246.7476,26195.7133
246.9363,26402.6767
247.1249,26567.9633
247.3136,26733.0233
247.5023,26885.1883
247.6909,27043.3517
247.8795,27186.575
248.0681,27318.2
248.2567,27469.3817
248.4453,27595.5833
248.6338,27707.5717
248.8224,27687.1267
249.0109,27676.45
249.1994,27833.5433
249.3878,28021.505
249.5763,28188.9933
249.7648,28333.5067
249.9532,28469.51
250.1416,28640.7067
250.33,28810.1967
250.5183,28950.585
250.7067,29058.4017
250.8951,29153.4683
251.0834,29270.4167
251.2717,29371.37
251.46,29461.4633
251.6483,29542.0117
251.8365,29553.0917
252.0247,29542.685
252.213,29688.4233
252.4012,29821.5383
252.5894,29983.7733
252.7775,30097.95
252.9657,30196.23
253.1538,30335.185
253.3419,30438.5333
253.53,30504.44
253.7181,30595.73
253.9062,30680.78
254.0942,30756.7717
254.2823,30819.1467
254.4703,30884.485
254.6583,30952.9683
254.8463,31022.3683
255.0342,31061.6367
255.2222,31096.1067
255.4101,31073.42
255.598,31086.9767
255.7859,31193.0083
255.9738,31317.3433
256.1616,31440.8967
256.3495,31574.6383
256.5373,31669.655
256.7251,31804.1167
256.9129,31888.0333
257.1006,31964.6383
257.2884,32059.0283
257.4761,32167.6867
257.6638,32224.6117
257.8515,32256.9033
258.0392,32311.7333
258.2269,32352.7033
258.4146,32394.1183
258.6022,32449.7617
258.7898,32458.7017
258.9774,32489.665
259.165,32545.99
259.3525,32568.71
259.5401,32606.975
259.7276,32677.7733
259.9151,32743.3533
260.1026,32788.8983
260.2901,32859.8117
260.4776,32922.6967
260.665,33039.45
260.8524,33126.2817
261.0398,33221.0567
261.2272,33252.1083
261.4146,33259.3217
261.6019,33298.8417
261.7893,33348.6033
261.9766,33374.4417
262.1639,33425.3117
262.3512,33421.6033
262.5384,33420.965
262.7257,33421.2533
262.9129,33430.78
263.1001,33438.115
263.2873,33487.7683
263.4745,33507.655
263.6617,33437.425
263.8488,33472.0883
264.0359,33507.0917
264.2231,33519.1033
264.4101,33532.515
264.5972,33563.375
264.7842,33583.2967
264.9713,33581.23
265.1583,33572.7767
265.3453,33582.6833
265.5323,33607.625
265.7193,33632.3933
265.9062,33673.1067
266.0931,33680.675
266.2801,33662.5167
266.4669,33682.95
266.6538,33704.4817
266.8407,33729.03
267.0276,33698.05
267.2143,33666.9717
267.4012,33674.5017
267.588,33610.7817
267.7747,33598.8433
267.9615,33597.7733
268.1482,33570.6983
268.3349,33566.53
268.5217,33541.805
268.7083,33491.4733
268.895,33471.38
269.0817,33485.485
269.2682,33460.7717
269.4549,33402.4883
269.6415,33323.6717
269.8281,33293.3133
270.0146,33305.9767
270.2012,33301.135
270.3877,33302.3283
270.5742,33281.4533
270.7607,33256.39
270.9472,33232.8983
271.1336,33199.5383
271.32,33157.8383
271.5065,33118.0533
271.6929,33095.3583
271.8792,33105.7017
272.0656,33084.5067
272.252,33076.52
272.4383,33053.3833
272.6246,33016.04
272.8109,32981.8217
272.9972,33015.315
273.1835,33020.5417
273.3697,33022.0067
273.5559,33007.8683
273.7421,32986.4767
273.9283,32958.275
274.1145,32927.3317
274.3007,32903.95
274.4868,32898.3083
274.6729,32916.3883
274.859,32906.5733
275.0451,32883.075
275.2311,32789.205
275.4172,32777.39
275.6032,32777.4433
275.7892,32784.1067
275.9752,32760.3367
276.1612,32761.3583
276.3472,32708.0317
276.5331,32668.59
276.719,32644.1783
276.9049,32622.51
277.0908,32574.6133
277.2767,32550.1667
277.4625,32536.9983
277.6484,32501.29
277.8342,32444.8083
278.02,32414.9533
278.2057,32410.0017
278.3915,32429.17
278.5772,32410.3367
278.763,32349.8067
278.9487,32363.335
279.1343,32364.2967
279.32,32321.505
279.5057,32252.2117
279.6913,32144.4417
279.877,32102.6983
280.0625,32069.6017
280.2481,32003.8533
280.4337,31942.3767
280.6192,31953.1733
280.8048,31956.955
280.9903,31900.3667
281.1758,31833.1033
281.3612,31759.1583
281.5467,31723.7583
281.7321,31735.7817
281.9175,31722.6467
282.1029,31687.7517
282.2884,31657.0817
282.4737,31588.9433
282.6591,31520.2983
282.8444,31492.0267
283.0297,31451.865
283.215,31431.0767
283.4002,31398.2417
283.5855,31329.2133
283.7707,31219.4817
283.956,31161.215
284.1412,31109.36
284.3264,31098.6617
284.5115,31107.035
284.6967,31095.1933
284.8818,31027.665
285.0669,30948.46
285.252,30917.5383
285.4371,30892.34
285.6222,30822.2967
285.8072,30764.3233
285.9922,30716.9717
286.1772,30703.3483
286.3622,30693.5767
286.5472,30626.5517
286.7321,30555.035
286.9171,30554.4233
287.102,30532.75
287.2869,30534.78
287.4717,30551.7617
287.6566,30524.33
287.8415,30490.225
288.0263,30450.6683
288.2111,30358.725
288.3959,30272.3617
288.5806,30240.9183
288.7654,30226.0517
288.9501,30264.0467
289.1348,30251.1483
289.3195,30223.8817
289.5042,30204.26
289.6889,30204.1833
289.8735,30113.7217
290.0581,30066.23
290.2428,29985.265
290.4273,29958.735
290.6119,29961.2033
290.7965,29927.635
290.981,29896.99
291.1655,29864.0167
291.35,29758.37
291.5345,29684.2083
291.719,29659.7783
291.9034,29645.7083
292.0878,29660.8833
292.2722,29626.1083
292.4566,29570.8117
292.641,29555.2867
292.8253,29519.405
293.0096,29471.2433
293.194,29456.5217
293.3783,29424.995
293.5626,29416.5633
293.7468,29393.415
293.9311,29364.4833
294.1153,29288.4733
294.2995,29174.8667
294.4837,29090.175
294.6678,29018.485
294.852,28971.99
295.0361,28961.7017
295.2202,28945.8767
295.4043,28938.7533
295.5884,28895.9683
295.7725,28861.7533
295.9565,28817.0483
296.1405,28727.4717
296.3246,28676.7133
296.5085,28689.77
296.6925,28704.545
296.8764,28667.8217
297.0603,28622.6333
297.2443,28569.3283
297.4282,28499.8883
297.612,28424.0983
297.7959,28361.4383
297.9797,28318.0017
298.1635,28247.3267
298.3474,28264.3
298.5311,28271.0383
298.7149,28196.4583
298.8987,28110.8817
299.0823,28056.2667
299.2661,27979.5533
299.4498,27876.48
299.6334,27852.73
299.8171,27837.095
300.0007,27799.27
300.1843,27763.835
300.368,27733.2233
300.5515,27686.805
300.7351,27646.6533
300.9186,27603.7267
301.1021,27547.05
301.2857,27517.7783
301.4691,27486.6783
301.6526,27471.2367
301.8361,27411.9117
302.0195,27349.335
302.2029,27307.1483
302.3863,27285.7367
302.5697,27231.4583
302.753,27214.0783
302.9364,27211.4883
303.1197,27215.8183
303.303,27172.9083
303.4863,27104.265
303.6696,27006.7217
303.8528,26926.8767
304.036,26884.945
304.2192,26880.735
304.4024,26847.165
304.5856,26790.385
304.7688,26759.47
304.9519,26728.46
305.135,26681.8883
305.3181,26638.3683
305.5012,26602.6283
305.6842,26586.7417
305.8673,26549.3267
306.0504,26491.2433
306.2333,26410.4433
306.4163,26381.335
306.5993,26329.2667
306.7822,26300.6133
306.9652,26278.455
307.1481,26221.9367
307.331,26176.72
307.5139,26124.0367
307.6967,26065.1117
307.8796,26003.7883
308.0624,25961.1083
308.2452,25913.28
308.428,25867.89
308.6107,25845.475
308.7935,25802.7383
308.9762,25760.2183
309.1589,25717.8383
309.3416,25677.2067
309.5243,25625.085
309.7069,25585.6917
309.8896,25533.3617
310.0721,25493.7233
310.2548,25463.57
310.4373,25434.745
310.6199,25425.4267
310.8024,25371.02
310.985,25343.085
311.1674,25277.6333
311.3499,25206.5783
311.5324,25186.3433
311.7148,25185.8233
311.8973,25140.54
312.0797,25102.24
312.2621,25066.6933
312.4445,25025.7433
312.6268,24973.02
312.8091,24940.3517
312.9915,24873.9433
313.1738,24840.17
313.356,24772.955
313.5383,24719.035
313.7206,24688.6533
313.9027,24632.305
314.085,24604.72
314.2672,24581.03
314.4493,24560.7967
314.6314,24552.835
314.8136,24542.055
314.9957,24482.1667
315.1778,24418.365
315.3598,24393.5733
315.5419,24379.2117
315.724,24363.5283
315.9059,24331.165
316.088,24293.1017
316.2699,24283.2383
316.4519,24262.0667
316.6338,24207.3883
316.8157,24121.2533
316.9977,24084.98
317.1795,24084.9283
317.3614,24081.6633
317.5432,24055.49
317.7251,24006.91
317.9069,23931.4683
318.0887,23887.86
318.2704,23839.3017
318.4522,23833.0833
318.6339,23838.2683
318.8156,23858.2267
318.9973,23822.8
319.179,23819.2133
319.3607,23823.33
319.5423,23825.1217
319.7239,23793.985
319.9055,23750.665
320.0871,23716.0983
320.2687,23697.16
320.4502,23670.5067
320.6317,23612.475
320.8132,23594.095
320.9947,23599.1583
321.1761,23599.0567
321.3576,23577.305
321.5391,23544.79
321.7205,23507.9083
321.9019,23473.7767
322.0832,23426.4417
322.2646,23390.6067
322.4459,23356.2633
322.6272,23321.9333
322.8085,23287.8733
322.9898,23265.6983
323.1711,23226.3533
323.3523,23196.085
323.5335,23151.5817
323.7147,23181.5383
323.8959,23225.0917
324.0771,23223.385
324.2582,23191.0967
324.4393,23170.9917
324.6204,23175.5483
324.8015,23160.5167
324.9826,23181.03
325.1637,23197.6033
325.3447,23188.2133
325.5257,23191.6083
325.7067,23177.4017
325.8877,23066.3133
326.0686,22980.0867
326.2496,22976.3283
326.4305,22941.5817
326.6114,22933.7183
326.7922,22929.2983
326.9731,22930.075
327.1539,22897.1567
327.3347,22882.1617
327.5155,22872.425
327.6963,22895.745
327.8771,22897.4167
328.0578,22849.4
328.2385,22771.93
328.4193,22757.5417
328.5999,22740.3683
328.7806,22698.7717
328.9613,22702.3717
329.1419,22689.9567
329.3225,22684.085
329.5031,22639.2683
329.6837,22600.5233
329.8642,22564.2783
330.0447,22550.555
330.2252,22517.8483
330.4057,22478.505
330.5862,22473.27
330.7667,22479.575
330.9471,22476.06
331.1275,22464.4267
331.3079,22418.7267
331.4883,22383.96
331.6687,22379.9683
331.849,22346.055
332.0293,22306.975
332.2096,22283.9567
332.3899,22278.1183
332.5702,22287.7233
332.7504,22296.62
332.9306,22299.1233
333.1108,22250.1167
333.291,22195.6517
333.4712,22191.2017
333.6514,22214.2717
333.8315,22195.615
334.0116,22176.365
334.1917,22170.2667
334.3717,22174.7633
334.5518,22181.1283
334.7318,22145.5717
334.9119,22130.19
335.0918,22129.6
335.2718,22124.9683
335.4518,22112.455
335.6317,22098.5367
335.8116,22098.5967
335.9915,22055.0433
336.1714,22004.6233
336.3513,21998.1567
336.5311,22001.6017
336.7109,22006.6617
336.8907,21974.3467
337.0705,21909.445
337.2502,21845.5033
337.43,21819.9317
337.6097,21776.5833
337.7894,21752.46
337.9691,21757.1817
338.1488,21767.1467
338.3284,21775.3633
338.508,21800.9967
338.6877,21794.5133
338.8672,21765.4133
339.0468,21707.2767
339.2263,21679.3367
339.4059,21694.15
339.5854,21715.5733
339.7649,21705.4283
339.9443,21683.975
340.1238,21677.5633
340.3032,21693.5767
340.4826,21696.3567
340.662,21644.8017
340.8414,21600.075
341.0207,21607.06
341.2001,21615.23
341.3794,21615.745
341.5587,21636.1483
341.738,21605.8283
341.9172,21574.6683
342.0965,21527.4217
342.2757,21457.4383
342.4549,21398.38
342.6341,21389.6933
342.8132,21404.3667
342.9923,21429.88
343.1715,21462.83
343.3506,21431.995
343.5296,21379.0433
343.7087,21362.1067
343.8878,21332.1567
344.0668,21324.055
344.2458,21317.5983
344.4248,21269.5367
344.6037,21247.8733
344.7827,21247.19
344.9616,21224.3617
345.1405,21226.23
345.3194,21208.225
345.4982,21176.1633
345.6771,21149.7117
345.8559,21155.9533
346.0347,21124.6967
346.2135,21114.3033
346.3923,21118.2617
346.571,21063.69
346.7498,21039.5683
346.9285,21069.9633
347.1071,21020.195
347.2859,20988.8983
347.4645,21016.1783
347.6431,21063.985
347.8217,21131.975
348.0003,21063.9017
348.1789,20964.1
348.3574,20912.315
348.5359,20860.7667
348.7145,20813.4567
348.893,20811.5417
349.0714,20807.335
349.2499,20761.7367
349.4283,20713.8817
349.6068,20651.655
349.7852,20627.0283
349.9635,20636.475
350.1419,20624.1367
350.3202,20589.2583
350.4985,20541.0517
350.6768,20506.2067
350.8551,20482.94
351.0334,20457.05
351.2116,20429.0217
351.3898,20426.6367
351.568,20403.31
351.7462,20403.0267
351.9243,20377.205
352.1025,20340.835
352.2806,20308.3617
352.4587,20307.835
352.6368,20272.2733
352.8148,20201.5883
352.9929,20165.8883
353.1709,20173.6267
353.3489,20161.4233
353.5268,20122.2767
353.7048,20086.3083
353.8828,20061.475
354.0607,20018.2417
354.2386,20010.27
354.4165,19983.9083
354.5943,19955.1317
354.7722,19939.0
354.95,19959.295
355.1278,19941.1617
355.3056,19885.6267
355.4833,19810.82
355.6611,19755.8033
355.8388,19703.2117
356.0165,19673.7417
356.1942,19683.4067
356.3719,19708.2167
356.5495,19703.5983
356.7271,19680.9133
356.9047,19651.4117
357.0823,19649.8767
357.2599,19647.4817
357.4374,19609.3583
357.6149,19555.8933
357.7924,19500.5033
357.9699,19476.5183
358.1474,19441.5317
358.3248,19395.77
358.5023,19362.9
358.6797,19317.81
358.8571,19283.0617
359.0344,19246.39
359.2118,19198.345
359.3891,19164.135
359.5664,19133.54
359.7437,19109.4567
359.9209,19049.36
360.0982,18990.0167
360.2754,18953.2967
360.4526,18980.6483
360.6298,18990.29
360.807,18980.0233
360.9841,18940.6517
361.1613,18886.305
361.3383,18888.9067
361.5154,18885.4617
361.6925,18832.6267
361.8695,18818.9767
362.0466,18771.1233
362.2236,18757.4283
362.4005,18764.3783
362.5775,18684.5383
362.7545,18621.0467
362.9314,18616.2883
363.1083,18613.455
363.2852,18574.6183
363.462,18532.2583
363.6389,18529.9067
363.8157,18499.7733
363.9925,18500.7067
364.1693,18454.2217
364.346,18395.5417
364.5228,18412.2167
364.6996,18428.8467
364.8762,18440.1283
365.0529,18376.3483
365.2296,18355.3483
365.4062,18378.475
365.5829,18316.0233
365.7595,18322.675
365.9361,18309.7867
366.1126,18303.2283
366.2892,18407.0733
366.4657,18550.9633
366.6422,18616.8017
366.8186,18654.795
366.9951,18593.525
367.1716,18489.0617
367.348,18575.07
367.5244,18705.0417
367.7008,18794.6617
367.8772,18584.4583
368.0535,18389.2517
368.2298,18449.7367
368.4061,18303.17
368.5824,18320.5183
368.7586,18421.65
368.9349,18330.025
369.1111,18309.345
369.2873,18298.1583
369.4635,18465.5383
369.6396,18289.795
369.8158,18144.6683
369.9919,18095.1517
370.168,18080.6467
370.3441,18052.4483
370.5202,17969.1083
370.6962,17909.17
370.8722,17878.5967
371.0482,17865.2683
371.2242,17916.8133
371.4002,17993.6933
371.5761,17959.5433
371.752,17938.7783
371.9279,17955.0733
372.1038,17916.485
372.2796,17863.3733
372.4555,17868.9317
372.6313,17866.47
372.8071,17849.79
372.9829,17827.34
373.1586,17853.5883
373.3344,17838.77
373.5101,17816.6633
373.6858,17818.4817
373.8615,17802.0383
374.0371,17859.8317
374.2127,17944.5367
374.3884,17894.71
374.564,17845.885
374.7395,17883.0433
374.9151,18058.7833
375.0906,18254.2667
375.2661,18158.1517
375.4416,18157.78
375.6171,18356.89
375.7925,18414.2067
375.968,18284.9667
376.1434,18068.665
376.3188,18025.8167
376.4941,18071.2217
376.6695,18153.5317
376.8448,18272.2817
377.0201,18162.7267
377.1954,18238.5533
377.3707,18317.6167
377.5459,18331.44
377.7212,18602.345
377.8964,18785.745
378.0715,18616.35
378.2467,18731.8783
378.4218,18887.9133
378.597,18552.7883
378.7721,18662.2583
378.9472,18669.695
379.1222,18790.575
379.2973,19452.585
379.4723,19759.2917
379.6473,19389.06
379.8223,18829.93
379.9972,18629.6817
380.1722,18475.2233
380.3471,18594.3633
380.522,18605.6233
380.6969,18862.6567
380.8717,18959.5717
381.0466,18614.0717
381.2214,18533.0467
381.3962,18346.9
381.571,18220.635
381.7457,18289.66
381.9204,18299.95
382.0952,18282.3333
382.2699,18752.1267
382.4445,18784.1533
382.6192,18990.3
382.7938,19421.0433
382.9685,19151.7333
383.1431,18718.055
383.3176,18586.695
383.4922,18547.8517
383.6667,18537.605
383.8412,18404.9983
384.0157,18427.555
384.1902,18610.055
384.3646,18637.9233
384.5391,18472.565
384.7134,18459.3767
384.8878,18695.6683
385.0622,18843.5433
385.2365,18450.3767
385.4109,18282.05
385.5852,18306.9
385.7594,18297.0033
385.9337,18379.585
386.1079,18448.4017
386.2822,18658.7533
386.4564,18503.0183
386.6306,18564.1383
386.8047,18776.545
386.9789,18728.875
387.153,19058.685
387.3271,19302.725
387.5012,19430.3433
387.6752,19744.8317
387.8492,19716.9883
388.0233,19452.565
388.1972,19761.6083
388.3712,19652.46
388.5452,19775.8783
388.7191,19991.275
388.893,20232.6933
389.0669,19813.4967
389.2408,19100.3983
389.4146,18662.525
389.5884,18280.1967
389.7623,18184.2017
389.9361,18272.36
390.1098,18555.0333
390.2835,18569.325
390.4573,18432.4517
390.631,18635.6917
390.8047,18993.05
390.9784,18836.9067
391.152,18876.6833
391.3256,19228.79
391.4992,19048.6017
391.6728,18846.8083
391.8464,19290.8517
392.0199,19585.63
392.1934,19526.4867
392.3669,20128.85
392.5403,20001.63
392.7138,20391.775
392.8873,20860.4333
393.0607,21441.9483
393.2341,21601.035
393.4074,21024.6217
393.5808,20095.9283
393.7542,20005.1133
393.9274,19866.49
394.1007,19720.1767
394.274,19634.7267
394.4472,19354.605
394.6205,19697.5167
394.7937,20188.4883
394.9668,20006.16
395.14,19679.73
395.3131,19390.0933
395.4863,19389.0183
395.6594,19299.985
395.8325,18952.9917
396.0055,19078.945
396.1786,19120.12
396.3516,19189.6617
396.5246,19088.5117
396.6975,18995.0317
396.8705,19768.7067
397.0434,19497.7133
397.2163,18982.1767
397.3892,19355.2183
397.5621,19745.0983
397.735,20083.235
397.9077,20755.56
398.0806,20079.595
398.2534,20200.0733
398.4261,20403.3067
398.5989,21500.4483
398.7716,21400.775
398.9443,20840.2667
399.117,20125.43
399.2896,19983.9483
399.4623,19902.1833
399.6349,19606.1917
399.8075,19133.0167
399.9801,19185.3467
400.1526,19002.9383
400.3252,18315.0817
400.4977,18154.2533
400.6702,18063.045
400.8427,18247.8483
401.0151,18526.81
401.1875,18424.4233
401.36,18583.6133
401.5323,18350.3883
401.7047,18063.02
401.877,17883.4033
402.0494,17857.8317
402.2216,18256.08
402.394,18283.3867
402.5662,18094.6567
402.7385,18026.615
402.9107,18046.61
403.0829,18215.67
403.2551,18059.5367
403.4272,17941.68
403.5994,17987.93
403.7715,18330.0133
403.9436,18197.3833
404.1156,18288.7483
