Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-13 02:46:18.412865
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2403.4983
218.2508,2456.4017
218.442,2508.1767
218.6332,2560.6
218.8244,2616.1833
219.0156,2677.9733
219.2067,2745.375
219.3979,2810.745
219.589,2876.3467
219.7801,2943.6267
219.9712,3013.0867
220.1623,3086.3633
220.3533,3158.58
220.5444,3233.88
220.7354,3314.1983
220.9264,3395.4117
221.1174,3481.3067
221.3083,3566.1083
221.4993,3648.5667
221.6902,3735.7783
221.8812,3835.61
222.0721,3934.3333
222.263,4033.59
222.4538,4138.4833
222.6447,4245.18
222.8355,4353.0833
223.0264,4461.755
223.2172,4572.0283
223.408,4685.1517
223.5987,4800.94
223.7895,4916.4917
223.9802,5038.1633
224.1709,5155.9767
224.3616,5284.48
224.5524,5411.7733
224.743,5543.1533
224.9337,5672.88
225.1243,5815.23
225.315,5951.3467
225.5056,6081.2417
225.6962,6219.3017
225.8867,6357.075
226.0773,6497.6367
226.2678,6656.13
226.4584,6813.0883
226.6489,6964.8983
226.8394,7114.87
227.0298,7280.1133
227.2203,7447.7583
227.4108,7620.78
227.6012,7786.835
227.7916,7950.9317
227.982,8120.5517
228.1723,8287.97
228.3627,8461.0933
228.5531,8632.295
228.7434,8806.2533
228.9337,8988.05
229.124,9175.13
229.3143,9360.8367
229.5045,9561.4133
229.6948,9759.2633
229.885,9964.5033
230.0752,10169.4917
230.2654,10377.2833
230.4556,10578.5483
230.6457,10777.5967
230.8358,10978.255
231.026,11182.4783
231.2161,11383.5133
231.4062,11596.27
231.5963,11800.0183
231.7863,12006.1333
231.9764,12232.8833
232.1664,12459.0167
232.3564,12691.12
232.5464,12914.17
232.7364,13140.5867
232.9263,13361.9083
233.1163,13596.5767
233.3062,13832.3
233.4961,14083.485
233.686,14314.5233
233.8758,14523.0167
234.0657,14740.48
234.2555,14981.6883
234.4454,15219.3717
234.6352,15447.7617
234.825,15678.4383
235.0147,15901.79
235.2045,16128.6583
235.3942,16356.5833
235.5839,16591.0283
235.7737,16815.2317
235.9633,17039.7433
236.153,17288.7617
236.3427,17525.9683
236.5323,17758.89
236.7219,17979.7683
236.9115,18183.2017
237.1011,18391.4083
237.2907,18628.01
237.4803,18855.455
237.6698,19074.205
237.8593,19300.4417
238.0488,19524.1267
238.2383,19749.4967
238.4278,19966.515
238.6172,20211.51
238.8066,20429.6217
238.9961,20652.08
239.1855,20891.9217
239.3748,21110.4317
239.5642,21315.245
239.7536,21541.4
239.9429,21755.98
240.1322,21947.3417
240.3215,22153.9383
240.5108,22368.65
240.7001,22583.0083
240.8893,22786.26
241.0786,22987.5267
241.2677,23178.4883
241.457,23397.9417
241.6461,23555.2583
241.8353,23726.3033
242.0244,23907.2033
242.2136,24077.0067
242.4027,24261.065
242.5918,24439.28
242.7809,24576.1533
242.9699,24664.4933
243.159,24811.935
243.348,25039.59
243.537,25268.3733
243.726,25442.555
243.915,25596.84
244.1039,25726.8783
244.2929,25781.04
244.4818,25886.9317
244.6707,26073.76
244.8596,26302.6017
245.0485,26506.9133
245.2373,26707.3767
245.4262,26882.4917
245.615,27055.5783
245.8038,27179.74
245.9926,27343.5483
246.1814,27430.0483
246.3701,27419.805
246.5589,27509.555
246.7476,27696.085
246.9363,27911.9283
247.1249,28072.7517
247.3136,28255.145
247.5023,28428.35
247.6909,28598.22
247.8795,28752.4933
248.0681,28891.0967
248.2567,29050.7933
248.4453,29189.0567
248.6338,29306.955
248.8224,29286.1683
249.0109,29283.51
249.1994,29447.535
249.3878,29646.9517
249.5763,29823.8333
249.7648,29978.98
249.9532,30131.5433
250.1416,30311.085
250.33,30485.5467
250.5183,30634.255
250.7067,30754.5083
250.8951,30855.315
251.0834,30979.2783
251.2717,31083.77
251.46,31183.1317
251.6483,31268.405
251.8365,31283.4033
252.0247,31274.8867
252.213,31424.5617
252.4012,31563.0483
252.5894,31734.1483
252.7775,31839.935
252.9657,31931.7417
253.1538,32092.425
253.3419,32216.185
253.53,32285.175
253.7181,32387.465
253.9062,32464.0967
254.0942,32549.1967
254.2823,32608.92
254.4703,32678.3967
254.6583,32745.2933
254.8463,32822.3267
255.0342,32860.79
255.2222,32893.71
255.4101,32876.5717
255.598,32892.78
255.7859,33000.515
255.9738,33137.3467
256.1616,33276.3717
256.3495,33407.0217
256.5373,33505.84
256.7251,33638.81
256.9129,33721.3067
257.1006,33802.4917
257.2884,33894.05
257.4761,33997.5083
257.6638,34053.7967
257.8515,34084.1767
258.0392,34137.8467
258.2269,34178.9717
258.4146,34224.3983
258.6022,34281.4417
258.7898,34281.1183
258.9774,34298.4133
259.165,34364.9583
259.3525,34405.8917
259.5401,34450.3633
259.7276,34523.9367
259.9151,34585.705
260.1026,34625.375
260.2901,34706.425
260.4776,34779.2767
260.665,34896.595
260.8524,34995.3817
261.0398,35087.61
261.2272,35109.0183
261.4146,35107.16
261.6019,35149.8267
261.7893,35208.6317
261.9766,35248.335
262.1639,35305.7017
262.3512,35302.2067
262.5384,35299.89
262.7257,35294.6067
262.9129,35297.77
263.1001,35293.6133
263.2873,35339.5683
263.4745,35349.5983
263.6617,35264.7483
263.8488,35289.65
264.0359,35327.4383
264.2231,35332.9183
264.4101,35337.0817
264.5972,35354.1867
264.7842,35365.0717
264.9713,35362.7383
265.1583,35354.5333
265.3453,35369.6267
265.5323,35406.955
265.7193,35436.1283
265.9062,35473.9283
266.0931,35476.8667
266.2801,35454.4
266.4669,35464.6067
266.6538,35468.2
266.8407,35474.14
267.0276,35430.1233
267.2143,35380.7217
267.4012,35382.385
267.588,35314.5433
267.7747,35285.975
267.9615,35257.91
268.1482,35218.34
268.3349,35210.8817
268.5217,35184.2483
268.7083,35144.3567
268.895,35132.025
269.0817,35154.065
269.2682,35141.4633
269.4549,35094.3
269.6415,35019.4867
269.8281,34994.0933
270.0146,35005.56
270.2012,34997.3983
270.3877,34994.23
270.5742,34963.2817
270.7607,34929.62
270.9472,34896.275
271.1336,34851.105
271.32,34810.16
271.5065,34771.7433
271.6929,34754.825
271.8792,34771.4667
272.0656,34747.4567
272.252,34736.18
272.4383,34715.9333
272.6246,34673.6483
272.8109,34636.3433
272.9972,34668.6
273.1835,34667.4617
273.3697,34663.8933
273.5559,34640.6083
273.7421,34610.5783
273.9283,34572.2267
274.1145,34533.6517
274.3007,34502.11
274.4868,34480.025
274.6729,34482.8733
274.859,34453.54
275.0451,34421.8467
275.2311,34316.355
275.4172,34313.945
275.6032,34318.3083
275.7892,34332.0233
275.9752,34315.3183
276.1612,34322.595
276.3472,34263.0433
276.5331,34226.9083
276.719,34200.4467
276.9049,34180.955
277.0908,34124.4167
277.2767,34095.925
277.4625,34072.995
277.6484,34016.8767
277.8342,33935.7233
278.02,33889.4083
278.2057,33869.2233
278.3915,33860.3067
278.5772,33824.6117
278.763,33758.6583
278.9487,33768.64
279.1343,33776.355
279.32,33748.6283
279.5057,33687.015
279.6913,33583.6267
279.877,33552.4417
280.0625,33528.3633
280.2481,33468.1083
280.4337,33409.8283
280.6192,33428.8483
280.8048,33436.6467
280.9903,33381.695
281.1758,33312.9917
281.3612,33234.7
281.5467,33190.96
281.7321,33204.8433
281.9175,33188.815
282.1029,33156.0983
282.2884,33131.485
282.4737,33059.18
282.6591,32989.515
282.8444,32955.1217
283.0297,32911.3117
283.215,32879.1383
283.4002,32842.075
283.5855,32770.955
283.7707,32658.8583
283.956,32602.8183
284.1412,32552.39
284.3264,32543.11
284.5115,32552.2817
284.6967,32535.2533
284.8818,32468.5367
285.0669,32373.01
285.252,32333.1967
285.4371,32309.7667
285.6222,32242.8833
285.8072,32188.3183
285.9922,32141.1933
286.1772,32128.2433
286.3622,32119.4067
286.5472,32044.0533
286.7321,31960.1667
286.9171,31961.0117
287.102,31939.995
287.2869,31941.0317
287.4717,31966.0217
287.6566,31933.8583
287.8415,31897.4683
288.0263,31853.9317
288.2111,31761.97
288.3959,31670.1183
288.5806,31635.295
288.7654,31607.2517
288.9501,31654.7333
289.1348,31646.695
289.3195,31624.33
289.5042,31605.025
289.6889,31604.6167
289.8735,31506.405
290.0581,31450.535
290.2428,31364.945
290.4273,31336.0633
290.6119,31335.9367
290.7965,31305.775
290.981,31275.89
291.1655,31244.8633
291.35,31137.0367
291.5345,31058.4817
291.719,31032.015
291.9034,31019.5967
292.0878,31029.4317
292.2722,30990.255
292.4566,30927.5567
292.641,30913.3283
292.8253,30890.1533
293.0096,30840.5017
293.194,30828.0517
293.3783,30798.8233
293.5626,30782.55
293.7468,30750.91
293.9311,30725.2917
294.1153,30646.6633
294.2995,30521.8767
294.4837,30440.7433
294.6678,30371.3083
294.852,30331.1417
295.0361,30322.685
295.2202,30310.075
295.4043,30307.9533
295.5884,30263.495
295.7725,30219.135
295.9565,30161.4667
296.1405,30068.0383
296.3246,30016.3817
296.5085,30040.66
296.6925,30063.6083
296.8764,30035.4167
297.0603,29989.89
297.2443,29940.185
297.4282,29868.1483
297.612,29789.4333
297.7959,29713.7283
297.9797,29656.885
298.1635,29587.4117
298.3474,29605.0
298.5311,29624.1717
298.7149,29554.7433
298.8987,29463.1117
299.0823,29415.2867
299.2661,29341.9767
299.4498,29234.0983
299.6334,29209.2317
299.8171,29187.4433
300.0007,29130.835
300.1843,29101.2983
300.368,29067.6233
300.5515,29032.7967
300.7351,29000.5767
300.9186,28964.7067
301.1021,28907.8467
301.2857,28884.0417
301.4691,28848.935
301.6526,28836.105
301.8361,28764.73
302.0195,28690.9283
302.2029,28645.3083
302.3863,28624.1283
302.5697,28573.4733
302.753,28565.1083
302.9364,28567.8567
303.1197,28579.5667
303.303,28537.47
303.4863,28467.96
303.6696,28363.3983
303.8528,28279.425
304.036,28227.545
304.2192,28218.6433
304.4024,28186.62
304.5856,28128.9083
304.7688,28107.1433
304.9519,28080.3067
305.135,28036.2567
305.3181,27995.6067
305.5012,27963.0833
305.6842,27943.505
305.8673,27905.6517
306.0504,27844.95
306.2333,27752.945
306.4163,27726.5133
306.5993,27670.3283
306.7822,27648.9117
306.9652,27630.1683
307.1481,27576.71
307.331,27527.6233
307.5139,27479.2317
307.6967,27413.7567
307.8796,27358.13
308.0624,27310.85
308.2452,27257.21
308.428,27209.0167
308.6107,27188.5133
308.7935,27144.9883
308.9762,27106.88
309.1589,27068.2533
309.3416,27028.255
309.5243,26979.0517
309.7069,26939.3667
309.8896,26887.2733
310.0721,26846.5517
310.2548,26817.7
310.4373,26787.9033
310.6199,26777.0167
310.8024,26724.2067
310.985,26699.7117
311.1674,26632.1217
311.3499,26559.1383
311.5324,26540.4383
311.7148,26547.09
311.8973,26501.7583
312.0797,26459.16
312.2621,26427.3517
312.4445,26383.7517
312.6268,26330.1417
312.8091,26297.33
312.9915,26226.085
313.1738,26185.9117
313.356,26124.27
313.5383,26067.7433
313.7206,26044.2983
313.9027,25989.1017
314.085,25959.4733
314.2672,25936.8767
314.4493,25921.365
314.6314,25914.1533
314.8136,25902.5867
314.9957,25843.49
315.1778,25775.1667
315.3598,25751.46
315.5419,25733.6467
315.724,25720.5333
315.9059,25692.8217
316.088,25654.1467
316.2699,25644.5733
316.4519,25622.5683
316.6338,25565.845
316.8157,25477.0017
316.9977,25443.4717
317.1795,25447.2833
317.3614,25444.425
317.5432,25421.225
317.7251,25366.5983
317.9069,25286.1333
318.0887,25243.0567
318.2704,25199.825
318.4522,25195.0067
318.6339,25197.61
318.8156,25225.68
318.9973,25190.6117
319.179,25189.8133
319.3607,25194.425
319.5423,25196.8617
319.7239,25164.48
319.9055,25116.3367
320.0871,25086.62
320.2687,25067.13
320.4502,25038.685
320.6317,24976.73
320.8132,24957.7267
320.9947,24965.3833
321.1761,24964.1517
321.3576,24942.9333
321.5391,24905.805
321.7205,24872.1767
321.9019,24840.9633
322.0832,24793.58
322.2646,24752.995
322.4459,24721.6
322.6272,24690.3583
322.8085,24658.9483
322.9898,24635.5733
323.1711,24598.31
323.3523,24570.6467
323.5335,24521.705
323.7147,24558.9033
323.8959,24605.6633
324.0771,24600.1933
324.2582,24573.0033
324.4393,24551.1883
324.6204,24556.3633
324.8015,24542.0033
324.9826,24562.66
325.1637,24585.02
325.3447,24580.565
325.5257,24581.65
325.7067,24568.8417
325.8877,24452.51
326.0686,24366.1033
326.2496,24360.8317
326.4305,24326.8083
326.6114,24316.5017
326.7922,24309.565
326.9731,24311.0467
327.1539,24279.44
327.3347,24263.825
327.5155,24250.9967
327.6963,24279.4717
327.8771,24282.2717
328.0578,24235.0833
328.2385,24152.4583
328.4193,24141.1417
328.5999,24124.5
328.7806,24082.5283
328.9613,24087.3233
329.1419,24076.8567
329.3225,24070.0133
329.5031,24024.0633
329.6837,23988.34
329.8642,23947.7183
330.0447,23937.7733
330.2252,23900.305
330.4057,23860.0317
330.5862,23858.15
330.7667,23864.94
330.9471,23856.02
331.1275,23850.3167
331.3079,23806.6
331.4883,23771.2967
331.6687,23765.455
331.849,23732.4917
332.0293,23693.8167
332.2096,23661.1933
332.3899,23655.51
332.5702,23666.7633
332.7504,23677.36
332.9306,23677.5933
333.1108,23630.2533
333.291,23576.2133
333.4712,23571.915
333.6514,23599.81
333.8315,23584.8917
334.0116,23564.7767
334.1917,23560.96
334.3717,23561.0117
334.5518,23569.825
334.7318,23529.9883
334.9119,23515.0133
335.0918,23517.6883
335.2718,23512.025
335.4518,23500.9783
335.6317,23487.04
335.8116,23484.6833
335.9915,23438.6933
336.1714,23391.4667
336.3513,23383.3283
336.5311,23385.075
336.7109,23391.73
336.8907,23356.0383
337.0705,23289.0617
337.2502,23221.6883
337.43,23196.755
337.6097,23150.3617
337.7894,23124.775
337.9691,23130.575
338.1488,23145.16
338.3284,23154.18
338.508,23183.5717
338.6877,23173.2733
338.8672,23142.8867
339.0468,23082.9917
339.2263,23052.4733
339.4059,23065.965
339.5854,23095.8767
339.7649,23084.74
339.9443,23061.6333
340.1238,23054.39
340.3032,23068.04
340.4826,23076.6767
340.662,23019.825
340.8414,22971.745
341.0207,22977.015
341.2001,22989.2283
341.3794,22996.155
341.5587,23012.7083
341.738,22982.5233
341.9172,22951.9617
342.0965,22900.2833
342.2757,22831.0817
342.4549,22766.3633
342.6341,22760.2517
342.8132,22773.43
342.9923,22799.4833
343.1715,22830.66
343.3506,22796.6317
343.5296,22745.225
343.7087,22722.5133
343.8878,22693.625
344.0668,22685.955
344.2458,22680.005
344.4248,22627.8183
344.6037,22604.605
344.7827,22600.365
344.9616,22581.1517
345.1405,22581.9717
345.3194,22566.0017
345.4982,22529.3667
345.6771,22506.6867
345.8559,22508.795
346.0347,22478.6733
346.2135,22469.6917
346.3923,22470.185
346.571,22412.7533
346.7498,22388.28
346.9285,22419.5417
347.1071,22369.5817
347.2859,22333.6917
347.4645,22364.7
347.6431,22418.6583
347.8217,22488.46
348.0003,22407.1917
348.1789,22310.0
348.3574,22252.8767
348.5359,22198.5083
348.7145,22146.5017
348.893,22149.5083
349.0714,22143.6
349.2499,22096.4283
349.4283,22039.725
349.6068,21974.975
349.7852,21950.6317
349.9635,21958.33
350.1419,21945.6467
350.3202,21910.4833
350.4985,21859.5317
350.6768,21823.65
350.8551,21798.7067
351.0334,21771.4267
351.2116,21738.4483
351.3898,21735.5933
351.568,21710.4017
351.7462,21711.395
351.9243,21685.175
352.1025,21646.445
352.2806,21612.675
352.4587,21614.2233
352.6368,21571.1817
352.8148,21497.635
352.9929,21464.7217
353.1709,21470.4767
353.3489,21458.2567
353.5268,21414.0833
353.7048,21372.9483
353.8828,21341.3417
354.0607,21293.4117
354.2386,21288.935
354.4165,21261.5733
354.5943,21229.08
354.7722,21216.325
354.95,21234.995
355.1278,21218.3667
355.3056,21156.7133
355.4833,21080.7917
355.6611,21020.8983
355.8388,20967.7517
356.0165,20936.54
356.1942,20943.91
356.3719,20969.5633
356.5495,20965.09
356.7271,20938.155
356.9047,20904.935
357.0823,20901.89
357.2599,20905.3967
357.4374,20864.0667
357.6149,20802.425
357.7924,20745.69
357.9699,20720.865
358.1474,20687.9983
358.3248,20640.64
358.5023,20605.395
358.6797,20552.95
358.8571,20521.8917
359.0344,20475.4517
359.2118,20425.2817
359.3891,20388.3183
359.5664,20354.5517
359.7437,20327.17
359.9209,20265.2467
360.0982,20199.19
360.2754,20160.13
360.4526,20187.1567
360.6298,20201.44
360.807,20186.8483
360.9841,20146.0283
361.1613,20088.555
361.3383,20092.4917
361.5154,20087.8867
361.6925,20029.5267
361.8695,20016.525
362.0466,19961.6383
362.2236,19952.3017
362.4005,19954.28
362.5775,19866.9383
362.7545,19805.135
362.9314,19799.3467
363.1083,19796.725
363.2852,19754.6333
363.462,19710.4283
363.6389,19709.4867
363.8157,19678.6333
363.9925,19678.2717
364.1693,19627.48
364.346,19562.8433
364.5228,19584.9633
364.6996,19598.5717
364.8762,19612.935
365.0529,19537.3233
365.2296,19517.86
365.4062,19540.035
365.5829,19475.11
365.7595,19490.01
365.9361,19469.2483
366.1126,19468.235
366.2892,19579.88
366.4657,19724.8383
366.6422,19793.2133
366.8186,19835.495
366.9951,19765.5433
367.1716,19661.4317
367.348,19760.56
367.5244,19893.655
367.7008,19979.5133
367.8772,19749.0667
368.0535,19562.58
368.2298,19619.56
368.4061,19455.565
368.5824,19480.1067
368.7586,19581.8633
368.9349,19481.51
369.1111,19463.3567
369.2873,19461.9233
369.4635,19630.3817
369.6396,19440.725
369.8158,19288.405
369.9919,19243.6383
370.168,19223.7367
370.3441,19190.8867
370.5202,19105.8467
370.6962,19042.3033
370.8722,19009.5
371.0482,18991.6733
371.2242,19045.9817
371.4002,19125.6283
371.5761,19092.285
371.752,19073.245
371.9279,19086.8
372.1038,19040.1667
372.2796,18988.84
372.4555,18990.6367
372.6313,18984.06
372.8071,18965.8583
372.9829,18949.295
373.1586,18974.1367
373.3344,18954.035
373.5101,18934.7917
373.6858,18935.395
373.8615,18921.9583
374.0371,18982.3117
374.2127,19069.7133
374.3884,19013.3267
374.564,18968.8283
374.7395,19009.7183
374.9151,19202.4533
375.0906,19394.0833
375.2661,19287.69
375.4416,19298.7317
375.6171,19510.0683
375.7925,19562.6883
375.968,19413.885
376.1434,19199.1183
376.3188,19157.9133
376.4941,19209.0567
376.6695,19292.2783
376.8448,19411.7483
377.0201,19294.215
377.1954,19390.4783
377.3707,19459.04
377.5459,19485.1217
377.7212,19773.5983
377.8964,19953.92
378.0715,19762.75
378.2467,19927.94
378.4218,20051.3917
378.597,19721.7483
378.7721,19836.5833
378.9472,19848.2233
379.1222,19994.3117
379.2973,20684.7533
379.4723,20997.8833
379.6473,20580.1867
379.8223,20027.3217
379.9972,19817.655
380.1722,19649.435
380.3471,19760.295
380.522,19771.9033
380.6969,20054.3883
380.8717,20121.5133
381.0466,19771.6867
381.2214,19693.9133
381.3962,19498.555
381.571,19368.9133
381.7457,19447.8117
381.9204,19443.8717
382.0952,19449.6167
382.2699,19944.3567
382.4445,19971.3717
382.6192,20204.6867
382.7938,20653.775
382.9685,20350.5133
383.1431,19918.9633
383.3176,19799.4233
383.4922,19752.2333
383.6667,19722.7467
383.8412,19574.965
384.0157,19609.3167
384.1902,19805.1333
384.3646,19813.6783
384.5391,19637.6517
384.7134,19625.36
384.8878,19877.71
385.0622,20003.29
385.2365,19588.49
385.4109,19432.7583
385.5852,19458.8717
385.7594,19447.2483
385.9337,19529.0933
386.1079,19607.5767
386.2822,19824.4683
386.4564,19656.5717
386.6306,19739.585
386.8047,19956.2433
386.9789,19904.9883
387.153,20263.0033
387.3271,20495.1617
387.5012,20652.6783
387.6752,20969.1983
387.8492,20919.8917
388.0233,20672.3483
388.1972,20991.5817
388.3712,20877.5217
388.5452,21000.7683
388.7191,21242.7367
388.893,21460.285
389.0669,21012.1383
389.2408,20271.0583
389.4146,19828.3667
389.5884,19425.2
389.7623,19321.1467
389.9361,19414.71
390.1098,19700.0483
390.2835,19701.125
390.4573,19566.8367
390.631,19799.4917
390.8047,20152.7317
390.9784,19979.16
391.152,20041.8733
391.3256,20408.175
391.4992,20186.995
391.6728,19995.4617
391.8464,20479.3967
392.0199,20742.6367
392.1934,20713.1917
392.3669,21317.1417
392.5403,21209.32
392.7138,21605.235
392.8873,22135.34
393.0607,22702.8333
393.2341,22862.47
393.4074,22221.1783
393.5808,21295.6617
393.7542,21214.9433
393.9274,21035.4033
394.1007,20889.31
394.274,20775.3233
394.4472,20520.7083
394.6205,20878.3733
394.7937,21376.4683
394.9668,21140.5617
395.14,20816.6367
395.3131,20515.4717
395.4863,20535.805
395.6594,20389.905
395.8325,20049.7083
396.0055,20174.4917
396.1786,20230.2733
396.3516,20281.2867
396.5246,20175.0817
396.6975,20105.1283
396.8705,20925.69
397.0434,20575.1433
397.2163,20081.4317
397.3892,20491.6683
397.5621,20886.0733
397.735,21234.3183
397.9077,21906.5683
398.0806,21196.5067
398.2534,21358.04
398.4261,21584.9683
398.5989,22726.585
398.7716,22567.885
398.9443,21991.6833
399.117,21272.24
399.2896,21140.24
399.4623,21043.265
399.6349,20697.4583
399.8075,20216.6967
399.9801,20291.8683
400.1526,20055.2967
400.3252,19345.205
400.4977,19167.5483
400.6702,19074.8883
400.8427,19255.6317
401.0151,19517.3
401.1875,19413.955
401.36,19586.3117
401.5323,19329.31
401.7047,19035.5983
401.877,18844.2517
402.0494,18833.8967
402.2216,19243.2883
402.394,19249.4833
402.5662,19056.8367
402.7385,18989.1383
402.9107,19023.4283
403.0829,19194.8717
403.2551,19022.6483
403.4272,18907.37
403.5994,18967.465
403.7715,19310.635
403.9436,19166.5467
404.1156,19263.8067
