Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 18:39:02.078871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2373.055
218.2508,2424.3067
218.442,2477.065
218.6332,2530.825
218.8244,2584.1483
219.0156,2642.1533
219.2067,2703.2267
219.3979,2765.3533
219.589,2827.865
219.7801,2894.65
219.9712,2962.07
220.1623,3032.6067
220.3533,3107.8867
220.5444,3181.7
220.7354,3258.0733
220.9264,3336.0433
221.1174,3420.33
221.3083,3505.835
221.4993,3587.0433
221.6902,3670.815
221.8812,3765.1
222.0721,3858.15
222.263,3953.9917
222.4538,4054.53
222.6447,4154.14
222.8355,4257.05
223.0264,4361.2383
223.2172,4464.65
223.408,4574.3433
223.5987,4684.6383
223.7895,4796.6283
223.9802,4913.55
224.1709,5029.5183
224.3616,5152.8233
224.5524,5276.5767
224.743,5400.2717
224.9337,5525.2567
225.1243,5662.6233
225.315,5792.1767
225.5056,5921.4
225.6962,6060.8533
225.8867,6199.3933
226.0773,6339.585
226.2678,6482.9483
226.4584,6628.3733
226.6489,6775.465
226.8394,6915.6533
227.0298,7067.3133
227.2203,7226.9167
227.4108,7394.76
227.6012,7557.6617
227.7916,7715.2783
227.982,7877.6133
228.1723,8038.185
228.3627,8205.6783
228.5531,8372.8867
228.7434,8539.015
228.9337,8713.16
229.124,8892.225
229.3143,9069.1967
229.5045,9262.6433
229.6948,9453.7917
229.885,9651.7117
230.0752,9851.77
230.2654,10047.525
230.4556,10244.3083
230.6457,10435.055
230.8358,10629.6133
231.026,10826.9817
231.2161,11022.085
231.4062,11227.25
231.5963,11423.8083
231.7863,11625.11
231.9764,11840.37
232.1664,12057.43
232.3564,12281.02
232.5464,12497.415
232.7364,12715.545
232.9263,12927.6917
233.1163,13151.6867
233.3062,13379.3433
233.4961,13619.2667
233.686,13841.375
233.8758,14043.4667
234.0657,14250.23
234.2555,14478.95
234.4454,14709.0317
234.6352,14929.9083
234.825,15152.6783
235.0147,15364.9983
235.2045,15582.0533
235.3942,15802.2433
235.5839,16025.6317
235.7737,16240.655
235.9633,16452.85
236.153,16694.21
236.3427,16923.8883
236.5323,17143.82
236.7219,17354.4633
236.9115,17546.635
237.1011,17748.2933
237.2907,17972.8967
237.4803,18193.105
237.6698,18400.8517
237.8593,18617.4667
238.0488,18826.5817
238.2383,19042.51
238.4278,19249.8733
238.6172,19481.8717
238.8066,19694.575
238.9961,19906.14
239.1855,20133.185
239.3748,20342.1233
239.5642,20534.3817
239.7536,20750.46
239.9429,20957.9117
240.1322,21139.655
240.3215,21342.4367
240.5108,21544.0483
240.7001,21751.7433
240.8893,21943.85
241.0786,22133.27
241.2677,22318.9067
241.457,22526.3617
241.6461,22682.5583
241.8353,22845.035
242.0244,23011.0617
242.2136,23173.1
242.4027,23352.4617
242.5918,23520.3117
242.7809,23642.2333
242.9699,23719.17
243.159,23853.5067
243.348,24068.29
243.537,24283.8617
243.726,24448.0783
243.915,24586.2467
244.1039,24713.5217
244.2929,24758.7567
244.4818,24852.2633
244.6707,25029.8167
244.8596,25246.845
245.0485,25435.6283
245.2373,25622.0383
245.4262,25787.5033
245.615,25944.5433
245.8038,26056.1533
245.9926,26218.6167
246.1814,26302.7267
246.3701,26283.3467
246.5589,26366.5067
246.7476,26546.6083
246.9363,26755.2167
247.1249,26916.4117
247.3136,27088.2683
247.5023,27239.38
247.6909,27392.7717
247.8795,27542.2467
248.0681,27674.6733
248.2567,27830.065
248.4453,27958.9817
248.6338,28066.31
248.8224,28040.9367
249.0109,28030.0167
249.1994,28187.81
249.3878,28378.5683
249.5763,28546.7833
249.7648,28691.5867
249.9532,28829.165
250.1416,29001.0983
250.33,29172.7217
250.5183,29317.1983
250.7067,29428.0967
250.8951,29528.9733
251.0834,29639.9733
251.2717,29738.3067
251.46,29826.1633
251.6483,29905.0017
251.8365,29919.9767
252.0247,29906.7983
252.213,30052.2167
252.4012,30190.0967
252.5894,30358.0033
252.7775,30474.4767
252.9657,30572.1033
253.1538,30711.8683
253.3419,30815.6867
253.53,30881.0517
253.7181,30973.9833
253.9062,31053.48
254.0942,31136.895
254.2823,31197.785
254.4703,31266.3333
254.6583,31333.5383
254.8463,31402.6383
255.0342,31434.685
255.2222,31465.345
255.4101,31447.305
255.598,31459.9417
255.7859,31566.515
255.9738,31699.4533
256.1616,31830.55
256.3495,31965.4833
256.5373,32061.3517
256.7251,32197.91
256.9129,32283.8083
257.1006,32355.0833
257.2884,32452.1617
257.4761,32561.3467
257.6638,32622.51
257.8515,32655.6383
258.0392,32710.325
258.2269,32748.4783
258.4146,32788.6633
258.6022,32837.795
258.7898,32846.2783
258.9774,32881.885
259.165,32941.1467
259.3525,32973.45
259.5401,33017.04
259.7276,33091.65
259.9151,33155.8933
260.1026,33198.715
260.2901,33268.7817
260.4776,33333.805
260.665,33441.575
260.8524,33540.4283
261.0398,33632.4
261.2272,33671.5017
261.4146,33679.4617
261.6019,33722.3583
261.7893,33774.55
261.9766,33802.0467
262.1639,33850.0733
262.3512,33845.6083
262.5384,33846.0917
262.7257,33845.185
262.9129,33861.4433
263.1001,33878.1917
263.2873,33921.5717
263.4745,33945.0083
263.6617,33877.4933
263.8488,33909.0783
264.0359,33946.5633
264.2231,33957.8833
264.4101,33977.2867
264.5972,34006.7517
264.7842,34027.275
264.9713,34032.8083
265.1583,34023.0167
265.3453,34035.4167
265.5323,34059.0517
265.7193,34083.075
265.9062,34127.8633
266.0931,34135.305
266.2801,34121.285
266.4669,34145.2567
266.6538,34169.0567
266.8407,34203.6317
267.0276,34173.4283
267.2143,34137.8283
267.4012,34142.9117
267.588,34082.7367
267.7747,34071.9
267.9615,34068.23
268.1482,34045.4017
268.3349,34043.11
268.5217,34023.355
268.7083,33974.4
268.895,33957.4517
269.0817,33971.2083
269.2682,33944.155
269.4549,33887.5933
269.6415,33802.6083
269.8281,33774.8583
270.0146,33794.32
270.2012,33794.0983
270.3877,33795.1017
270.5742,33777.2517
270.7607,33758.2617
270.9472,33731.9233
271.1336,33700.9767
271.32,33658.5183
271.5065,33620.9783
271.6929,33600.57
271.8792,33610.42
272.0656,33590.25
272.252,33582.735
272.4383,33569.7583
272.6246,33529.8967
272.8109,33497.11
272.9972,33533.76
273.1835,33538.0033
273.3697,33542.23
273.5559,33527.9317
273.7421,33512.1617
273.9283,33487.7317
274.1145,33462.4717
274.3007,33436.105
274.4868,33435.405
274.6729,33459.2567
274.859,33443.755
275.0451,33421.4883
275.2311,33321.025
275.4172,33317.5617
275.6032,33320.455
275.7892,33332.5333
275.9752,33308.3467
276.1612,33311.705
276.3472,33255.145
276.5331,33222.04
276.719,33199.4517
276.9049,33179.6917
277.0908,33131.605
277.2767,33103.0867
277.4625,33094.8683
277.6484,33058.53
277.8342,33006.0267
278.02,32981.705
278.2057,32979.0467
278.3915,32998.0617
278.5772,32979.8
278.763,32919.03
278.9487,32931.54
279.1343,32938.1567
279.32,32892.9667
279.5057,32825.365
279.6913,32720.0017
279.877,32677.955
280.0625,32644.9433
280.2481,32578.7483
280.4337,32520.555
280.6192,32535.8733
280.8048,32542.2233
280.9903,32487.575
281.1758,32416.955
281.3612,32348.6433
281.5467,32310.4833
281.7321,32325.3867
281.9175,32311.1383
282.1029,32277.32
282.2884,32246.8767
282.4737,32175.865
282.6591,32113.035
282.8444,32085.1367
283.0297,32048.8817
283.215,32025.7133
283.4002,31990.8917
283.5855,31923.2067
283.7707,31813.45
283.956,31758.2367
284.1412,31706.4717
284.3264,31697.6533
284.5115,31708.7817
284.6967,31696.6983
284.8818,31633.17
285.0669,31550.24
285.252,31522.475
285.4371,31496.4033
285.6222,31429.2
285.8072,31369.7967
285.9922,31322.1017
286.1772,31309.85
286.3622,31301.53
286.5472,31234.1867
286.7321,31167.0433
286.9171,31164.6033
287.102,31146.56
287.2869,31144.1033
287.4717,31166.9617
287.6566,31139.24
287.8415,31107.1183
288.0263,31064.4283
288.2111,30970.3267
288.3959,30883.3817
288.5806,30857.3583
288.7654,30840.055
288.9501,30883.3267
289.1348,30870.6317
289.3195,30842.4967
289.5042,30825.5683
289.6889,30827.5383
289.8735,30734.77
290.0581,30684.4733
290.2428,30604.3367
290.4273,30577.5667
290.6119,30582.28
290.7965,30549.5983
290.981,30524.4817
291.1655,30487.9633
291.35,30382.4283
291.5345,30303.0517
291.719,30282.7683
291.9034,30267.2833
292.0878,30287.1467
292.2722,30252.9983
292.4566,30193.5233
292.641,30179.165
292.8253,30149.2233
293.0096,30099.1517
293.194,30082.665
293.3783,30056.7767
293.5626,30046.6017
293.7468,30023.6483
293.9311,29997.37
294.1153,29917.8083
294.2995,29800.0317
294.4837,29720.75
294.6678,29649.4483
294.852,29599.8883
295.0361,29587.8583
295.2202,29573.6883
295.4043,29566.3067
295.5884,29526.105
295.7725,29488.555
295.9565,29445.6183
296.1405,29356.3533
296.3246,29305.6283
296.5085,29323.2417
296.6925,29333.175
296.8764,29300.5467
297.0603,29253.995
297.2443,29203.5133
297.4282,29130.5767
297.612,29055.3983
297.7959,28990.35
297.9797,28944.7833
298.1635,28877.9833
298.3474,28894.2117
298.5311,28903.6333
298.7149,28825.9817
298.8987,28738.6117
299.0823,28689.7867
299.2661,28606.7117
299.4498,28505.1933
299.6334,28477.495
299.8171,28465.8683
300.0007,28426.2167
300.1843,28394.5933
300.368,28357.005
300.5515,28311.5733
300.7351,28269.5367
300.9186,28230.705
301.1021,28170.07
301.2857,28142.7617
301.4691,28111.045
301.6526,28101.3117
301.8361,28034.7067
302.0195,27973.2217
302.2029,27930.815
302.3863,27911.3983
302.5697,27851.8833
302.753,27840.1567
302.9364,27833.9983
303.1197,27838.9133
303.303,27799.37
303.4863,27728.7867
303.6696,27628.9517
303.8528,27547.7017
304.036,27506.5783
304.2192,27501.1517
304.4024,27470.515
304.5856,27409.6817
304.7688,27376.5867
304.9519,27343.935
305.135,27303.4817
305.3181,27257.1533
305.5012,27219.6167
305.6842,27203.4333
305.8673,27171.42
306.0504,27109.975
306.2333,27026.085
306.4163,27001.3483
306.5993,26945.18
306.7822,26917.82
306.9652,26894.1783
307.1481,26838.8317
307.331,26793.66
307.5139,26741.2817
307.6967,26680.2033
307.8796,26622.4783
308.0624,26578.73
308.2452,26524.0967
308.428,26480.8633
308.6107,26456.55
308.7935,26411.6517
308.9762,26371.2067
309.1589,26328.8367
309.3416,26285.8567
309.5243,26235.48
309.7069,26198.1567
309.8896,26145.0067
310.0721,26103.225
310.2548,26074.2133
310.4373,26044.685
310.6199,26031.4617
310.8024,25978.2567
310.985,25950.9333
311.1674,25881.2717
311.3499,25808.8583
311.5324,25785.5867
311.7148,25791.3567
311.8973,25745.4533
312.0797,25703.3883
312.2621,25671.15
312.4445,25629.27
312.6268,25576.575
312.8091,25546.72
312.9915,25477.015
313.1738,25439.8583
313.356,25371.6217
313.5383,25312.0467
313.7206,25287.9967
313.9027,25228.34
314.085,25201.0733
314.2672,25180.0317
314.4493,25157.78
314.6314,25152.7683
314.8136,25138.2283
314.9957,25083.0517
315.1778,25017.3667
315.3598,24987.08
315.5419,24974.0683
315.724,24960.1217
315.9059,24927.9483
316.088,24890.9417
316.2699,24879.955
316.4519,24853.865
316.6338,24805.8267
316.8157,24713.5067
316.9977,24675.5483
317.1795,24675.6883
317.3614,24673.7733
317.5432,24649.065
317.7251,24599.6133
317.9069,24518.1433
318.0887,24476.9133
318.2704,24431.3
318.4522,24423.2417
318.6339,24424.265
318.8156,24449.085
318.9973,24413.325
319.179,24410.1817
319.3607,24417.17
319.5423,24420.4483
319.7239,24384.42
319.9055,24337.72
320.0871,24303.6633
320.2687,24286.0717
320.4502,24258.7517
320.6317,24200.7667
320.8132,24181.45
320.9947,24190.2117
321.1761,24186.0033
321.3576,24168.6067
321.5391,24134.0367
321.7205,24095.7367
321.9019,24063.52
322.0832,24014.285
322.2646,23972.48
322.4459,23943.0733
322.6272,23907.1933
322.8085,23870.665
322.9898,23850.075
323.1711,23809.1367
323.3523,23779.025
323.5335,23734.845
323.7147,23766.675
323.8959,23810.895
324.0771,23806.7183
324.2582,23776.7383
324.4393,23759.1267
324.6204,23764.6233
324.8015,23747.005
324.9826,23767.55
325.1637,23783.735
325.3447,23778.2533
325.5257,23779.8567
325.7067,23764.4067
325.8877,23650.7633
326.0686,23563.6583
326.2496,23557.595
326.4305,23524.9067
326.6114,23514.0433
326.7922,23510.1267
326.9731,23511.7933
327.1539,23480.6767
327.3347,23463.4083
327.5155,23453.3133
327.6963,23481.6417
327.8771,23482.215
328.0578,23431.8333
328.2385,23353.1183
328.4193,23340.1533
328.5999,23318.3617
328.7806,23278.96
328.9613,23282.94
329.1419,23272.48
329.3225,23267.5433
329.5031,23219.5683
329.6837,23179.61
329.8642,23141.7683
330.0447,23132.4167
330.2252,23095.1133
330.4057,23059.3633
330.5862,23049.3133
330.7667,23058.095
330.9471,23051.8883
331.1275,23042.9733
331.3079,22995.6167
331.4883,22958.0333
331.6687,22951.5283
331.849,22921.0983
332.0293,22885.8383
332.2096,22854.8583
332.3899,22853.3433
332.5702,22862.1883
332.7504,22870.13
332.9306,22874.145
333.1108,22823.6583
333.291,22768.7
333.4712,22763.0733
333.6514,22790.7667
333.8315,22772.76
334.0116,22751.3133
334.1917,22747.6767
334.3717,22750.1417
334.5518,22757.87
334.7318,22722.1467
334.9119,22702.5867
335.0918,22706.425
335.2718,22699.0267
335.4518,22688.0367
335.6317,22671.1367
335.8116,22670.865
335.9915,22625.9683
336.1714,22578.1567
336.3513,22571.4317
336.5311,22578.5633
336.7109,22583.1683
336.8907,22547.6183
337.0705,22482.3567
337.2502,22417.7317
337.43,22389.2617
337.6097,22347.3433
337.7894,22321.5817
337.9691,22327.885
338.1488,22339.3967
338.3284,22346.8767
338.508,22373.3283
338.6877,22366.47
338.8672,22337.5417
339.0468,22278.1817
339.2263,22249.9567
339.4059,22262.0317
339.5854,22287.585
339.7649,22275.11
339.9443,22250.4033
340.1238,22243.4333
340.3032,22259.17
340.4826,22266.105
340.662,22210.5583
340.8414,22167.82
341.0207,22172.9983
341.2001,22186.3917
341.3794,22186.4067
341.5587,22204.2417
341.738,22178.8383
341.9172,22146.29
342.0965,22096.4267
342.2757,22022.97
342.4549,21961.0933
342.6341,21955.7983
342.8132,21967.855
342.9923,21992.065
343.1715,22028.4633
343.3506,21994.4967
343.5296,21943.4167
343.7087,21922.9867
343.8878,21891.93
344.0668,21884.4783
344.2458,21878.9817
344.4248,21830.3417
344.6037,21810.9717
344.7827,21808.5317
344.9616,21784.5883
345.1405,21791.5467
345.3194,21777.4733
345.4982,21740.8383
345.6771,21712.0483
345.8559,21716.6417
346.0347,21684.335
346.2135,21675.0417
346.3923,21678.1117
346.571,21620.785
346.7498,21597.2233
346.9285,21628.7217
347.1071,21577.5183
347.2859,21546.76
347.4645,21572.295
347.6431,21629.5517
347.8217,21694.415
348.0003,21624.47
348.1789,21524.945
348.3574,21473.36
348.5359,21416.9633
348.7145,21371.5317
348.893,21370.7583
349.0714,21362.505
349.2499,21313.44
349.4283,21264.0483
349.6068,21201.0283
349.7852,21177.0533
349.9635,21187.265
350.1419,21176.22
350.3202,21140.7617
350.4985,21086.9733
350.6768,21053.7367
350.8551,21031.1467
351.0334,21001.5533
351.2116,20973.38
351.3898,20971.4767
351.568,20948.095
351.7462,20946.14
351.9243,20921.0133
352.1025,20883.2817
352.2806,20850.89
352.4587,20846.7217
352.6368,20809.5467
352.8148,20739.6333
352.9929,20705.8533
353.1709,20711.51
353.3489,20704.77
353.5268,20661.04
353.7048,20622.9217
353.8828,20594.4233
354.0607,20550.065
354.2386,20543.0917
354.4165,20517.5833
354.5943,20488.4133
354.7722,20477.8283
354.95,20496.58
355.1278,20478.2033
355.3056,20418.455
355.4833,20344.3617
355.6611,20286.2867
355.8388,20232.46
356.0165,20201.3367
356.1942,20211.1633
356.3719,20235.095
356.5495,20232.0217
356.7271,20206.7283
356.9047,20175.9883
357.0823,20177.67
357.2599,20179.555
357.4374,20138.675
357.6149,20080.1433
357.7924,20023.215
357.9699,20001.26
358.1474,19965.3717
358.3248,19918.8483
358.5023,19887.065
358.6797,19832.9317
358.8571,19802.8017
359.0344,19762.145
359.2118,19714.3333
359.3891,19679.595
359.5664,19649.325
359.7437,19621.1483
359.9209,19562.2933
360.0982,19500.675
360.2754,19463.7283
360.4526,19490.245
360.6298,19502.5567
360.807,19492.6417
360.9841,19453.0517
361.1613,19398.1517
361.3383,19400.985
361.5154,19396.2417
361.6925,19343.0267
361.8695,19328.77
362.0466,19277.3583
362.2236,19266.1867
362.4005,19270.77
362.5775,19186.2167
362.7545,19125.185
362.9314,19114.8817
363.1083,19118.5217
363.2852,19076.39
363.462,19031.0667
363.6389,19031.245
363.8157,18997.4317
363.9925,19000.5667
364.1693,18953.0367
364.346,18892.3867
364.5228,18911.9167
364.6996,18930.43
364.8762,18942.415
365.0529,18876.04
365.2296,18854.235
365.4062,18875.8483
365.5829,18813.5517
365.7595,18821.0067
365.9361,18802.89
366.1126,18798.8933
366.2892,18910.0
366.4657,19052.0733
366.6422,19121.7317
366.8186,19163.2933
366.9951,19098.8067
367.1716,18989.2783
367.348,19080.5283
367.5244,19214.8567
367.7008,19304.2283
367.8772,19089.2483
368.0535,18890.3517
368.2298,18953.2417
368.4061,18800.2383
368.5824,18816.7267
368.7586,18920.3667
368.9349,18825.3067
369.1111,18804.6183
369.2873,18794.6317
369.4635,18968.8683
369.6396,18790.06
369.8158,18636.795
369.9919,18585.615
370.168,18570.8033
370.3441,18541.0683
370.5202,18456.805
370.6962,18394.9983
370.8722,18363.8583
371.0482,18346.89
371.2242,18401.3133
371.4002,18479.6167
371.5761,18448.97
371.752,18430.83
371.9279,18444.375
372.1038,18404.0533
372.2796,18351.8667
372.4555,18355.6417
372.6313,18350.1817
372.8071,18335.6317
372.9829,18314.11
373.1586,18341.1067
373.3344,18324.7267
373.5101,18300.555
373.6858,18303.6033
373.8615,18288.0133
374.0371,18345.0167
374.2127,18436.5983
374.3884,18382.8583
374.564,18333.505
374.7395,18372.92
374.9151,18553.2033
375.0906,18754.565
375.2661,18652.7233
375.4416,18654.2967
375.6171,18858.2617
375.7925,18916.1767
375.968,18780.115
376.1434,18563.0083
376.3188,18524.375
376.4941,18568.9767
376.6695,18654.375
376.8448,18772.885
377.0201,18660.1367
377.1954,18736.5883
377.3707,18814.88
377.5459,18830.1033
377.7212,19110.2917
377.8964,19298.375
378.0715,19121.02
378.2467,19245.6283
378.4218,19403.5933
378.597,19056.385
378.7721,19172.175
378.9472,19177.95
379.1222,19301.065
379.2973,19980.1233
379.4723,20298.7917
379.6473,19916.4433
379.8223,19347.0683
379.9972,19142.3567
380.1722,18979.2467
380.3471,19105.44
380.522,19115.65
380.6969,19382.5217
380.8717,19475.165
381.0466,19120.8283
381.2214,19040.0983
381.3962,18844.825
381.571,18717.3217
381.7457,18792.195
381.9204,18799.5633
382.0952,18783.0533
382.2699,19266.115
382.4445,19297.735
382.6192,19511.4967
382.7938,19951.96
382.9685,19676.9833
383.1431,19229.685
383.3176,19094.4217
383.4922,19058.515
383.6667,19039.905
383.8412,18905.9883
384.0157,18930.065
384.1902,19119.0883
384.3646,19146.7617
384.5391,18981.4483
384.7134,18967.8867
384.8878,19211.9383
385.0622,19362.0633
385.2365,18955.53
385.4109,18784.9117
385.5852,18812.08
385.7594,18799.665
385.9337,18886.54
386.1079,18954.365
386.2822,19169.5867
386.4564,19006.5517
386.6306,19070.9033
386.8047,19292.4617
386.9789,19243.1483
387.153,19581.975
387.3271,19829.505
387.5012,19963.385
387.6752,20284.24
387.8492,20257.49
388.0233,19986.4
388.1972,20303.4383
388.3712,20192.7883
388.5452,20321.2917
388.7191,20537.9667
388.893,20784.54
389.0669,20352.545
389.2408,19620.705
389.4146,19173.7233
389.5884,18780.06
389.7623,18684.0867
389.9361,18777.515
390.1098,19066.9933
390.2835,19079.7867
390.4573,18934.5383
390.631,19146.93
390.8047,19515.1883
390.9784,19353.6933
391.152,19395.7967
391.3256,19754.5183
391.4992,19565.7983
391.6728,19362.735
391.8464,19823.6617
392.0199,20121.9783
392.1934,20060.7483
392.3669,20677.425
392.5403,20548.8817
392.7138,20945.5333
392.8873,21430.655
393.0607,22021.7083
393.2341,22185.1517
393.4074,21589.9133
393.5808,20641.9033
393.7542,20552.5817
393.9274,20407.3067
394.1007,20258.7617
394.274,20167.5233
394.4472,19885.5133
394.6205,20236.79
394.7937,20739.5083
394.9668,20546.8667
395.14,20215.6
395.3131,19918.1367
395.4863,19919.2617
395.6594,19824.4917
395.8325,19468.695
396.0055,19600.0633
396.1786,19641.9467
396.3516,19714.69
396.5246,19603.5667
396.6975,19512.635
396.8705,20312.1017
397.0434,20021.5833
397.2163,19499.095
397.3892,19882.9067
397.5621,20284.5817
397.735,20626.2933
397.9077,21316.6217
398.0806,20623.6533
398.2534,20755.0183
398.4261,20961.61
398.5989,22088.78
398.7716,21979.4367
398.9443,21404.0267
399.117,20676.5683
399.2896,20530.9533
399.4623,20446.6517
399.6349,20136.705
399.8075,19652.71
399.9801,19711.7783
400.1526,19519.5767
400.3252,18813.0783
400.4977,18652.0117
400.6702,18559.2317
400.8427,18750.4767
401.0151,19033.8733
401.1875,18925.1033
401.36,19090.865
401.5323,18846.6567
401.7047,18554.015
401.877,18373.145
402.0494,18348.75
402.2216,18757.2467
402.394,18783.1217
402.5662,18586.94
402.7385,18517.6267
402.9107,18538.745
403.0829,18710.5267
403.2551,18550.6233
403.4272,18428.6617
403.5994,18478.0717
403.7715,18828.9717
403.9436,18693.9883
404.1156,18787.9317
