Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-13 15:30:54.808349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2385.325
218.2508,2437.0333
218.442,2488.855
218.6332,2545.4117
218.8244,2599.1667
219.0156,2657.4433
219.2067,2719.485
219.3979,2780.9717
219.589,2844.7617
219.7801,2910.76
219.9712,2979.535
220.1623,3050.3867
220.3533,3125.7383
220.5444,3200.5633
220.7354,3277.5583
220.9264,3355.9783
221.1174,3442.0917
221.3083,3528.1483
221.4993,3610.6033
221.6902,3695.7667
221.8812,3788.89
222.0721,3885.1917
222.263,3980.2517
222.4538,4080.2483
222.6447,4182.7667
222.8355,4286.5633
223.0264,4390.625
223.2172,4495.8433
223.408,4604.84
223.5987,4716.8717
223.7895,4829.49
223.9802,4947.4017
224.1709,5063.9983
224.3616,5187.665
224.5524,5311.4
224.743,5437.095
224.9337,5563.1233
225.1243,5701.2983
225.315,5832.2033
225.5056,5964.005
225.6962,6102.9283
225.8867,6244.22
226.0773,6383.8783
226.2678,6530.2267
226.4584,6677.2133
226.6489,6824.4483
226.8394,6964.0083
227.0298,7118.3283
227.2203,7278.0333
227.4108,7448.0517
227.6012,7612.7817
227.7916,7770.8867
227.982,7935.585
228.1723,8097.685
228.3627,8266.7967
228.5531,8431.7867
228.7434,8600.9833
228.9337,8777.2283
229.124,8955.0167
229.3143,9134.72
229.5045,9330.9567
229.6948,9524.0883
229.885,9721.385
230.0752,9922.0417
230.2654,10120.955
230.4556,10317.3967
230.6457,10512.2
230.8358,10703.8017
231.026,10904.9867
231.2161,11102.4083
231.4062,11307.45
231.5963,11505.22
231.7863,11709.61
231.9764,11926.3333
232.1664,12143.7167
232.3564,12370.9233
232.5464,12585.9833
232.7364,12805.135
232.9263,13020.02
233.1163,13245.0333
233.3062,13472.535
233.4961,13716.97
233.686,13937.51
233.8758,14141.115
234.0657,14351.4283
234.2555,14581.3067
234.4454,14809.555
234.6352,15032.0833
234.825,15258.5683
235.0147,15472.9467
235.2045,15695.5467
235.3942,15912.3517
235.5839,16135.47
235.7737,16352.88
235.9633,16568.3633
236.153,16807.855
236.3427,17041.5917
236.5323,17262.9533
236.7219,17474.8733
236.9115,17664.8533
237.1011,17869.485
237.2907,18095.6167
237.4803,18317.2367
237.6698,18527.6183
237.8593,18744.7283
238.0488,18955.4667
238.2383,19170.8167
238.4278,19378.6767
238.6172,19616.3783
238.8066,19826.9517
238.9961,20041.7033
239.1855,20270.6833
239.3748,20477.7317
239.5642,20674.0133
239.7536,20889.7267
239.9429,21094.2317
240.1322,21284.0283
240.3215,21483.2583
240.5108,21684.6083
240.7001,21895.0967
240.8893,22091.6417
241.0786,22278.0133
241.2677,22464.0733
241.457,22678.2683
241.6461,22831.465
241.8353,22994.215
242.0244,23163.65
242.2136,23325.0417
242.4027,23505.6817
242.5918,23669.5917
242.7809,23797.4
242.9699,23874.7883
243.159,24008.5167
243.348,24223.755
243.537,24440.2533
243.726,24605.82
243.915,24751.7217
244.1039,24875.5133
244.2929,24918.69
244.4818,25013.8867
244.6707,25191.0283
244.8596,25406.5283
245.0485,25599.0467
245.2373,25786.3383
245.4262,25952.7967
245.615,26106.8917
245.8038,26222.8883
245.9926,26384.8633
246.1814,26471.725
246.3701,26451.5083
246.5589,26533.9483
246.7476,26718.045
246.9363,26925.6867
247.1249,27087.7883
247.3136,27258.0583
247.5023,27408.49
247.6909,27570.8667
247.8795,27718.39
248.0681,27852.6433
248.2567,28005.2217
248.4453,28135.825
248.6338,28243.6833
248.8224,28213.8567
249.0109,28200.265
249.1994,28364.895
249.3878,28558.83
249.5763,28725.1417
249.7648,28867.9483
249.9532,29011.02
250.1416,29182.375
250.33,29353.01
250.5183,29496.9883
250.7067,29612.9183
250.8951,29709.045
251.0834,29825.24
251.2717,29922.65
251.46,30009.25
251.6483,30086.9833
251.8365,30099.2383
252.0247,30088.6367
252.213,30239.8283
252.4012,30374.5017
252.5894,30542.5667
252.7775,30660.8683
252.9657,30757.21
253.1538,30899.8117
253.3419,31004.4367
253.53,31064.9233
253.7181,31162.8967
253.9062,31238.9833
254.0942,31323.8967
254.2823,31386.5467
254.4703,31453.28
254.6583,31522.6533
254.8463,31592.9233
255.0342,31624.97
255.2222,31653.8467
255.4101,31636.5717
255.598,31646.93
255.7859,31755.6667
255.9738,31883.3533
256.1616,32017.3683
256.3495,32152.0583
256.5373,32249.0317
256.7251,32389.115
256.9129,32472.575
257.1006,32550.225
257.2884,32645.2533
257.4761,32753.0233
257.6638,32815.2683
257.8515,32844.2267
258.0392,32900.72
258.2269,32941.2117
258.4146,32976.3467
258.6022,33030.6483
258.7898,33041.0067
258.9774,33074.3733
259.165,33133.6083
259.3525,33164.7833
259.5401,33213.47
259.7276,33287.7533
259.9151,33346.8883
260.1026,33392.85
260.2901,33465.8767
260.4776,33525.2233
260.665,33634.6967
260.8524,33730.6217
261.0398,33830.355
261.2272,33868.68
261.4146,33876.0267
261.6019,33917.43
261.7893,33968.4617
261.9766,33996.6467
262.1639,34042.7533
262.3512,34034.615
262.5384,34031.4433
262.7257,34041.4083
262.9129,34057.255
263.1001,34066.575
263.2873,34122.79
263.4745,34139.69
263.6617,34068.2467
263.8488,34098.8817
264.0359,34134.6217
264.2231,34149.1767
264.4101,34166.1117
264.5972,34197.3067
264.7842,34218.1583
264.9713,34224.52
265.1583,34211.8967
265.3453,34222.24
265.5323,34250.1117
265.7193,34269.925
265.9062,34321.215
266.0931,34323.6083
266.2801,34311.4083
266.4669,34336.5183
266.6538,34361.2817
266.8407,34391.3067
267.0276,34361.5983
267.2143,34330.21
267.4012,34337.34
267.588,34275.4
267.7747,34261.36
267.9615,34255.0317
268.1482,34235.56
268.3349,34231.2283
268.5217,34214.9683
268.7083,34169.4483
268.895,34147.8617
269.0817,34160.7617
269.2682,34137.8783
269.4549,34076.3333
269.6415,33987.0033
269.8281,33961.0417
270.0146,33977.24
270.2012,33977.0883
270.3877,33984.05
270.5742,33967.3767
270.7607,33943.9717
270.9472,33916.7917
271.1336,33888.975
271.32,33844.1533
271.5065,33804.6233
271.6929,33784.8
271.8792,33798.995
272.0656,33774.3017
272.252,33764.8983
272.4383,33751.6883
272.6246,33710.995
272.8109,33680.9717
272.9972,33713.79
273.1835,33725.0733
273.3697,33727.1017
273.5559,33717.475
273.7421,33702.585
273.9283,33672.19
274.1145,33644.65
274.3007,33628.44
274.4868,33619.0433
274.6729,33641.7383
274.859,33630.995
275.0451,33607.61
275.2311,33506.2233
275.4172,33504.2
275.6032,33510.0117
275.7892,33516.9283
275.9752,33494.92
276.1612,33496.49
276.3472,33440.9283
276.5331,33405.5817
276.719,33382.9483
276.9049,33363.9467
277.0908,33314.96
277.2767,33291.5683
277.4625,33280.0867
277.6484,33245.215
277.8342,33192.7117
278.02,33164.8283
278.2057,33164.1917
278.3915,33180.7617
278.5772,33164.6517
278.763,33104.1117
278.9487,33117.8717
279.1343,33125.7533
279.32,33082.81
279.5057,33014.7117
279.6913,32908.8517
279.877,32865.8367
280.0625,32832.6167
280.2481,32769.3383
280.4337,32708.2283
280.6192,32720.0983
280.8048,32728.9333
280.9903,32675.0783
281.1758,32607.65
281.3612,32536.2333
281.5467,32497.035
281.7321,32512.085
281.9175,32500.0433
282.1029,32462.5483
282.2884,32437.5717
282.4737,32366.5617
282.6591,32298.2133
282.8444,32271.4417
283.0297,32234.4383
283.215,32208.8483
283.4002,32176.9667
283.5855,32108.245
283.7707,31999.9617
283.956,31942.8717
284.1412,31896.595
284.3264,31886.7983
284.5115,31893.66
284.6967,31883.61
284.8818,31820.8633
285.0669,31739.8783
285.252,31709.04
285.4371,31684.9017
285.6222,31620.1833
285.8072,31560.62
285.9922,31510.4067
286.1772,31497.0267
286.3622,31494.3317
286.5472,31428.405
286.7321,31353.315
286.9171,31353.7583
287.102,31331.9733
287.2869,31333.3417
287.4717,31356.65
287.6566,31332.7617
287.8415,31298.9283
288.0263,31258.105
288.2111,31164.0133
288.3959,31077.6333
288.5806,31048.4567
288.7654,31032.9
288.9501,31074.3217
289.1348,31061.8283
289.3195,31036.6283
289.5042,31020.8317
289.6889,31019.28
289.8735,30930.36
290.0581,30879.695
290.2428,30798.1733
290.4273,30770.605
290.6119,30775.6417
290.7965,30745.665
290.981,30717.6633
291.1655,30680.8067
291.35,30577.8017
291.5345,30499.8567
291.719,30477.5067
291.9034,30465.2583
292.0878,30487.5333
292.2722,30450.885
292.4566,30393.07
292.641,30376.9367
292.8253,30349.3917
293.0096,30293.1033
293.194,30282.4483
293.3783,30251.58
293.5626,30242.2333
293.7468,30221.465
293.9311,30198.8383
294.1153,30123.2633
294.2995,30002.8333
294.4837,29921.3483
294.6678,29848.6033
294.852,29804.5233
295.0361,29790.785
295.2202,29775.075
295.4043,29772.795
295.5884,29727.1533
295.7725,29692.81
295.9565,29650.2283
296.1405,29561.3717
296.3246,29509.29
296.5085,29526.6767
296.6925,29540.2183
296.8764,29504.97
297.0603,29456.8567
297.2443,29406.7933
297.4282,29336.2967
297.612,29262.9183
297.7959,29197.14
297.9797,29151.0183
298.1635,29083.9333
298.3474,29099.9267
298.5311,29107.8883
298.7149,29035.1367
298.8987,28942.8333
299.0823,28892.48
299.2661,28812.3733
299.4498,28705.735
299.6334,28681.3967
299.8171,28670.6233
300.0007,28631.755
300.1843,28600.775
300.368,28563.8833
300.5515,28515.6783
300.7351,28477.0267
300.9186,28435.31
301.1021,28379.5433
301.2857,28352.04
301.4691,28317.975
301.6526,28306.8033
301.8361,28245.1533
302.0195,28182.9083
302.2029,28140.365
302.3863,28119.3867
302.5697,28059.045
302.753,28049.38
302.9364,28045.1667
303.1197,28054.41
303.303,28014.5517
303.4863,27941.6117
303.6696,27839.7
303.8528,27760.1617
304.036,27717.8983
304.2192,27711.6867
304.4024,27685.1333
304.5856,27621.635
304.7688,27589.0917
304.9519,27561.73
305.135,27512.02
305.3181,27469.2633
305.5012,27434.1317
305.6842,27419.7333
305.8673,27385.77
306.0504,27325.9017
306.2333,27242.195
306.4163,27220.6883
306.5993,27162.9183
306.7822,27134.1133
306.9652,27113.1183
307.1481,27054.6583
307.331,27009.2217
307.5139,26957.8967
307.6967,26891.2283
307.8796,26838.945
308.0624,26799.69
308.2452,26743.9933
308.428,26699.41
308.6107,26676.0233
308.7935,26630.99
308.9762,26590.615
309.1589,26548.5317
309.3416,26506.0767
309.5243,26455.9383
309.7069,26414.415
309.8896,26360.4633
310.0721,26320.1683
310.2548,26292.4717
310.4373,26264.0133
310.6199,26254.04
310.8024,26198.6717
310.985,26176.8833
311.1674,26105.68
311.3499,26034.5467
311.5324,26011.3083
311.7148,26015.705
311.8973,25969.0833
312.0797,25926.4083
312.2621,25896.76
312.4445,25852.8717
312.6268,25799.245
312.8091,25770.475
312.9915,25703.1017
313.1738,25669.635
313.356,25601.0467
313.5383,25540.6617
313.7206,25514.855
313.9027,25454.5817
314.085,25424.865
314.2672,25403.905
314.4493,25385.5283
314.6314,25381.6
314.8136,25366.5817
314.9957,25304.5817
315.1778,25240.1183
315.3598,25212.4783
315.5419,25198.4033
315.724,25187.26
315.9059,25155.2683
316.088,25116.71
316.2699,25104.295
316.4519,25082.165
316.6338,25030.8117
316.8157,24937.0583
316.9977,24904.3933
317.1795,24905.115
317.3614,24901.8267
317.5432,24877.555
317.7251,24828.0017
317.9069,24749.445
318.0887,24709.41
318.2704,24659.1467
318.4522,24653.78
318.6339,24653.51
318.8156,24679.6833
318.9973,24645.475
319.179,24639.88
319.3607,24648.4983
319.5423,24647.4167
319.7239,24616.8633
319.9055,24568.9067
320.0871,24539.825
320.2687,24518.87
320.4502,24489.9483
320.6317,24434.2067
320.8132,24416.1983
320.9947,24418.8
321.1761,24419.7783
321.3576,24402.7817
321.5391,24369.655
321.7205,24331.1233
321.9019,24298.52
322.0832,24249.355
322.2646,24209.1717
322.4459,24179.045
322.6272,24140.5867
322.8085,24104.7317
322.9898,24082.5567
323.1711,24044.1167
323.3523,24012.1817
323.5335,23969.6467
323.7147,24000.4567
323.8959,24044.575
324.0771,24044.6667
324.2582,24011.9433
324.4393,23994.2133
324.6204,23997.21
324.8015,23982.945
324.9826,24003.31
325.1637,24024.625
325.3447,24018.255
325.5257,24015.8883
325.7067,24002.9367
325.8877,23889.3033
326.0686,23800.39
326.2496,23797.1733
326.4305,23762.37
326.6114,23755.0417
326.7922,23748.4733
326.9731,23751.1933
327.1539,23718.9933
327.3347,23703.4
327.5155,23691.865
327.6963,23717.5567
327.8771,23717.4933
328.0578,23671.0467
328.2385,23592.84
328.4193,23580.4667
328.5999,23561.8883
328.7806,23519.0567
328.9613,23525.445
329.1419,23513.9833
329.3225,23509.825
329.5031,23462.0517
329.6837,23423.6667
329.8642,23383.05
330.0447,23370.98
330.2252,23336.3517
330.4057,23296.2367
330.5862,23289.9667
330.7667,23297.905
330.9471,23291.4517
331.1275,23280.7783
331.3079,23235.365
331.4883,23197.145
331.6687,23193.5317
331.849,23163.8467
332.0293,23123.2467
332.2096,23096.7933
332.3899,23095.83
332.5702,23103.7217
332.7504,23114.38
332.9306,23113.6517
333.1108,23068.43
333.291,23012.5333
333.4712,23009.4767
333.6514,23032.565
333.8315,23011.275
334.0116,22991.875
334.1917,22989.7833
334.3717,22989.415
334.5518,22998.525
334.7318,22964.1067
334.9119,22948.8433
335.0918,22949.0067
335.2718,22943.475
335.4518,22929.485
335.6317,22913.275
335.8116,22911.66
335.9915,22867.1017
336.1714,22817.34
336.3513,22809.8733
336.5311,22819.7717
336.7109,22824.8467
336.8907,22787.5317
337.0705,22723.15
337.2502,22655.2117
337.43,22632.2033
337.6097,22588.4817
337.7894,22562.0767
337.9691,22565.02
338.1488,22584.3033
338.3284,22588.6417
338.508,22616.7733
338.6877,22608.035
338.8672,22578.5167
339.0468,22517.4
339.2263,22487.6283
339.4059,22504.23
339.5854,22526.7667
339.7649,22514.8583
339.9443,22490.6133
340.1238,22485.565
340.3032,22500.0567
340.4826,22509.6817
340.662,22450.1267
340.8414,22406.9517
341.0207,22411.2067
341.2001,22425.7367
341.3794,22428.5683
341.5587,22447.4783
341.738,22418.8767
341.9172,22383.4567
342.0965,22332.03
342.2757,22261.325
342.4549,22198.5617
342.6341,22193.5967
342.8132,22206.5833
342.9923,22234.99
343.1715,22268.3633
343.3506,22237.97
343.5296,22184.775
343.7087,22165.09
343.8878,22131.1983
344.0668,22123.3133
344.2458,22118.4483
344.4248,22069.0117
344.6037,22046.545
344.7827,22043.35
344.9616,22017.89
345.1405,22028.005
345.3194,22011.0967
345.4982,21973.4
345.6771,21949.05
345.8559,21952.3983
346.0347,21923.4483
346.2135,21909.26
346.3923,21915.565
346.571,21857.26
346.7498,21830.715
346.9285,21866.8267
347.1071,21814.2183
347.2859,21780.5133
347.4645,21810.085
347.6431,21866.545
347.8217,21932.0583
348.0003,21862.4017
348.1789,21760.73
348.3574,21706.4733
348.5359,21651.995
348.7145,21602.6367
348.893,21599.705
349.0714,21593.625
349.2499,21544.2167
349.4283,21492.6783
349.6068,21429.5217
349.7852,21409.645
349.9635,21420.43
350.1419,21405.4883
350.3202,21371.6517
350.4985,21317.6417
350.6768,21285.32
350.8551,21262.32
351.0334,21232.8367
351.2116,21202.2933
351.3898,21198.4083
351.568,21177.0
351.7462,21175.245
351.9243,21152.2417
352.1025,21112.35
352.2806,21077.5417
352.4587,21079.6783
352.6368,21038.4183
352.8148,20968.6617
352.9929,20931.8583
353.1709,20935.6633
353.3489,20929.35
353.5268,20887.0567
353.7048,20851.2033
353.8828,20821.73
354.0607,20775.965
354.2386,20770.1183
354.4165,20742.7867
354.5943,20712.12
354.7722,20698.1367
354.95,20717.7933
355.1278,20702.005
355.3056,20645.3167
355.4833,20567.7667
355.6611,20510.4867
355.8388,20456.3633
356.0165,20421.6933
356.1942,20429.4783
356.3719,20455.9033
356.5495,20454.52
356.7271,20427.62
356.9047,20396.9217
357.0823,20398.3433
357.2599,20399.26
357.4374,20361.3917
357.6149,20298.1667
357.7924,20243.7083
357.9699,20216.4483
358.1474,20183.25
358.3248,20135.45
358.5023,20101.6483
358.6797,20048.5133
358.8571,20017.525
359.0344,19978.6733
359.2118,19925.7017
359.3891,19893.3517
359.5664,19862.845
359.7437,19835.6483
359.9209,19773.7433
360.0982,19710.765
360.2754,19672.5817
360.4526,19700.08
360.6298,19712.9317
360.807,19705.2767
360.9841,19662.8783
361.1613,19608.9217
361.3383,19611.5633
361.5154,19609.2433
361.6925,19551.245
361.8695,19536.7517
362.0466,19485.9267
362.2236,19471.3133
362.4005,19483.175
362.5775,19395.48
362.7545,19329.3883
362.9314,19319.7883
363.1083,19320.93
363.2852,19282.2967
363.462,19236.8
363.6389,19236.23
363.8157,19202.915
363.9925,19206.6283
364.1693,19159.85
364.346,19096.67
364.5228,19116.94
364.6996,19134.1417
364.8762,19147.965
365.0529,19076.8717
365.2296,19056.1117
365.4062,19078.6217
365.5829,19013.6233
365.7595,19022.84
365.9361,19007.21
366.1126,19001.2183
366.2892,19110.85
366.4657,19257.5383
366.6422,19326.6633
366.8186,19366.0017
366.9951,19305.6933
367.1716,19193.8767
367.348,19280.9367
367.5244,19419.5233
367.7008,19513.755
367.8772,19296.51
368.0535,19090.7467
368.2298,19155.6933
368.4061,19000.795
368.5824,19013.9583
368.7586,19124.3833
368.9349,19029.1267
369.1111,19005.675
369.2873,18993.3467
369.4635,19170.5533
369.6396,18988.445
369.8158,18835.6383
369.9919,18782.2783
370.168,18766.16
370.3441,18740.44
370.5202,18651.9367
370.6962,18587.185
370.8722,18559.1117
371.0482,18545.4683
371.2242,18598.4833
371.4002,18680.9133
371.5761,18646.415
371.752,18623.6733
371.9279,18638.46
372.1038,18597.8933
372.2796,18543.0567
372.4555,18550.7633
372.6313,18544.0517
372.8071,18527.3017
372.9829,18505.9083
373.1586,18531.44
373.3344,18516.625
373.5101,18494.6733
373.6858,18496.39
373.8615,18479.5217
374.0371,18538.3483
374.2127,18629.7367
374.3884,18573.8767
374.564,18525.8017
374.7395,18562.3333
374.9151,18743.63
375.0906,18950.8583
375.2661,18847.595
375.4416,18848.7283
375.6171,19055.54
375.7925,19118.895
375.968,18982.5483
376.1434,18756.545
376.3188,18715.0783
376.4941,18757.5933
376.6695,18847.4383
376.8448,18970.5983
377.0201,18854.0283
377.1954,18929.785
377.3707,19014.2067
377.5459,19026.5433
377.7212,19307.67
377.8964,19502.67
378.0715,19325.1117
378.2467,19442.22
378.4218,19612.2467
378.597,19259.6567
378.7721,19374.2433
378.9472,19378.03
379.1222,19502.4933
379.2973,20192.2917
379.4723,20514.1583
379.6473,20132.1883
379.8223,19546.1883
379.9972,19337.155
380.1722,19173.505
380.3471,19302.925
380.522,19315.59
380.6969,19577.4383
380.8717,19683.4633
381.0466,19321.81
381.2214,19238.5433
381.3962,19039.28
381.571,18908.9167
381.7457,18983.2533
381.9204,18994.7733
382.0952,18974.1833
382.2699,19465.2317
382.4445,19500.565
382.6192,19710.6433
382.7938,20159.115
382.9685,19884.97
383.1431,19432.3633
383.3176,19291.2683
383.4922,19251.6617
383.6667,19238.5267
383.8412,19102.6033
384.0157,19126.46
384.1902,19317.7767
384.3646,19348.6383
384.5391,19178.4833
384.7134,19161.02
384.8878,19404.4
385.0622,19564.69
385.2365,19151.05
385.4109,18975.5717
385.5852,19002.0983
385.7594,18990.525
385.9337,19078.1917
386.1079,19147.4267
386.2822,19368.8967
386.4564,19203.19
386.6306,19265.055
386.8047,19491.445
386.9789,19441.21
387.153,19781.1417
387.3271,20038.1633
387.5012,20170.6783
387.6752,20496.215
387.8492,20470.065
388.0233,20191.64
388.1972,20511.895
388.3712,20399.2083
388.5452,20528.2917
388.7191,20746.45
388.893,21003.325
389.0669,20568.1
389.2408,19827.3367
389.4146,19368.9617
389.5884,18971.2083
389.7623,18874.245
389.9361,18965.9817
390.1098,19260.8683
390.2835,19274.9667
390.4573,19127.7933
390.631,19337.3517
390.8047,19716.8767
390.9784,19553.2033
391.152,19588.8683
391.3256,19952.64
391.4992,19772.5683
391.6728,19555.9717
391.8464,20015.9367
392.0199,20327.1167
392.1934,20259.2533
392.3669,20888.605
392.5403,20751.595
392.7138,21155.7683
392.8873,21636.83
393.0607,22243.3967
393.2341,22409.0767
393.4074,21817.7633
393.5808,20839.9267
393.7542,20747.9117
393.9274,20603.3517
394.1007,20457.13
394.274,20374.5217
394.4472,20076.3417
394.6205,20433.3033
394.7937,20947.5983
394.9668,20760.0433
395.14,20417.9067
395.3131,20114.9117
395.4863,20105.3983
395.6594,20024.645
395.8325,19657.805
396.0055,19793.5667
396.1786,19831.78
396.3516,19906.4683
396.5246,19795.68
396.6975,19694.735
396.8705,20503.235
397.0434,20225.7567
397.2163,19686.7933
397.3892,20071.9133
397.5621,20479.0267
397.735,20826.7517
397.9077,21536.5017
398.0806,20830.3067
398.2534,20955.92
398.4261,21159.72
398.5989,22306.895
398.7716,22217.065
398.9443,21630.62
399.117,20881.735
399.2896,20728.74
399.4623,20648.2667
399.6349,20345.3033
399.8075,19849.4633
399.9801,19906.4417
400.1526,19719.1533
400.3252,19003.2583
400.4977,18833.2583
400.6702,18737.6583
400.8427,18931.045
401.0151,19227.555
401.1875,19114.2467
401.36,19282.6383
401.5323,19040.55
401.7047,18736.5967
401.877,18552.3083
402.0494,18522.1383
402.2216,18937.8967
402.394,18974.0467
402.5662,18769.0933
402.7385,18697.3667
402.9107,18716.2067
403.0829,18894.3133
403.2551,18732.12
403.4272,18607.8767
403.5994,18653.8483
403.7715,19016.02
403.9436,18880.6883
404.1156,18975.8783
