Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-13 03:34:35.934760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2399.0367
218.2508,2452.2217
218.442,2503.9033
218.6332,2554.6167
218.8244,2608.9883
219.0156,2672.96
219.2067,2739.3117
219.3979,2805.525
219.589,2871.1467
219.7801,2938.6783
219.9712,3007.6383
220.1623,3080.3233
220.3533,3152.2317
220.5444,3225.61
220.7354,3305.795
220.9264,3386.9583
221.1174,3474.375
221.3083,3560.0383
221.4993,3643.7867
221.6902,3731.665
221.8812,3829.9433
222.0721,3926.8417
222.263,4025.0117
222.4538,4127.6917
222.6447,4234.5817
222.8355,4342.695
223.0264,4451.2217
223.2172,4559.5483
223.408,4674.2417
223.5987,4789.5467
223.7895,4906.225
223.9802,5025.63
224.1709,5144.1
224.3616,5270.345
224.5524,5400.2283
224.743,5529.3767
224.9337,5658.9467
225.1243,5801.5517
225.315,5935.2667
225.5056,6063.8183
225.6962,6197.79
225.8867,6326.0933
226.0773,6462.1133
226.2678,6626.3017
226.4584,6789.375
226.6489,6938.5783
226.8394,7091.0017
227.0298,7259.2833
227.2203,7427.5083
227.4108,7599.3817
227.6012,7767.325
227.7916,7929.8283
227.982,8098.3
228.1723,8264.6333
228.3627,8441.5983
228.5531,8610.915
228.7434,8784.4833
228.9337,8965.7017
229.124,9152.01
229.3143,9339.46
229.5045,9539.0783
229.6948,9733.6967
229.885,9939.055
230.0752,10146.3917
230.2654,10353.205
230.4556,10555.5717
230.6457,10752.5217
230.8358,10952.9883
231.026,11157.6467
231.2161,11361.01
231.4062,11570.245
231.5963,11773.33
231.7863,11982.4417
231.9764,12205.0667
232.1664,12433.48
232.3564,12663.535
232.5464,12885.7833
232.7364,13113.0717
232.9263,13333.8233
233.1163,13568.7417
233.3062,13805.515
233.4961,14055.0383
233.686,14283.5667
233.8758,14494.1083
234.0657,14711.025
234.2555,14953.285
234.4454,15188.4317
234.6352,15415.9167
234.825,15649.0817
235.0147,15871.3483
235.2045,16095.585
235.3942,16324.8067
235.5839,16558.0533
235.7737,16784.5
235.9633,17009.4633
236.153,17257.4117
236.3427,17494.2817
236.5323,17723.7333
236.7219,17947.4533
236.9115,18149.85
237.1011,18360.1817
237.2907,18595.5517
237.4803,18822.375
237.6698,19039.9483
237.8593,19270.09
238.0488,19490.1767
238.2383,19715.7833
238.4278,19931.9783
238.6172,20178.675
238.8066,20397.2417
238.9961,20619.94
239.1855,20859.2833
239.3748,21074.15
239.5642,21282.9433
239.7536,21509.8467
239.9429,21722.8033
240.1322,21915.75
240.3215,22123.0833
240.5108,22333.79
240.7001,22550.8867
240.8893,22754.2933
241.0786,22956.865
241.2677,23147.87
241.457,23366.7233
241.6461,23523.395
241.8353,23696.0667
242.0244,23876.7617
242.2136,24044.8933
242.4027,24235.075
242.5918,24406.595
242.7809,24542.9333
242.9699,24631.3933
243.159,24780.995
243.348,25009.7683
243.537,25234.5483
243.726,25413.6317
243.915,25563.8667
244.1039,25694.335
244.2929,25749.12
244.4818,25850.855
244.6707,26041.16
244.8596,26269.955
245.0485,26475.705
245.2373,26678.2383
245.4262,26852.42
245.615,27022.985
245.8038,27145.715
245.9926,27317.0717
246.1814,27399.1633
246.3701,27387.775
246.5589,27478.2667
246.7476,27663.455
246.9363,27878.5917
247.1249,28035.1683
247.3136,28221.64
247.5023,28397.1067
247.6909,28567.27
247.8795,28717.7817
248.0681,28857.8133
248.2567,29018.8533
248.4453,29160.53
248.6338,29279.7217
248.8224,29254.7517
249.0109,29252.1467
249.1994,29416.0383
249.3878,29618.8283
249.5763,29793.3867
249.7648,29949.4467
249.9532,30100.3083
250.1416,30280.0733
250.33,30455.2617
250.5183,30603.705
250.7067,30720.8867
250.8951,30820.57
251.0834,30944.3067
251.2717,31051.9367
251.46,31147.1133
251.6483,31240.6067
251.8365,31247.8117
252.0247,31243.6367
252.213,31398.2217
252.4012,31530.7067
252.5894,31703.805
252.7775,31798.5633
252.9657,31887.2083
253.1538,32054.4967
253.3419,32182.1117
253.53,32255.1
253.7181,32353.3483
253.9062,32427.45
254.0942,32515.02
254.2823,32577.0617
254.4703,32648.7433
254.6583,32717.6467
254.8463,32793.8817
255.0342,32832.885
255.2222,32868.9317
255.4101,32852.1433
255.598,32867.2183
255.7859,32975.485
255.9738,33106.4067
256.1616,33248.0233
256.3495,33382.31
256.5373,33476.27
256.7251,33616.2333
256.9129,33699.82
257.1006,33778.48
257.2884,33871.885
257.4761,33977.9417
257.6638,34035.9317
257.8515,34062.695
258.0392,34120.3967
258.2269,34161.9617
258.4146,34204.9483
258.6022,34264.6883
258.7898,34258.9333
258.9774,34272.5733
259.165,34338.1983
259.3525,34377.15
259.5401,34429.0667
259.7276,34498.4283
259.9151,34556.8367
260.1026,34599.79
260.2901,34677.1317
260.4776,34753.905
260.665,34873.1517
260.8524,34969.5417
261.0398,35061.4967
261.2272,35086.8183
261.4146,35083.8633
261.6019,35123.6183
261.7893,35188.3017
261.9766,35221.6317
262.1639,35277.5067
262.3512,35271.4517
262.5384,35270.1733
262.7257,35266.87
262.9129,35270.6733
263.1001,35267.4583
263.2873,35312.32
263.4745,35323.2833
263.6617,35241.5417
263.8488,35265.025
264.0359,35305.955
264.2231,35314.8317
264.4101,35324.9883
264.5972,35340.0417
264.7842,35353.855
264.9713,35349.38
265.1583,35339.9267
265.3453,35354.6617
265.5323,35388.0267
265.7193,35416.1133
265.9062,35453.07
266.0931,35454.0883
266.2801,35431.6383
266.4669,35448.5867
266.6538,35448.44
266.8407,35458.2383
267.0276,35415.1117
267.2143,35370.9383
267.4012,35377.4483
267.588,35309.1533
267.7747,35283.28
267.9615,35261.82
268.1482,35221.505
268.3349,35215.11
268.5217,35184.81
268.7083,35144.36
268.895,35131.6567
269.0817,35148.695
269.2682,35128.2883
269.4549,35081.01
269.6415,34997.0233
269.8281,34969.2817
270.0146,34985.865
270.2012,34973.7767
270.3877,34974.0483
270.5742,34941.395
270.7607,34912.8383
270.9472,34874.305
271.1336,34833.7883
271.32,34790.2417
271.5065,34751.9133
271.6929,34733.9833
271.8792,34745.1267
272.0656,34718.2667
272.252,34710.6517
272.4383,34690.5033
272.6246,34644.2567
272.8109,34608.4917
272.9972,34639.325
273.1835,34636.4883
273.3697,34633.2333
273.5559,34608.57
273.7421,34582.605
273.9283,34547.065
274.1145,34516.0883
274.3007,34482.9083
274.4868,34463.4133
274.6729,34469.2983
274.859,34443.335
275.0451,34406.8333
275.2311,34299.6983
275.4172,34298.6667
275.6032,34304.9417
275.7892,34317.1783
275.9752,34297.2333
276.1612,34301.8083
276.3472,34240.7383
276.5331,34202.2583
276.719,34173.7733
276.9049,34153.6517
277.0908,34098.9617
277.2767,34069.3633
277.4625,34049.57
277.6484,33995.6933
277.8342,33919.3633
278.02,33877.17
278.2057,33858.7883
278.3915,33859.8533
278.5772,33827.4617
278.763,33765.23
278.9487,33767.285
279.1343,33776.5367
279.32,33743.795
279.5057,33677.6
279.6913,33572.865
279.877,33534.4667
280.0625,33506.995
280.2481,33445.84
280.4337,33385.9817
280.6192,33402.1017
280.8048,33410.6533
280.9903,33350.7617
281.1758,33279.4633
281.3612,33204.5033
281.5467,33157.4517
281.7321,33167.9017
281.9175,33157.13
282.1029,33123.3033
282.2884,33099.2017
282.4737,33025.2283
282.6591,32957.2683
282.8444,32923.4017
283.0297,32876.7867
283.215,32841.5817
283.4002,32807.545
283.5855,32733.355
283.7707,32618.6867
283.956,32567.6367
284.1412,32515.7833
284.3264,32506.3683
284.5115,32516.9867
284.6967,32498.3717
284.8818,32428.795
285.0669,32337.4817
285.252,32296.9717
285.4371,32272.9633
285.6222,32207.1033
285.8072,32151.5417
285.9922,32107.7217
286.1772,32096.24
286.3622,32087.6983
286.5472,32012.335
286.7321,31926.4617
286.9171,31920.3333
287.102,31905.075
287.2869,31908.0783
287.4717,31928.54
287.6566,31899.3983
287.8415,31864.49
288.0263,31822.9083
288.2111,31730.6733
288.3959,31638.6917
288.5806,31601.94
288.7654,31572.845
288.9501,31617.48
289.1348,31612.5717
289.3195,31589.705
289.5042,31573.6167
289.6889,31570.7
289.8735,31472.5167
290.0581,31417.3933
290.2428,31330.9517
290.4273,31301.98
290.6119,31302.1667
290.7965,31267.565
290.981,31243.755
291.1655,31212.0083
291.35,31105.7267
291.5345,31027.7067
291.719,31003.8767
291.9034,30982.2533
292.0878,30995.0233
292.2722,30951.615
292.4566,30891.9633
292.641,30880.3467
292.8253,30856.7117
293.0096,30809.9333
293.194,30793.3133
293.3783,30765.9217
293.5626,30755.5717
293.7468,30722.9217
293.9311,30688.2117
294.1153,30613.6067
294.2995,30489.385
294.4837,30407.7583
294.6678,30340.1833
294.852,30301.8
295.0361,30295.105
295.2202,30283.8667
295.4043,30278.6217
295.5884,30235.1633
295.7725,30189.2717
295.9565,30130.83
296.1405,30037.3483
296.3246,29985.8367
296.5085,30010.7433
296.6925,30035.2
296.8764,30006.33
297.0603,29962.5233
297.2443,29917.37
297.4282,29844.8417
297.612,29762.57
297.7959,29684.8083
297.9797,29627.5317
298.1635,29554.8417
298.3474,29576.425
298.5311,29591.8417
298.7149,29523.67
298.8987,29437.2567
299.0823,29390.28
299.2661,29315.25
299.4498,29207.795
299.6334,29184.2417
299.8171,29159.4217
300.0007,29101.7083
300.1843,29070.4567
300.368,29042.3033
300.5515,29006.0583
300.7351,28972.9383
300.9186,28939.1033
301.1021,28883.6867
301.2857,28857.7233
301.4691,28820.4067
301.6526,28808.605
301.8361,28735.0233
302.0195,28663.1467
302.2029,28619.0017
302.3863,28597.7133
302.5697,28547.3983
302.753,28541.0067
302.9364,28541.165
303.1197,28553.4417
303.303,28513.97
303.4863,28446.9
303.6696,28340.1567
303.8528,28258.8133
304.036,28203.7583
304.2192,28188.9983
304.4024,28162.4617
304.5856,28105.2833
304.7688,28080.2617
304.9519,28055.585
305.135,28017.3467
305.3181,27975.2467
305.5012,27939.0533
305.6842,27920.8417
305.8673,27884.3267
306.0504,27820.045
306.2333,27728.185
306.4163,27699.3267
306.5993,27646.5867
306.7822,27622.4117
306.9652,27607.8683
307.1481,27554.6483
307.331,27507.35
307.5139,27455.5483
307.6967,27391.8517
307.8796,27335.84
308.0624,27291.1917
308.2452,27238.365
308.428,27186.715
308.6107,27164.7517
308.7935,27119.4533
308.9762,27082.2667
309.1589,27045.6183
309.3416,27004.6367
309.5243,26957.165
309.7069,26920.735
309.8896,26864.7933
310.0721,26825.675
310.2548,26798.71
310.4373,26765.7333
310.6199,26752.5833
310.8024,26699.7733
310.985,26678.0333
311.1674,26610.9717
311.3499,26538.6917
311.5324,26520.69
311.7148,26525.4117
311.8973,26478.9133
312.0797,26439.975
312.2621,26405.4233
312.4445,26363.0417
312.6268,26310.7417
312.8091,26272.3633
312.9915,26203.895
313.1738,26167.6583
313.356,26103.6917
313.5383,26047.065
313.7206,26023.7167
313.9027,25968.6433
314.085,25940.12
314.2672,25921.375
314.4493,25899.5317
314.6314,25894.6717
314.8136,25881.9983
314.9957,25823.325
315.1778,25755.5033
315.3598,25728.855
315.5419,25715.3533
315.724,25704.6667
315.9059,25673.795
316.088,25635.0183
316.2699,25622.3567
316.4519,25603.3517
316.6338,25551.7933
316.8157,25458.8267
316.9977,25424.76
317.1795,25429.1917
317.3614,25427.3
317.5432,25398.7417
317.7251,25346.5983
317.9069,25268.0667
318.0887,25227.91
318.2704,25181.23
318.4522,25179.1683
318.6339,25183.3133
318.8156,25207.17
318.9973,25170.8517
319.179,25170.2133
319.3607,25176.6333
319.5423,25174.975
319.7239,25145.7183
319.9055,25096.9883
320.0871,25068.09
320.2687,25047.8383
320.4502,25018.2367
320.6317,24961.4467
320.8132,24944.2717
320.9947,24948.1283
321.1761,24944.7033
321.3576,24926.0183
321.5391,24889.7717
321.7205,24853.37
321.9019,24823.205
322.0832,24771.7733
322.2646,24736.9067
322.4459,24704.3883
322.6272,24671.6283
322.8085,24640.3117
322.9898,24619.7767
323.1711,24578.6983
323.3523,24551.8583
323.5335,24506.765
323.7147,24540.98
323.8959,24587.115
324.0771,24585.195
324.2582,24555.5633
324.4393,24535.6333
324.6204,24540.2717
324.8015,24526.2833
324.9826,24546.7683
325.1637,24570.4717
325.3447,24562.6217
325.5257,24565.3217
325.7067,24549.345
325.8877,24434.995
326.0686,24345.7017
326.2496,24344.8933
326.4305,24309.21
326.6114,24301.9483
326.7922,24294.575
326.9731,24293.1767
327.1539,24263.3333
327.3347,24250.4333
327.5155,24233.2233
327.6963,24261.0867
327.8771,24265.81
328.0578,24217.0883
328.2385,24136.68
328.4193,24124.5767
328.5999,24107.6217
328.7806,24067.8533
328.9613,24068.5117
329.1419,24058.4533
329.3225,24053.4333
329.5031,24008.0333
329.6837,23970.5317
329.8642,23930.265
330.0447,23921.8567
330.2252,23885.1617
330.4057,23845.7867
330.5862,23839.02
330.7667,23848.3783
330.9471,23841.2317
331.1275,23837.29
331.3079,23790.935
331.4883,23756.165
331.6687,23751.1833
331.849,23717.5917
332.0293,23679.6617
332.2096,23645.9933
332.3899,23640.3567
332.5702,23654.4533
332.7504,23662.285
332.9306,23665.21
333.1108,23612.8517
333.291,23560.0767
333.4712,23557.8883
333.6514,23586.3917
333.8315,23568.6667
334.0116,23548.7783
334.1917,23544.1867
334.3717,23545.4617
334.5518,23553.9583
334.7318,23515.4717
334.9119,23498.8533
335.0918,23505.415
335.2718,23497.2367
335.4518,23485.2317
335.6317,23469.35
335.8116,23470.37
335.9915,23423.43
336.1714,23374.7367
336.3513,23365.4483
336.5311,23374.9767
336.7109,23376.93
336.8907,23342.5917
337.0705,23272.9867
337.2502,23207.7767
337.43,23183.5
337.6097,23139.9183
337.7894,23112.6383
337.9691,23119.2517
338.1488,23130.5883
338.3284,23137.615
338.508,23167.075
338.6877,23159.1267
338.8672,23129.46
339.0468,23067.7267
339.2263,23042.045
339.4059,23055.9467
339.5854,23082.2633
339.7649,23071.2333
339.9443,23048.73
340.1238,23041.0467
340.3032,23057.5883
340.4826,23062.0017
340.662,23003.97
340.8414,22959.6317
341.0207,22964.0467
341.2001,22974.5017
341.3794,22983.4583
341.5587,22999.0117
341.738,22970.6733
341.9172,22939.2467
342.0965,22888.6833
342.2757,22816.8283
342.4549,22753.6733
342.6341,22743.8583
342.8132,22762.0933
342.9923,22786.045
343.1715,22820.48
343.3506,22784.69
343.5296,22733.5017
343.7087,22713.3883
343.8878,22681.1583
344.0668,22673.8117
344.2458,22667.4367
344.4248,22618.5917
344.6037,22592.4783
344.7827,22589.6033
344.9616,22570.23
345.1405,22572.4617
345.3194,22556.3833
345.4982,22519.6567
345.6771,22494.59
345.8559,22498.69
346.0347,22469.06
346.2135,22458.505
346.3923,22460.4567
346.571,22400.9417
346.7498,22376.5317
346.9285,22411.0517
347.1071,22358.2383
347.2859,22325.0333
347.4645,22351.52
347.6431,22406.6483
347.8217,22474.4083
348.0003,22396.115
348.1789,22300.87
348.3574,22247.3317
348.5359,22187.7567
348.7145,22138.8183
348.893,22138.5983
349.0714,22132.8283
349.2499,22082.6917
349.4283,22031.54
349.6068,21965.6433
349.7852,21938.4117
349.9635,21950.3717
350.1419,21937.2917
350.3202,21903.5017
350.4985,21849.59
350.6768,21817.5667
350.8551,21791.0517
351.0334,21761.2067
351.2116,21730.4817
351.3898,21726.8883
351.568,21704.3033
351.7462,21701.1233
351.9243,21677.7083
352.1025,21641.5683
352.2806,21605.8017
352.4587,21606.2867
352.6368,21563.775
352.8148,21491.4317
352.9929,21455.6217
353.1709,21461.8633
353.3489,21448.4883
353.5268,21404.395
353.7048,21365.375
353.8828,21334.2983
354.0607,21287.9567
354.2386,21280.5783
354.4165,21252.335
354.5943,21221.12
354.7722,21209.3683
354.95,21227.1383
355.1278,21213.6683
355.3056,21152.18
355.4833,21074.075
355.6611,21017.5
355.8388,20965.445
356.0165,20928.7217
356.1942,20938.61
356.3719,20961.8533
356.5495,20957.6483
356.7271,20930.62
356.9047,20896.6567
357.0823,20899.445
357.2599,20899.5883
357.4374,20859.67
357.6149,20799.2133
357.7924,20742.5533
357.9699,20716.7517
358.1474,20681.205
358.3248,20633.4483
358.5023,20599.6067
358.6797,20544.7483
358.8571,20513.4083
359.0344,20470.5483
359.2118,20418.0667
359.3891,20383.0433
359.5664,20349.0017
359.7437,20323.075
359.9209,20262.0633
360.0982,20192.4717
360.2754,20154.2133
360.4526,20181.4483
360.6298,20195.9267
360.807,20183.3983
360.9841,20140.2033
361.1613,20084.2817
361.3383,20087.9667
361.5154,20084.15
361.6925,20027.295
361.8695,20010.3017
362.0466,19957.225
362.2236,19946.365
362.4005,19950.3067
362.5775,19864.6367
362.7545,19802.91
362.9314,19795.7917
363.1083,19791.2467
363.2852,19751.6883
363.462,19708.1433
363.6389,19706.8033
363.8157,19675.1617
363.9925,19676.6117
364.1693,19621.7317
364.346,19561.5733
364.5228,19578.2833
364.6996,19598.0983
364.8762,19608.8467
365.0529,19537.2433
365.2296,19515.765
365.4062,19536.9767
365.5829,19475.2567
365.7595,19486.235
365.9361,19467.23
366.1126,19464.7167
366.2892,19576.4733
366.4657,19723.7567
366.6422,19792.49
366.8186,19835.37
366.9951,19766.65
367.1716,19660.5267
367.348,19759.6017
367.5244,19892.765
367.7008,19978.665
367.8772,19747.6233
368.0535,19561.98
368.2298,19618.6567
368.4061,19454.2067
368.5824,19479.285
368.7586,19583.3183
368.9349,19481.2783
369.1111,19461.4833
369.2873,19461.4317
369.4635,19630.3133
369.6396,19438.78
369.8158,19289.1033
369.9919,19241.1633
370.168,19223.5983
370.3441,19188.445
370.5202,19104.1
370.6962,19040.2933
370.8722,19009.95
371.0482,18993.2167
371.2242,19046.4
371.4002,19125.415
371.5761,19089.885
371.752,19071.5017
371.9279,19085.885
372.1038,19041.5033
372.2796,18990.6233
372.4555,18989.3617
372.6313,18983.9633
372.8071,18967.4667
372.9829,18947.3
373.1586,18974.595
373.3344,18954.8933
373.5101,18934.3183
373.6858,18935.7633
373.8615,18922.9133
374.0371,18984.0383
374.2127,19070.44
374.3884,19014.2517
374.564,18970.865
374.7395,19011.8467
374.9151,19202.1183
375.0906,19398.5833
375.2661,19285.2983
375.4416,19300.245
375.6171,19509.035
375.7925,19563.6667
375.968,19414.8567
376.1434,19198.61
376.3188,19160.1067
376.4941,19209.7533
376.6695,19292.9867
376.8448,19413.2167
377.0201,19294.615
377.1954,19387.4217
377.3707,19462.7933
377.5459,19486.9967
377.7212,19771.94
377.8964,19957.48
378.0715,19768.0383
378.2467,19930.14
378.4218,20051.6667
378.597,19724.5317
378.7721,19839.75
378.9472,19850.0633
379.1222,19991.835
379.2973,20687.2733
379.4723,20997.5433
379.6473,20580.58
379.8223,20031.7067
379.9972,19819.07
380.1722,19650.3633
380.3471,19761.8283
380.522,19773.5683
380.6969,20058.2683
380.8717,20125.2983
381.0466,19773.5367
381.2214,19696.7133
381.3962,19501.37
381.571,19370.3217
381.7457,19450.2717
381.9204,19447.3383
382.0952,19450.7217
382.2699,19946.4367
382.4445,19971.2933
382.6192,20206.8583
382.7938,20650.8583
382.9685,20353.5967
383.1431,19921.2867
383.3176,19800.375
383.4922,19751.84
383.6667,19722.26
383.8412,19576.3233
384.0157,19609.5567
384.1902,19805.2467
384.3646,19814.5517
384.5391,19641.325
384.7134,19628.29
384.8878,19880.2917
385.0622,20007.2167
385.2365,19590.6583
385.4109,19436.9683
385.5852,19462.3433
385.7594,19448.5417
385.9337,19533.4417
386.1079,19607.7883
386.2822,19825.91
386.4564,19653.93
386.6306,19739.3783
386.8047,19957.4683
386.9789,19905.9983
387.153,20263.375
387.3271,20495.3267
387.5012,20653.065
387.6752,20972.43
387.8492,20920.8517
388.0233,20672.9383
388.1972,20994.6817
388.3712,20878.0517
388.5452,21001.0167
388.7191,21240.3267
388.893,21459.7567
389.0669,21012.705
389.2408,20275.7983
389.4146,19830.28
389.5884,19426.985
389.7623,19322.1783
389.9361,19416.085
390.1098,19701.575
390.2835,19700.6167
390.4573,19566.1867
390.631,19798.6867
390.8047,20154.5217
390.9784,19978.0467
391.152,20040.1367
391.3256,20404.3083
391.4992,20185.8467
391.6728,19991.845
391.8464,20476.1017
392.0199,20742.7517
392.1934,20712.3
392.3669,21318.94
392.5403,21208.8633
392.7138,21605.7683
392.8873,22136.0717
393.0607,22701.0117
393.2341,22865.255
393.4074,22223.3717
393.5808,21292.7333
393.7542,21210.415
393.9274,21032.3633
394.1007,20888.345
394.274,20772.9033
394.4472,20518.0117
394.6205,20877.6517
394.7937,21377.265
394.9668,21139.4983
395.14,20814.815
395.3131,20513.985
395.4863,20529.5633
395.6594,20389.0333
395.8325,20044.3733
396.0055,20167.7067
396.1786,20226.915
396.3516,20280.7367
396.5246,20172.2433
396.6975,20103.0167
396.8705,20928.0917
397.0434,20581.4167
397.2163,20082.4167
397.3892,20493.8967
397.5621,20881.8633
397.735,21233.4383
397.9077,21908.5633
398.0806,21193.5567
398.2534,21354.0583
398.4261,21582.1817
398.5989,22722.4617
398.7716,22568.0617
398.9443,21989.9583
399.117,21272.08
399.2896,21137.245
399.4623,21041.0233
399.6349,20699.0867
399.8075,20216.5033
399.9801,20293.2183
400.1526,20057.2067
400.3252,19345.165
400.4977,19170.64
400.6702,19076.1417
400.8427,19253.8
401.0151,19515.7633
401.1875,19412.9833
401.36,19585.8617
401.5323,19327.12
401.7047,19034.4067
401.877,18842.2333
402.0494,18837.15
402.2216,19241.4733
402.394,19253.1833
402.5662,19055.785
402.7385,18989.0883
402.9107,19026.3817
403.0829,19197.3967
403.2551,19026.1517
403.4272,18911.7433
403.5994,18970.55
403.7715,19317.1467
403.9436,19169.4017
404.1156,19266.7467
