Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 19:53:29.006137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2355.5983
218.2508,2405.215
218.442,2455.8167
218.6332,2510.9567
218.8244,2564.5517
219.0156,2621.8167
219.2067,2681.9083
219.3979,2743.155
219.589,2804.885
219.7801,2870.0433
219.9712,2938.0233
220.1623,3007.08
220.3533,3079.7283
220.5444,3154.4317
220.7354,3229.4433
220.9264,3307.7867
221.1174,3390.645
221.3083,3474.76
221.4993,3556.3033
221.6902,3638.8783
221.8812,3731.6367
222.0721,3824.675
222.263,3918.1
222.4538,4015.6067
222.6447,4117.8583
222.8355,4218.775
223.0264,4319.865
223.2172,4423.99
223.408,4530.4033
223.5987,4639.8
223.7895,4753.2667
223.9802,4868.85
224.1709,4982.42
224.3616,5104.2167
224.5524,5225.475
224.743,5348.4717
224.9337,5470.5267
225.1243,5607.755
225.315,5735.135
225.5056,5862.9683
225.6962,6001.6967
225.8867,6139.875
226.0773,6278.5533
226.2678,6420.3667
226.4584,6565.4233
226.6489,6709.4483
226.8394,6846.9783
227.0298,6997.04
227.2203,7155.6483
227.4108,7321.84
227.6012,7483.515
227.7916,7639.425
227.982,7798.3083
228.1723,7957.5667
228.3627,8123.2733
228.5531,8285.725
228.7434,8453.88
228.9337,8623.3
229.124,8802.265
229.3143,8977.3833
229.5045,9167.6333
229.6948,9360.6383
229.885,9552.865
230.0752,9749.9733
230.2654,9944.07
230.4556,10136.345
230.6457,10324.845
230.8358,10519.4117
231.026,10715.2117
231.2161,10906.6867
231.4062,11110.6167
231.5963,11303.6317
231.7863,11503.1233
231.9764,11718.34
232.1664,11934.2833
232.3564,12151.7333
232.5464,12363.1183
232.7364,12581.4133
232.9263,12791.355
233.1163,13011.7333
233.3062,13236.83
233.4961,13475.4667
233.686,13695.86
233.8758,13892.955
234.0657,14098.9683
234.2555,14326.665
234.4454,14550.4483
234.6352,14768.9883
234.825,14988.6783
235.0147,15202.5333
235.2045,15420.23
235.3942,15634.1933
235.5839,15854.4217
235.7737,16066.7183
235.9633,16273.9083
236.153,16514.0767
236.3427,16740.7617
236.5323,16959.87
236.7219,17167.1383
236.9115,17359.235
237.1011,17554.515
237.2907,17782.22
237.4803,17996.21
237.6698,18198.9933
237.8593,18413.9417
238.0488,18623.7267
238.2383,18834.425
238.4278,19039.8683
238.6172,19270.1717
238.8066,19480.5483
238.9961,19689.5533
239.1855,19911.3217
239.3748,20119.0983
239.5642,20312.2067
239.7536,20524.535
239.9429,20724.725
240.1322,20908.125
240.3215,21107.6183
240.5108,21305.9317
240.7001,21513.0583
240.8893,21702.6
241.0786,21891.18
241.2677,22074.78
241.457,22281.9067
241.6461,22435.225
241.8353,22595.4533
242.0244,22760.95
242.2136,22920.75
242.4027,23098.6133
242.5918,23257.0367
242.7809,23384.3367
242.9699,23458.445
243.159,23587.8383
243.348,23801.45
243.537,24013.3933
243.726,24177.6517
243.915,24320.2317
244.1039,24440.25
244.2929,24482.655
244.4818,24579.905
244.6707,24756.2167
244.8596,24967.0567
245.0485,25154.2217
245.2373,25336.9067
245.4262,25498.9383
245.615,25656.5983
245.8038,25768.4983
245.9926,25929.7267
246.1814,26010.855
246.3701,25993.4733
246.5589,26075.3883
246.7476,26251.705
246.9363,26458.31
247.1249,26620.0633
247.3136,26785.2567
247.5023,26934.9117
247.6909,27092.2717
247.8795,27237.5483
248.0681,27368.0883
248.2567,27520.645
248.4453,27649.0267
248.6338,27753.145
248.8224,27727.7267
249.0109,27716.9583
249.1994,27874.9783
249.3878,28065.1467
249.5763,28228.295
249.7648,28374.565
249.9532,28512.6467
250.1416,28680.48
250.33,28850.38
250.5183,28990.6167
250.7067,29104.4517
250.8951,29199.63
251.0834,29311.1167
251.2717,29411.175
251.46,29494.6133
251.6483,29572.9933
251.8365,29585.23
252.0247,29574.225
252.213,29721.4383
252.4012,29853.4183
252.5894,30022.02
252.7775,30134.245
252.9657,30231.045
253.1538,30374.5567
253.3419,30471.8183
253.53,30534.8467
253.7181,30630.1767
253.9062,30709.8867
254.0942,30787.7583
254.2823,30852.7367
254.4703,30917.8083
254.6583,30989.935
254.8463,31056.995
255.0342,31087.1867
255.2222,31120.5683
255.4101,31099.29
255.598,31111.545
255.7859,31221.5733
255.9738,31348.9
256.1616,31472.19
256.3495,31610.4
256.5373,31706.4283
256.7251,31840.5717
256.9129,31926.8867
257.1006,31999.8483
257.2884,32094.8733
257.4761,32202.8133
257.6638,32263.3183
257.8515,32292.395
258.0392,32346.47
258.2269,32388.0033
258.4146,32425.9083
258.6022,32479.5433
258.7898,32486.0717
258.9774,32520.4
259.165,32580.2033
259.3525,32609.785
259.5401,32654.455
259.7276,32731.1233
259.9151,32792.605
260.1026,32836.975
260.2901,32903.7783
260.4776,32968.9883
260.665,33074.6433
260.8524,33170.5467
261.0398,33270.1533
261.2272,33306.4483
261.4146,33309.695
261.6019,33356.1867
261.7893,33403.6233
261.9766,33433.935
262.1639,33479.7517
262.3512,33476.1383
262.5384,33476.12
262.7257,33478.6883
262.9129,33493.9917
263.1001,33508.6483
263.2873,33559.5817
263.4745,33580.8267
263.6617,33512.3817
263.8488,33540.7483
264.0359,33574.76
264.2231,33588.5283
264.4101,33610.0817
264.5972,33638.6417
264.7842,33664.1017
264.9713,33668.2483
265.1583,33659.5733
265.3453,33668.8017
265.5323,33694.3983
265.7193,33720.0433
265.9062,33761.115
266.0931,33768.135
266.2801,33759.8567
266.4669,33784.5617
266.6538,33804.7317
266.8407,33836.1967
267.0276,33806.71
267.2143,33775.1783
267.4012,33780.5417
267.588,33718.5567
267.7747,33708.41
267.9615,33707.7917
268.1482,33686.8283
268.3349,33688.9267
268.5217,33666.2867
268.7083,33620.53
268.895,33598.315
269.0817,33614.7383
269.2682,33591.635
269.4549,33531.695
269.6415,33446.4167
269.8281,33421.6017
270.0146,33435.6933
270.2012,33436.0517
270.3877,33440.35
270.5742,33419.3133
270.7607,33399.8533
270.9472,33377.6433
271.1336,33351.2833
271.32,33309.68
271.5065,33267.05
271.6929,33249.1933
271.8792,33260.9583
272.0656,33241.1883
272.252,33234.115
272.4383,33217.0767
272.6246,33179.895
272.8109,33149.1317
272.9972,33182.49
273.1835,33188.7117
273.3697,33193.7567
273.5559,33182.26
273.7421,33167.245
273.9283,33140.2883
274.1145,33114.1483
274.3007,33093.06
274.4868,33089.075
274.6729,33109.4883
274.859,33097.3083
275.0451,33077.725
275.2311,32981.2417
275.4172,32976.31
275.6032,32978.5333
275.7892,32987.1833
275.9752,32965.9117
276.1612,32967.0117
276.3472,32911.9367
276.5331,32879.5667
276.719,32854.3133
276.9049,32840.045
277.0908,32789.7033
277.2767,32766.365
277.4625,32757.4217
277.6484,32719.5517
277.8342,32669.245
278.02,32640.2617
278.2057,32642.3133
278.3915,32661.255
278.5772,32643.4233
278.763,32582.4983
278.9487,32598.5783
279.1343,32601.9183
279.32,32559.065
279.5057,32489.335
279.6913,32385.4383
279.877,32345.5833
280.0625,32314.6517
280.2481,32248.0533
280.4337,32188.31
280.6192,32201.8467
280.8048,32209.7467
280.9903,32154.5083
281.1758,32088.8433
281.3612,32019.8433
281.5467,31980.4933
281.7321,31995.9317
281.9175,31984.4683
282.1029,31951.495
282.2884,31923.94
282.4737,31852.0567
282.6591,31786.58
282.8444,31760.165
283.0297,31725.6367
283.215,31702.895
283.4002,31667.0917
283.5855,31596.8817
283.7707,31491.575
283.956,31438.135
284.1412,31386.3733
284.3264,31374.2483
284.5115,31385.4333
284.6967,31376.8133
284.8818,31311.9667
285.0669,31233.7433
285.252,31201.2383
285.4371,31178.8567
285.6222,31110.255
285.8072,31055.0783
285.9922,31005.1067
286.1772,30994.7067
286.3622,30984.2683
286.5472,30916.8383
286.7321,30845.055
286.9171,30850.695
287.102,30826.0433
287.2869,30823.3683
287.4717,30848.1917
287.6566,30821.7017
287.8415,30791.4383
288.0263,30751.0033
288.2111,30658.8933
288.3959,30572.5233
288.5806,30546.07
288.7654,30530.49
288.9501,30572.55
289.1348,30559.7
289.3195,30529.2617
289.5042,30512.5167
289.6889,30513.0083
289.8735,30424.4583
290.0581,30372.2617
290.2428,30295.3967
290.4273,30267.87
290.6119,30272.635
290.7965,30238.565
290.981,30212.7167
291.1655,30176.365
291.35,30072.26
291.5345,29995.61
291.719,29976.4667
291.9034,29961.775
292.0878,29980.7733
292.2722,29946.2517
292.4566,29891.7933
292.641,29871.6533
292.8253,29839.145
293.0096,29789.8183
293.194,29775.8133
293.3783,29746.0717
293.5626,29738.945
293.7468,29716.89
293.9311,29694.2133
294.1153,29616.2233
294.2995,29498.745
294.4837,29415.255
294.6678,29343.2083
294.852,29297.8383
295.0361,29283.8783
295.2202,29269.015
295.4043,29264.24
295.5884,29219.085
295.7725,29186.8883
295.9565,29143.0333
296.1405,29055.555
296.3246,29002.835
296.5085,29017.5167
296.6925,29034.4333
296.8764,29000.0067
297.0603,28948.5283
297.2443,28901.6917
297.4282,28832.5017
297.612,28757.5417
297.7959,28692.7683
297.9797,28648.0267
298.1635,28578.44
298.3474,28593.855
298.5311,28601.8183
298.7149,28527.0667
298.8987,28441.0283
299.0823,28386.185
299.2661,28310.92
299.4498,28204.3417
299.6334,28181.445
299.8171,28167.685
300.0007,28128.1533
300.1843,28096.775
300.368,28059.5067
300.5515,28013.5433
300.7351,27973.7767
300.9186,27933.255
301.1021,27877.9233
301.2857,27848.3683
301.4691,27814.2567
301.6526,27803.2083
301.8361,27740.69
302.0195,27675.0683
302.2029,27636.3183
302.3863,27615.88
302.5697,27562.0417
302.753,27546.1417
302.9364,27540.7633
303.1197,27547.695
303.303,27505.625
303.4863,27435.1917
303.6696,27334.365
303.8528,27258.635
304.036,27212.7933
304.2192,27209.9383
304.4024,27174.4617
304.5856,27119.1167
304.7688,27090.3367
304.9519,27057.515
305.135,27011.325
305.3181,26968.1833
305.5012,26934.385
305.6842,26915.19
305.8673,26877.4833
306.0504,26820.6967
306.2333,26737.3767
306.4163,26711.8733
306.5993,26661.5117
306.7822,26628.7667
306.9652,26608.1367
307.1481,26554.5567
307.331,26505.9367
307.5139,26453.0633
307.6967,26389.8683
307.8796,26335.1317
308.0624,26293.7717
308.2452,26240.205
308.428,26193.8667
308.6107,26177.1417
308.7935,26130.1817
308.9762,26086.06
309.1589,26045.43
309.3416,26003.0917
309.5243,25952.1733
309.7069,25913.25
309.8896,25861.61
310.0721,25822.3767
310.2548,25792.895
310.4373,25764.0917
310.6199,25751.8683
310.8024,25697.355
310.985,25671.7567
311.1674,25600.7583
311.3499,25531.2583
311.5324,25506.705
311.7148,25509.5333
311.8973,25466.97
312.0797,25426.66
312.2621,25388.5517
312.4445,25351.5917
312.6268,25296.27
312.8091,25268.6217
312.9915,25201.19
313.1738,25162.0117
313.356,25099.1117
313.5383,25040.2683
313.7206,25011.6567
313.9027,24954.835
314.085,24925.765
314.2672,24906.85
314.4493,24885.8217
314.6314,24879.9883
314.8136,24865.34
314.9957,24805.785
315.1778,24743.1917
315.3598,24715.33
315.5419,24703.765
315.724,24686.7
315.9059,24654.8933
316.088,24614.6117
316.2699,24607.6217
316.4519,24582.325
316.6338,24532.565
316.8157,24441.42
316.9977,24404.4817
317.1795,24406.1333
317.3614,24400.6
317.5432,24379.5017
317.7251,24326.9633
317.9069,24249.2617
318.0887,24208.56
318.2704,24160.9583
318.4522,24155.705
318.6339,24155.6567
318.8156,24178.29
318.9973,24144.4783
319.179,24139.9133
319.3607,24146.2083
319.5423,24147.0883
319.7239,24116.4633
319.9055,24067.4317
320.0871,24042.2183
320.2687,24020.115
320.4502,23992.835
320.6317,23936.695
320.8132,23913.2367
320.9947,23920.3717
321.1761,23918.2033
321.3576,23900.0967
321.5391,23864.2367
321.7205,23827.4983
321.9019,23794.78
322.0832,23747.3417
322.2646,23709.22
322.4459,23675.2117
322.6272,23640.4067
322.8085,23607.7883
322.9898,23581.655
323.1711,23544.0067
323.3523,23517.3833
323.5335,23467.0417
323.7147,23503.24
323.8959,23547.1217
324.0771,23544.5517
324.2582,23511.0333
324.4393,23492.6733
324.6204,23494.5533
324.8015,23480.2283
324.9826,23502.675
325.1637,23515.0533
325.3447,23511.9283
325.5257,23511.5017
325.7067,23498.1567
325.8877,23389.0233
326.0686,23300.8583
326.2496,23293.4417
326.4305,23262.245
326.6114,23254.575
326.7922,23247.73
326.9731,23248.4783
327.1539,23216.055
327.3347,23200.5267
327.5155,23194.2133
327.6963,23216.65
327.8771,23218.5633
328.0578,23171.8167
328.2385,23093.7883
328.4193,23077.6567
328.5999,23060.9083
328.7806,23017.7333
328.9613,23023.5133
329.1419,23007.7967
329.3225,23002.5267
329.5031,22960.1817
329.6837,22921.0683
329.8642,22883.7867
330.0447,22871.075
330.2252,22833.9067
330.4057,22795.6117
330.5862,22790.9267
330.7667,22797.4767
330.9471,22791.85
331.1275,22781.4867
331.3079,22737.0317
331.4883,22701.3683
331.6687,22695.3917
331.849,22661.6117
332.0293,22625.4283
332.2096,22598.7833
332.3899,22594.505
332.5702,22606.24
332.7504,22616.1783
332.9306,22615.2633
333.1108,22568.3133
333.291,22509.6383
333.4712,22506.7117
333.6514,22532.265
333.8315,22514.3467
334.0116,22491.8017
334.1917,22487.3233
334.3717,22489.5017
334.5518,22499.6983
334.7318,22464.0517
334.9119,22448.325
335.0918,22447.165
335.2718,22438.8233
335.4518,22430.875
335.6317,22413.3317
335.8116,22414.7617
335.9915,22367.5183
336.1714,22324.3183
336.3513,22316.015
336.5311,22320.13
336.7109,22325.95
336.8907,22290.5433
337.0705,22225.7833
337.2502,22162.105
337.43,22136.3717
337.6097,22092.9583
337.7894,22067.455
337.9691,22072.5883
338.1488,22084.5383
338.3284,22091.2617
338.508,22122.105
338.6877,22114.6517
338.8672,22083.2083
339.0468,22024.66
339.2263,21996.475
339.4059,22010.08
339.5854,22034.4783
339.7649,22022.655
339.9443,22000.48
340.1238,21994.4083
340.3032,22006.42
340.4826,22013.0017
340.662,21955.3917
340.8414,21912.1517
341.0207,21921.48
341.2001,21932.8567
341.3794,21936.52
341.5587,21953.7333
341.738,21923.465
341.9172,21892.8833
342.0965,21843.405
342.2757,21774.2883
342.4549,21710.295
342.6341,21701.1217
342.8132,21716.0067
342.9923,21744.21
343.1715,21778.7633
343.3506,21745.1117
343.5296,21694.8633
343.7087,21673.1633
343.8878,21643.1917
344.0668,21635.49
344.2458,21630.7067
344.4248,21582.7617
344.6037,21562.49
344.7827,21559.5133
344.9616,21538.83
345.1405,21542.2083
345.3194,21525.415
345.4982,21489.4783
345.6771,21465.8617
345.8559,21467.535
346.0347,21437.8017
346.2135,21427.6617
346.3923,21429.3017
346.571,21376.1317
346.7498,21350.375
346.9285,21379.135
347.1071,21332.3967
347.2859,21299.63
347.4645,21326.7967
347.6431,21381.43
347.8217,21444.2633
348.0003,21376.695
348.1789,21279.145
348.3574,21225.735
348.5359,21172.0633
348.7145,21125.315
348.893,21122.225
349.0714,21118.6517
349.2499,21071.71
349.4283,21019.2117
349.6068,20958.545
349.7852,20932.295
349.9635,20942.4067
350.1419,20933.1667
350.3202,20898.1783
350.4985,20845.8833
350.6768,20813.9033
350.8551,20789.48
351.0334,20762.4983
351.2116,20732.7783
351.3898,20734.1367
351.568,20707.3633
351.7462,20707.9367
351.9243,20679.4283
352.1025,20645.225
352.2806,20610.21
352.4587,20613.5083
352.6368,20573.5167
352.8148,20503.42
352.9929,20469.7
353.1709,20476.42
353.3489,20463.73
353.5268,20427.7883
353.7048,20389.6317
353.8828,20360.8633
354.0607,20315.1583
354.2386,20310.5783
354.4165,20284.5867
354.5943,20254.875
354.7722,20243.4983
354.95,20259.8083
355.1278,20242.4883
355.3056,20185.51
355.4833,20108.9067
355.6611,20054.12
355.8388,20002.97
356.0165,19972.56
356.1942,19982.0533
356.3719,20007.0767
356.5495,20003.255
356.7271,19978.1267
356.9047,19947.495
357.0823,19948.3233
357.2599,19946.0567
357.4374,19913.0717
357.6149,19851.255
357.7924,19794.6883
357.9699,19771.5867
358.1474,19736.415
358.3248,19691.9983
358.5023,19656.935
358.6797,19606.97
358.8571,19576.98
359.0344,19539.58
359.2118,19490.285
359.3891,19454.9817
359.5664,19423.945
359.7437,19398.025
359.9209,19338.7383
360.0982,19276.9517
360.2754,19240.0667
360.4526,19269.7833
360.6298,19282.0567
360.807,19270.59
360.9841,19230.375
361.1613,19173.1733
361.3383,19178.33
361.5154,19177.8333
361.6925,19118.1133
361.8695,19105.2017
362.0466,19059.0833
362.2236,19047.0417
362.4005,19049.2833
362.5775,18967.925
362.7545,18906.9367
362.9314,18898.57
363.1083,18898.5883
363.2852,18858.2367
363.462,18814.55
363.6389,18814.5167
363.8157,18780.465
363.9925,18782.4067
364.1693,18735.615
364.346,18675.5067
364.5228,18693.54
364.6996,18713.0783
364.8762,18723.9883
365.0529,18656.615
365.2296,18637.9617
365.4062,18660.3533
365.5829,18599.3533
365.7595,18606.51
365.9361,18590.2667
366.1126,18583.25
366.2892,18692.0567
366.4657,18836.8833
366.6422,18903.2583
366.8186,18940.7483
366.9951,18881.4117
367.1716,18773.8383
367.348,18861.7733
367.5244,18992.2833
367.7008,19083.585
367.8772,18870.6617
368.0535,18675.9983
368.2298,18734.9633
368.4061,18584.565
368.5824,18601.6617
368.7586,18704.6
368.9349,18610.1683
369.1111,18591.2583
369.2873,18581.3867
369.4635,18749.0133
369.6396,18573.5083
369.8158,18423.365
369.9919,18374.99
370.168,18359.6783
370.3441,18332.7317
370.5202,18247.77
370.6962,18184.6933
370.8722,18155.0033
371.0482,18143.095
371.2242,18192.9967
371.4002,18272.18
371.5761,18237.335
371.752,18219.2083
371.9279,18231.71
372.1038,18194.2983
372.2796,18144.3017
372.4555,18146.3133
372.6313,18144.0517
372.8071,18126.1167
372.9829,18105.0917
373.1586,18135.0567
373.3344,18116.8533
373.5101,18092.8417
373.6858,18095.8333
373.8615,18079.8017
374.0371,18135.7733
374.2127,18224.57
374.3884,18168.7517
374.564,18123.285
374.7395,18161.9733
374.9151,18338.9767
375.0906,18541.7683
375.2661,18436.875
375.4416,18439.8733
375.6171,18644.3933
375.7925,18702.6333
375.968,18568.1617
376.1434,18351.52
376.3188,18312.1317
376.4941,18354.515
376.6695,18442.965
376.8448,18559.6633
377.0201,18447.1867
377.1954,18523.0933
377.3707,18601.6433
377.5459,18615.905
377.7212,18894.7267
377.8964,19080.1617
378.0715,18904.265
378.2467,19024.9683
378.4218,19182.0017
378.597,18842.1483
378.7721,18954.54
378.9472,18958.305
379.1222,19086.0433
379.2973,19755.9083
379.4723,20068.675
379.6473,19687.905
379.8223,19126.3083
379.9972,18925.1417
380.1722,18765.3167
380.3471,18889.0517
380.522,18899.1017
380.6969,19159.8367
380.8717,19255.2017
381.0466,18906.6967
381.2214,18824.1433
381.3962,18630.0233
381.571,18508.4433
381.7457,18580.1817
381.9204,18586.525
382.0952,18571.6517
382.2699,19049.485
382.4445,19079.6933
382.6192,19288.7567
382.7938,19724.165
382.9685,19448.9217
383.1431,19014.4967
383.3176,18878.8233
383.4922,18838.6683
383.6667,18828.4167
383.8412,18691.5233
384.0157,18717.0583
384.1902,18903.7167
384.3646,18932.5533
384.5391,18764.87
384.7134,18751.855
384.8878,18992.1783
385.0622,19142.99
385.2365,18741.2083
385.4109,18573.2217
385.5852,18597.38
385.7594,18589.8433
385.9337,18671.285
386.1079,18736.7633
386.2822,18954.0033
386.4564,18793.2517
386.6306,18855.3617
386.8047,19072.6333
386.9789,19023.9033
387.153,19359.4083
387.3271,19605.1933
387.5012,19736.4
387.6752,20057.0867
387.8492,20030.6533
388.0233,19760.565
388.1972,20076.48
388.3712,19965.155
388.5452,20091.115
388.7191,20307.7483
388.893,20553.0567
389.0669,20123.83
389.2408,19401.8167
389.4146,18958.1767
389.5884,18568.035
389.7623,18473.9617
389.9361,18562.0633
390.1098,18853.0217
390.2835,18866.6333
390.4573,18725.7733
390.631,18932.75
390.8047,19295.865
390.9784,19134.2567
391.152,19176.595
391.3256,19533.6283
391.4992,19345.5517
391.6728,19147.2433
391.8464,19599.725
392.0199,19893.1767
392.1934,19838.0417
392.3669,20445.5383
392.5403,20318.62
392.7138,20712.34
392.8873,21193.5867
393.0607,21777.2817
393.2341,21937.34
393.4074,21352.7
393.5808,20412.6917
393.7542,20323.835
393.9274,20179.31
394.1007,20033.265
394.274,19942.1183
394.4472,19660.1717
394.6205,20009.2133
394.7937,20507.2083
394.9668,20321.7717
395.14,19989.635
395.3131,19697.3317
395.4863,19696.6217
395.6594,19605.3333
395.8325,19253.955
396.0055,19381.5983
396.1786,19425.3417
396.3516,19491.39
396.5246,19390.5533
396.6975,19298.4867
396.8705,20083.4417
397.0434,19799.7033
397.2163,19284.6767
397.3892,19661.3033
397.5621,20057.1967
397.735,20400.675
397.9077,21082.9483
398.0806,20395.7867
398.2534,20524.075
398.4261,20726.2217
398.5989,21843.12
398.7716,21735.9967
398.9443,21164.235
399.117,20446.9633
399.2896,20302.4383
399.4623,20220.885
399.6349,19913.1483
399.8075,19436.2333
399.9801,19492.735
400.1526,19303.3317
400.3252,18607.03
400.4977,18443.0583
400.6702,18351.435
400.8427,18540.8917
401.0151,18821.8233
401.1875,18718.9867
401.36,18879.4433
401.5323,18640.5333
401.7047,18348.6483
401.877,18167.4783
402.0494,18144.2967
402.2216,18547.53
402.394,18574.095
402.5662,18377.2717
402.7385,18309.255
402.9107,18329.88
403.0829,18501.695
403.2551,18343.1833
403.4272,18227.1483
403.5994,18272.5433
403.7715,18620.7983
403.9436,18488.2933
404.1156,18580.1467
