Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 20:05:33.463288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.7133
218.2508,2381.6217
218.442,2432.6833
218.6332,2486.4583
218.8244,2539.01
219.0156,2595.5067
219.2067,2655.77
219.3979,2714.46
219.589,2775.945
219.7801,2841.4283
219.9712,2907.3467
220.1623,2976.2767
220.3533,3049.8917
220.5444,3122.5683
220.7354,3197.0883
220.9264,3273.51
221.1174,3355.9367
221.3083,3439.785
221.4993,3519.5667
221.6902,3601.2333
221.8812,3694.2717
222.0721,3785.0883
222.263,3877.7367
222.4538,3975.7583
222.6447,4074.5867
222.8355,4174.5917
223.0264,4276.9133
223.2172,4378.1417
223.408,4483.9167
223.5987,4592.7033
223.7895,4702.74
223.9802,4816.9433
224.1709,4930.7183
224.3616,5050.3867
224.5524,5172.4083
224.743,5293.1433
224.9337,5414.8833
225.1243,5549.0767
225.315,5677.665
225.5056,5802.9483
225.6962,5937.9683
225.8867,6074.9517
226.0773,6211.56
226.2678,6351.74
226.4584,6492.945
226.6489,6637.5617
226.8394,6775.3933
227.0298,6925.8533
227.2203,7082.8417
227.4108,7244.545
227.6012,7403.6383
227.7916,7557.475
227.982,7715.9283
228.1723,7874.52
228.3627,8040.2783
228.5531,8198.8033
228.7434,8364.795
228.9337,8534.36
229.124,8708.1033
229.3143,8882.9567
229.5045,9072.195
229.6948,9260.8917
229.885,9452.2983
230.0752,9645.2717
230.2654,9840.2717
230.4556,10030.84
230.6457,10218.45
230.8358,10408.02
231.026,10602.935
231.2161,10794.6617
231.4062,10990.8683
231.5963,11185.2667
231.7863,11382.5883
231.9764,11594.6183
232.1664,11806.2383
232.3564,12027.805
232.5464,12236.79
232.7364,12449.165
232.9263,12657.155
233.1163,12877.34
233.3062,13100.8017
233.4961,13336.1633
233.686,13551.74
233.8758,13748.5683
234.0657,13953.8083
234.2555,14176.4883
234.4454,14401.5883
234.6352,14616.4217
234.825,14837.5617
235.0147,15044.6033
235.2045,15260.875
235.3942,15471.9883
235.5839,15691.8283
235.7737,15901.0383
235.9633,16110.0583
236.153,16344.58
236.3427,16570.4983
236.5323,16785.7817
236.7219,16994.3267
236.9115,17180.815
237.1011,17378.15
237.2907,17600.3483
237.4803,17813.2467
237.6698,18015.0233
237.8593,18227.76
238.0488,18432.9883
238.2383,18643.8233
238.4278,18847.8267
238.6172,19073.7533
238.8066,19282.47
238.9961,19493.42
239.1855,19714.2017
239.3748,19917.2983
239.5642,20111.3267
239.7536,20315.0867
239.9429,20520.575
240.1322,20697.58
240.3215,20893.54
240.5108,21093.4783
240.7001,21296.755
240.8893,21487.3883
241.0786,21673.6033
241.2677,21852.4333
241.457,22058.07
241.6461,22208.89
241.8353,22370.2667
242.0244,22532.2583
242.2136,22692.76
242.4027,22866.005
242.5918,23029.2633
242.7809,23154.515
242.9699,23225.1133
243.159,23356.855
243.348,23566.68
243.537,23778.5583
243.726,23942.5217
243.915,24081.2167
244.1039,24202.2317
244.2929,24248.35
244.4818,24340.905
244.6707,24511.86
244.8596,24720.605
245.0485,24909.6717
245.2373,25089.31
245.4262,25250.9783
245.615,25409.005
245.8038,25520.3017
245.9926,25676.8167
246.1814,25760.5083
246.3701,25743.5733
246.5589,25823.2933
246.7476,26001.2967
246.9363,26203.5267
247.1249,26362.8733
247.3136,26522.4133
247.5023,26675.2633
247.6909,26832.3217
247.8795,26973.9033
248.0681,27108.325
248.2567,27257.2033
248.4453,27380.5683
248.6338,27488.59
248.8224,27465.6233
249.0109,27452.5483
249.1994,27607.345
249.3878,27797.875
249.5763,27960.3617
249.7648,28103.235
249.9532,28233.435
250.1416,28407.1533
250.33,28570.6433
250.5183,28711.16
250.7067,28823.92
250.8951,28921.0683
251.0834,29030.1733
251.2717,29131.375
251.46,29213.325
251.6483,29292.1167
251.8365,29304.7033
252.0247,29292.9633
252.213,29437.2867
252.4012,29570.6267
252.5894,29732.8383
252.7775,29845.6733
252.9657,29944.3683
253.1538,30081.475
253.3419,30182.9
253.53,30244.6567
253.7181,30336.7333
253.9062,30418.135
254.0942,30495.4317
254.2823,30555.0483
254.4703,30622.7617
254.6583,30692.0217
254.8463,30760.1283
255.0342,30792.0267
255.2222,30824.3
255.4101,30805.1233
255.598,30817.6517
255.7859,30920.9217
255.9738,31047.3317
256.1616,31176.3183
256.3495,31306.4367
256.5373,31403.5783
256.7251,31535.8567
256.9129,31620.7667
257.1006,31695.2
257.2884,31788.3167
257.4761,31894.7617
257.6638,31952.7717
257.8515,31985.5567
258.0392,32040.7267
258.2269,32078.67
258.4146,32117.5133
258.6022,32168.7267
258.7898,32179.0067
258.9774,32211.3317
259.165,32267.9517
259.3525,32294.3717
259.5401,32340.625
259.7276,32412.745
259.9151,32476.22
260.1026,32519.6983
260.2901,32591.3183
260.4776,32647.835
260.665,32759.5367
260.8524,32852.8817
261.0398,32947.0533
261.2272,32982.6633
261.4146,32985.98
261.6019,33028.0983
261.7893,33079.155
261.9766,33103.775
262.1639,33153.52
262.3512,33145.6617
262.5384,33150.7117
262.7257,33153.4967
262.9129,33165.555
263.1001,33178.9683
263.2873,33231.3217
263.4745,33249.3933
263.6617,33181.4583
263.8488,33210.58
264.0359,33242.9917
264.2231,33256.2133
264.4101,33278.5667
264.5972,33307.92
264.7842,33329.2583
264.9713,33327.2883
265.1583,33323.9367
265.3453,33330.9467
265.5323,33358.6233
265.7193,33380.865
265.9062,33422.7083
266.0931,33431.2433
266.2801,33416.9967
266.4669,33440.42
266.6538,33465.3183
266.8407,33494.2767
267.0276,33463.0
267.2143,33432.3267
267.4012,33437.0117
267.588,33378.17
267.7747,33367.0233
267.9615,33363.7867
268.1482,33339.8383
268.3349,33339.285
268.5217,33317.29
268.7083,33273.5983
268.895,33255.245
269.0817,33266.3667
269.2682,33246.0417
269.4549,33187.8617
269.6415,33102.4117
269.8281,33078.37
270.0146,33090.3117
270.2012,33092.9917
270.3877,33092.8317
270.5742,33075.7133
270.7607,33052.3433
270.9472,33031.5017
271.1336,33001.7033
271.32,32963.3617
271.5065,32920.6983
271.6929,32898.8283
271.8792,32912.4933
272.0656,32890.2567
272.252,32882.7633
272.4383,32868.8283
272.6246,32827.7567
272.8109,32800.57
272.9972,32830.16
273.1835,32835.8383
273.3697,32837.5583
273.5559,32830.555
273.7421,32811.4233
273.9283,32786.86
274.1145,32758.6233
274.3007,32737.9667
274.4868,32732.4883
274.6729,32751.6383
274.859,32742.9333
275.0451,32720.885
275.2311,32621.5483
275.4172,32617.9
275.6032,32621.1183
275.7892,32629.0283
275.9752,32603.595
276.1612,32609.1467
276.3472,32552.0417
276.5331,32520.715
276.719,32497.6933
276.9049,32480.6567
277.0908,32432.205
277.2767,32403.3733
277.4625,32395.235
277.6484,32360.57
277.8342,32306.9333
278.02,32278.9933
278.2057,32278.5833
278.3915,32299.7033
278.5772,32279.2117
278.763,32219.1567
278.9487,32233.965
279.1343,32238.2183
279.32,32196.5583
279.5057,32125.5033
279.6913,32022.1483
279.877,31982.11
280.0625,31950.4067
280.2481,31885.1617
280.4337,31828.5283
280.6192,31837.8133
280.8048,31844.625
280.9903,31789.885
281.1758,31726.7433
281.3612,31657.4717
281.5467,31620.6017
281.7321,31633.095
281.9175,31621.6333
282.1029,31586.5767
282.2884,31559.88
282.4737,31491.0717
282.6591,31427.8117
282.8444,31397.77
283.0297,31359.3317
283.215,31336.68
283.4002,31304.155
283.5855,31235.4267
283.7707,31127.08
283.956,31073.685
284.1412,31024.6967
284.3264,31014.1333
284.5115,31022.99
284.6967,31014.305
284.8818,30953.8333
285.0669,30869.1367
285.252,30839.0033
285.4371,30817.5533
285.6222,30748.345
285.8072,30693.7583
285.9922,30641.985
286.1772,30628.2067
286.3622,30617.3267
286.5472,30554.6383
286.7321,30483.79
286.9171,30486.4417
287.102,30462.68
287.2869,30465.6117
287.4717,30486.8267
287.6566,30457.1917
287.8415,30424.5067
288.0263,30383.5767
288.2111,30296.0967
288.3959,30209.5167
288.5806,30183.7783
288.7654,30169.3883
288.9501,30209.3517
289.1348,30194.7217
289.3195,30166.24
289.5042,30151.1367
289.6889,30149.9883
289.8735,30061.0633
290.0581,30012.0467
290.2428,29931.2133
290.4273,29905.9567
290.6119,29910.5733
290.7965,29875.6233
290.981,29852.5683
291.1655,29815.135
291.35,29714.955
291.5345,29634.3017
291.719,29614.4833
291.9034,29600.5533
292.0878,29617.58
292.2722,29586.0817
292.4566,29529.36
292.641,29511.4267
292.8253,29479.41
293.0096,29428.5867
293.194,29415.0883
293.3783,29388.655
293.5626,29378.8933
293.7468,29353.8483
293.9311,29329.5783
294.1153,29255.7917
294.2995,29138.3533
294.4837,29057.175
294.6678,28988.14
294.852,28941.8417
295.0361,28928.4183
295.2202,28912.23
295.4043,28903.975
295.5884,28867.435
295.7725,28829.435
295.9565,28786.54
296.1405,28702.1883
296.3246,28651.8017
296.5085,28665.0433
296.6925,28674.835
296.8764,28643.0783
297.0603,28593.83
297.2443,28545.015
297.4282,28475.7783
297.612,28397.24
297.7959,28333.45
297.9797,28293.9517
298.1635,28224.1983
298.3474,28240.7167
298.5311,28247.4417
298.7149,28176.355
298.8987,28087.4383
299.0823,28039.5233
299.2661,27957.8233
299.4498,27854.9333
299.6334,27830.4667
299.8171,27817.4533
300.0007,27776.485
300.1843,27748.495
300.368,27711.1333
300.5515,27667.0183
300.7351,27628.1817
300.9186,27586.9067
301.1021,27528.0733
301.2857,27501.31
301.4691,27467.8983
301.6526,27460.71
301.8361,27393.8517
302.0195,27332.71
302.2029,27295.2517
302.3863,27271.3467
302.5697,27213.9
302.753,27202.1
302.9364,27197.405
303.1197,27203.9117
303.303,27161.3333
303.4863,27092.83
303.6696,26992.665
303.8528,26915.245
304.036,26871.0233
304.2192,26867.53
304.4024,26835.9917
304.5856,26778.305
304.7688,26745.6783
304.9519,26718.7317
305.135,26673.71
305.3181,26628.1683
305.5012,26593.9733
305.6842,26575.685
305.8673,26540.82
306.0504,26481.83
306.2333,26399.7883
306.4163,26373.2
306.5993,26321.2917
306.7822,26294.58
306.9652,26270.6783
307.1481,26215.2133
307.331,26172.2567
307.5139,26120.5833
307.6967,26056.74
307.8796,26001.7467
308.0624,25958.9883
308.2452,25905.385
308.428,25862.94
308.6107,25842.6433
308.7935,25797.8217
308.9762,25756.5633
309.1589,25714.4583
309.3416,25670.52
309.5243,25621.9033
309.7069,25583.7483
309.8896,25530.6467
310.0721,25491.1817
310.2548,25463.2017
310.4373,25432.5983
310.6199,25422.825
310.8024,25367.7867
310.985,25343.85
311.1674,25275.1483
311.3499,25202.1133
311.5324,25183.9267
311.7148,25183.7733
311.8973,25138.685
312.0797,25100.3933
312.2621,25067.47
312.4445,25027.5867
312.6268,24973.0733
312.8091,24941.7767
312.9915,24875.8767
313.1738,24840.9083
313.356,24775.1267
313.5383,24714.675
313.7206,24689.9183
313.9027,24634.09
314.085,24606.225
314.2672,24581.0183
314.4493,24562.13
314.6314,24555.6617
314.8136,24544.6183
314.9957,24489.005
315.1778,24423.3683
315.3598,24395.8483
315.5419,24380.4133
315.724,24366.7583
315.9059,24335.395
316.088,24296.53
316.2699,24286.1567
316.4519,24262.7583
316.6338,24214.45
316.8157,24122.95
316.9977,24090.1633
317.1795,24089.205
317.3614,24085.515
317.5432,24062.6183
317.7251,24008.4533
317.9069,23934.3333
318.0887,23894.3333
318.2704,23844.8433
318.4522,23840.8533
318.6339,23839.3583
318.8156,23862.0033
318.9973,23827.12
319.179,23824.3583
319.3607,23832.4683
319.5423,23832.8933
319.7239,23801.0867
319.9055,23757.8967
320.0871,23725.0167
320.2687,23705.2883
320.4502,23676.5417
320.6317,23622.3267
320.8132,23600.5933
320.9947,23606.0417
321.1761,23604.9467
321.3576,23587.8117
321.5391,23552.4933
321.7205,23515.74
321.9019,23484.045
322.0832,23434.625
322.2646,23394.0533
322.4459,23367.4867
322.6272,23330.0083
322.8085,23297.48
322.9898,23276.195
323.1711,23235.0683
323.3523,23205.8483
323.5335,23161.7783
323.7147,23195.4133
323.8959,23234.245
324.0771,23231.9467
324.2582,23201.3233
324.4393,23181.955
324.6204,23185.245
324.8015,23172.2583
324.9826,23188.3217
325.1637,23206.9067
325.3447,23200.6533
325.5257,23202.36
325.7067,23188.9017
325.8877,23078.975
326.0686,22989.975
326.2496,22986.9217
326.4305,22951.6167
326.6114,22945.58
326.7922,22939.4667
326.9731,22938.5367
327.1539,22908.1183
327.3347,22895.725
327.5155,22885.3033
327.6963,22910.2983
327.8771,22909.1983
328.0578,22863.6267
328.2385,22784.5883
328.4193,22773.1033
328.5999,22750.7283
328.7806,22712.6317
328.9613,22717.65
329.1419,22702.565
329.3225,22700.1533
329.5031,22652.3583
329.6837,22613.51
329.8642,22577.0283
330.0447,22564.8767
330.2252,22528.825
330.4057,22493.8467
330.5862,22487.81
330.7667,22492.3617
330.9471,22488.8567
331.1275,22480.215
331.3079,22434.13
331.4883,22397.935
331.6687,22391.9133
331.849,22358.2517
332.0293,22320.85
332.2096,22295.815
332.3899,22292.1833
332.5702,22303.0167
332.7504,22311.175
332.9306,22312.675
333.1108,22264.44
333.291,22209.5583
333.4712,22206.635
333.6514,22228.935
333.8315,22213.58
334.0116,22191.995
334.1917,22185.85
334.3717,22188.6383
334.5518,22197.08
334.7318,22160.78
334.9119,22144.6833
335.0918,22144.5717
335.2718,22138.3633
335.4518,22130.895
335.6317,22112.7483
335.8116,22112.9133
335.9915,22068.7733
336.1714,22020.535
336.3513,22012.815
336.5311,22018.57
336.7109,22026.0017
336.8907,21988.8317
337.0705,21926.2583
337.2502,21861.5317
337.43,21836.7367
337.6097,21791.795
337.7894,21766.1683
337.9691,21772.695
338.1488,21785.3967
338.3284,21791.8967
338.508,21818.8883
338.6877,21813.55
338.8672,21783.2283
339.0468,21725.4167
339.2263,21696.7717
339.4059,21709.98
339.5854,21737.615
339.7649,21723.8783
339.9443,21700.5133
340.1238,21694.4667
340.3032,21706.7617
340.4826,21714.365
340.662,21657.6817
340.8414,21615.2483
341.0207,21621.2317
341.2001,21631.8767
341.3794,21636.3283
341.5587,21652.6133
341.738,21625.9883
341.9172,21593.2317
342.0965,21543.4483
342.2757,21476.4233
342.4549,21413.68
342.6341,21407.91
342.8132,21421.8717
342.9923,21446.0683
343.1715,21480.1767
343.3506,21450.1267
343.5296,21399.195
343.7087,21375.835
343.8878,21346.7333
344.0668,21338.22
344.2458,21335.31
344.4248,21287.3933
344.6037,21269.5967
344.7827,21262.1883
344.9616,21243.75
345.1405,21243.5783
345.3194,21229.255
345.4982,21193.7817
345.6771,21168.5533
345.8559,21174.1083
346.0347,21144.605
346.2135,21134.8817
346.3923,21135.94
346.571,21083.2533
346.7498,21056.525
346.9285,21089.77
347.1071,21037.4667
347.2859,21006.6633
347.4645,21033.73
347.6431,21084.32
347.8217,21149.895
348.0003,21081.675
348.1789,20986.1217
348.3574,20932.995
348.5359,20881.5567
348.7145,20835.29
348.893,20832.42
349.0714,20826.5517
349.2499,20780.62
349.4283,20733.86
349.6068,20669.9767
349.7852,20646.22
349.9635,20655.4517
350.1419,20644.1
350.3202,20610.5583
350.4985,20558.9683
350.6768,20524.475
350.8551,20503.89
351.0334,20477.775
351.2116,20448.305
351.3898,20445.9717
351.568,20421.255
351.7462,20420.4167
351.9243,20393.4667
352.1025,20358.1317
352.2806,20324.7733
352.4587,20327.3917
352.6368,20287.39
352.8148,20219.395
352.9929,20184.5417
353.1709,20192.0517
353.3489,20181.3617
353.5268,20143.785
353.7048,20107.18
353.8828,20080.9417
354.0607,20032.99
354.2386,20028.0017
354.4165,20004.6717
354.5943,19974.525
354.7722,19964.4017
354.95,19979.76
355.1278,19962.4967
355.3056,19906.6
355.4833,19830.8433
355.6611,19776.33
355.8388,19724.0433
356.0165,19694.015
356.1942,19700.42
356.3719,19729.92
356.5495,19724.71
356.7271,19698.6733
356.9047,19668.7717
357.0823,19668.3067
357.2599,19670.125
357.4374,19633.3483
357.6149,19574.875
357.7924,19524.2767
357.9699,19497.14
358.1474,19460.7117
358.3248,19415.245
358.5023,19382.9183
358.6797,19335.2183
358.8571,19304.9817
359.0344,19265.7117
359.2118,19218.6667
359.3891,19181.7883
359.5664,19151.9367
359.7437,19126.35
359.9209,19067.345
360.0982,19005.875
360.2754,18973.2417
360.4526,19000.02
360.6298,19011.0
360.807,19000.6783
360.9841,18962.1233
361.1613,18907.4317
361.3383,18910.985
361.5154,18907.505
361.6925,18853.8933
361.8695,18837.96
362.0466,18789.225
362.2236,18779.9133
362.4005,18786.2067
362.5775,18701.7867
362.7545,18639.925
362.9314,18631.0517
363.1083,18632.0483
363.2852,18592.7383
363.462,18548.7533
363.6389,18547.735
363.8157,18517.7317
363.9925,18518.3583
364.1693,18471.515
364.346,18412.1817
364.5228,18431.355
364.6996,18448.765
364.8762,18461.3083
365.0529,18393.0083
365.2296,18374.6333
365.4062,18395.84
365.5829,18335.9967
365.7595,18345.3217
365.9361,18328.43
366.1126,18320.7783
366.2892,18429.2717
366.4657,18572.3717
366.6422,18634.8517
366.8186,18674.2233
366.9951,18616.63
367.1716,18509.045
367.348,18595.9233
367.5244,18722.48
367.7008,18813.91
367.8772,18603.105
368.0535,18410.7667
368.2298,18469.9433
368.4061,18323.205
368.5824,18337.7033
368.7586,18442.165
368.9349,18348.1683
369.1111,18329.15
369.2873,18316.1567
369.4635,18483.82
369.6396,18307.65
369.8158,18164.65
369.9919,18113.54
370.168,18098.3567
370.3441,18069.8783
370.5202,17989.94
370.6962,17927.1467
370.8722,17896.6883
371.0482,17883.97
371.2242,17932.6467
371.4002,18012.3567
371.5761,17978.0917
371.752,17959.2033
371.9279,17973.9867
372.1038,17935.4967
372.2796,17885.0617
372.4555,17889.5733
372.6313,17884.355
372.8071,17868.735
372.9829,17847.8
373.1586,17875.8383
373.3344,17858.1467
373.5101,17837.9933
373.6858,17834.9
373.8615,17821.75
374.0371,17878.6717
374.2127,17964.8283
374.3884,17913.4617
374.564,17864.7283
374.7395,17902.17
374.9151,18080.625
375.0906,18276.0017
375.2661,18174.7033
375.4416,18177.4083
375.6171,18376.6567
375.7925,18433.68
375.968,18304.235
376.1434,18088.6067
376.3188,18047.78
376.4941,18091.3433
376.6695,18177.2433
376.8448,18293.4417
377.0201,18180.855
377.1954,18259.1117
377.3707,18334.5033
377.5459,18350.2783
377.7212,18624.0617
377.8964,18806.755
378.0715,18636.4167
378.2467,18751.5517
378.4218,18907.2267
378.597,18572.1983
378.7721,18682.935
378.9472,18689.33
379.1222,18809.8217
379.2973,19475.3517
379.4723,19779.3867
379.6473,19408.1717
379.8223,18851.65
379.9972,18652.92
380.1722,18493.1267
380.3471,18617.52
380.522,18630.9083
380.6969,18884.9333
380.8717,18977.1317
381.0466,18634.5667
381.2214,18554.7233
381.3962,18364.1767
381.571,18242.4783
381.7457,18310.36
381.9204,18321.59
382.0952,18305.2217
382.2699,18772.8133
382.4445,18804.1317
382.6192,19013.1417
382.7938,19441.53
382.9685,19172.9583
383.1431,18739.0333
383.3176,18607.4883
383.4922,18569.9483
383.6667,18556.5733
383.8412,18424.63
384.0157,18449.32
384.1902,18633.95
384.3646,18657.4433
384.5391,18495.5533
384.7134,18482.87
384.8878,18717.08
385.0622,18867.5933
385.2365,18468.4017
385.4109,18303.6833
385.5852,18329.945
385.7594,18319.0067
385.9337,18401.8817
386.1079,18468.12
386.2822,18679.0733
386.4564,18520.5317
386.6306,18584.9267
386.8047,18795.7967
386.9789,18748.0783
387.153,19081.3183
387.3271,19322.0917
387.5012,19451.3817
387.6752,19769.0483
387.8492,19739.5117
388.0233,19477.9417
388.1972,19785.2733
388.3712,19675.5217
388.5452,19802.0967
388.7191,20014.18
388.893,20257.965
389.0669,19835.4367
389.2408,19120.5233
389.4146,18682.2083
389.5884,18299.1317
389.7623,18205.7867
389.9361,18294.9483
390.1098,18578.9317
390.2835,18591.3633
390.4573,18454.9433
390.631,18659.4817
390.8047,19017.1067
390.9784,18860.2383
391.152,18901.27
391.3256,19253.1583
391.4992,19068.7517
391.6728,18869.3417
391.8464,19315.7867
392.0199,19608.22
392.1934,19551.675
392.3669,20151.3033
392.5403,20026.1033
392.7138,20413.8567
392.8873,20887.6917
393.0607,21462.495
393.2341,21623.5133
393.4074,21044.89
393.5808,20119.8867
393.7542,20029.7717
393.9274,19888.88
394.1007,19745.995
394.274,19654.8233
394.4472,19378.6333
394.6205,19719.6233
394.7937,20214.285
394.9668,20028.6383
395.14,19700.785
395.3131,19409.7783
395.4863,19411.175
395.6594,19323.7517
395.8325,18975.71
396.0055,19101.4633
396.1786,19144.6217
396.3516,19211.4533
396.5246,19109.1717
396.6975,19016.635
396.8705,19793.92
397.0434,19517.72
397.2163,19006.46
397.3892,19377.8433
397.5621,19766.355
397.735,20105.1483
397.9077,20780.3767
398.0806,20102.5433
398.2534,20228.6167
398.4261,20428.3017
398.5989,21526.6617
398.7716,21422.555
398.9443,20860.9333
399.117,20149.85
399.2896,20010.7767
399.4623,19926.1017
399.6349,19627.99
399.8075,19153.1333
399.9801,19209.715
400.1526,19025.3617
400.3252,18337.935
400.4977,18181.76
400.6702,18087.39
400.8427,18274.0717
401.0151,18550.1717
401.1875,18446.485
401.36,18608.925
401.5323,18371.5817
401.7047,18083.735
401.877,17905.0133
402.0494,17883.7867
402.2216,18279.975
402.394,18308.0
402.5662,18114.7033
402.7385,18045.1183
402.9107,18066.4667
403.0829,18236.8783
403.2551,18081.385
403.4272,17963.3517
403.5994,18008.4867
403.7715,18353.5117
403.9436,18222.895
404.1156,18314.0317
