Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-13 02:41:16.649256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2392.5567
218.2508,2445.7083
218.442,2497.79
218.6332,2549.0167
218.8244,2603.7
219.0156,2668.0467
219.2067,2733.3517
219.3979,2799.1
219.589,2865.24
219.7801,2932.9833
219.9712,3002.43
220.1623,3074.3917
220.3533,3147.09
220.5444,3221.1483
220.7354,3300.2517
220.9264,3380.9567
221.1174,3467.69
221.3083,3551.2617
221.4993,3633.8317
221.6902,3720.1883
221.8812,3820.9717
222.0721,3919.3583
222.263,4018.18
222.4538,4121.4883
222.6447,4228.4383
222.8355,4336.1733
223.0264,4445.0333
223.2172,4555.0817
223.408,4668.5983
223.5987,4784.8433
223.7895,4901.2
223.9802,5019.61
224.1709,5139.0883
224.3616,5265.5883
224.5524,5393.5033
224.743,5522.67
224.9337,5652.1267
225.1243,5795.605
225.315,5928.965
225.5056,6059.44
225.6962,6195.3017
225.8867,6328.7867
226.0773,6468.485
226.2678,6628.6617
226.4584,6788.7283
226.6489,6938.7183
226.8394,7087.705
227.0298,7254.5
227.2203,7423.2533
227.4108,7593.5933
227.6012,7762.7717
227.7916,7925.3
227.982,8094.4083
228.1723,8260.7483
228.3627,8434.3367
228.5531,8606.9717
228.7434,8778.7883
228.9337,8960.105
229.124,9144.6633
229.3143,9333.31
229.5045,9529.9483
229.6948,9728.32
229.885,9930.3383
230.0752,10138.6317
230.2654,10344.44
230.4556,10545.5433
230.6457,10743.5867
230.8358,10942.43
231.026,11145.4367
231.2161,11348.2933
231.4062,11559.4083
231.5963,11761.88
231.7863,11968.5917
231.9764,12194.3
232.1664,12418.92
232.3564,12651.785
232.5464,12873.8817
232.7364,13100.88
232.9263,13319.3917
233.1163,13552.4717
233.3062,13787.7733
233.4961,14037.2267
233.686,14269.5583
233.8758,14479.1517
234.0657,14695.055
234.2555,14934.1867
234.4454,15171.5983
234.6352,15401.1133
234.825,15631.4417
235.0147,15851.835
235.2045,16078.6333
235.3942,16303.0333
235.5839,16538.5317
235.7737,16760.1283
235.9633,16986.8283
236.153,17235.495
236.3427,17471.4933
236.5323,17702.5067
236.7219,17922.2783
236.9115,18125.155
237.1011,18335.32
237.2907,18568.0117
237.4803,18798.9567
237.6698,19012.7417
237.8593,19241.7267
238.0488,19462.1117
238.2383,19686.4033
238.4278,19903.97
238.6172,20146.6983
238.8066,20368.5283
238.9961,20586.8983
239.1855,20824.9
239.3748,21044.3867
239.5642,21250.295
239.7536,21474.1117
239.9429,21688.22
240.1322,21878.5733
240.3215,22082.48
240.5108,22297.7033
240.7001,22514.4
240.8893,22718.1767
241.0786,22917.1483
241.2677,23107.5017
241.457,23324.5267
241.6461,23480.325
241.8353,23656.3567
242.0244,23832.7483
242.2136,24003.19
242.4027,24186.745
242.5918,24360.8567
242.7809,24497.9
242.9699,24586.6833
243.159,24733.2933
243.348,24959.325
243.537,25189.8467
243.726,25363.5
243.915,25517.06
244.1039,25648.8467
244.2929,25699.8567
244.4818,25812.0767
244.6707,25992.9983
244.8596,26219.8517
245.0485,26422.235
245.2373,26623.1667
245.4262,26802.1433
245.615,26972.015
245.8038,27092.1683
245.9926,27263.205
246.1814,27350.015
246.3701,27334.6567
246.5589,27429.1283
246.7476,27610.7267
246.9363,27824.72
247.1249,27988.355
247.3136,28170.2333
247.5023,28344.2517
247.6909,28514.6433
247.8795,28667.7833
248.0681,28802.5667
248.2567,28961.8683
248.4453,29101.7217
248.6338,29217.84
248.8224,29197.8667
249.0109,29196.2783
249.1994,29361.2717
249.3878,29557.34
249.5763,29732.8467
249.7648,29889.6833
249.9532,30040.1533
250.1416,30220.26
250.33,30397.3283
250.5183,30544.9133
250.7067,30659.5283
250.8951,30762.2533
251.0834,30885.6467
251.2717,30994.6617
251.46,31090.7983
251.6483,31175.7283
251.8365,31189.485
252.0247,31183.2017
252.213,31337.5183
252.4012,31473.255
252.5894,31642.965
252.7775,31745.7817
252.9657,31832.3017
253.1538,32001.48
253.3419,32124.3583
253.53,32193.5383
253.7181,32290.6517
253.9062,32367.96
254.0942,32452.8517
254.2823,32514.9583
254.4703,32582.7333
254.6583,32651.5767
254.8463,32729.795
255.0342,32765.8267
255.2222,32801.4583
255.4101,32781.04
255.598,32800.045
255.7859,32907.4783
255.9738,33045.445
256.1616,33180.435
256.3495,33315.45
256.5373,33410.4783
256.7251,33543.01
256.9129,33628.92
257.1006,33705.3317
257.2884,33797.935
257.4761,33902.5133
257.6638,33955.93
257.8515,33983.265
258.0392,34042.645
258.2269,34083.9583
258.4146,34126.5717
258.6022,34184.4183
258.7898,34183.6383
258.9774,34195.3717
259.165,34264.9983
259.3525,34305.3033
259.5401,34354.3267
259.7276,34431.1817
259.9151,34491.6283
260.1026,34531.84
260.2901,34608.265
260.4776,34684.685
260.665,34805.2583
260.8524,34901.3333
261.0398,34991.965
261.2272,35014.6583
261.4146,35016.2867
261.6019,35055.7883
261.7893,35117.3267
261.9766,35152.665
262.1639,35213.6367
262.3512,35210.6667
262.5384,35212.175
262.7257,35207.305
262.9129,35209.185
263.1001,35202.9517
263.2873,35250.68
263.4745,35263.0733
263.6617,35174.105
263.8488,35199.5233
264.0359,35235.3167
264.2231,35242.955
264.4101,35249.5183
264.5972,35265.005
264.7842,35277.0333
264.9713,35273.625
265.1583,35262.1717
265.3453,35278.9917
265.5323,35311.6783
265.7193,35341.7917
265.9062,35389.8883
266.0931,35388.7033
266.2801,35366.695
266.4669,35376.26
266.6538,35375.7517
266.8407,35383.7017
267.0276,35342.9717
267.2143,35295.0917
267.4012,35296.0983
267.588,35224.3017
267.7747,35196.1117
267.9615,35168.6633
268.1482,35129.8267
268.3349,35122.8983
268.5217,35099.16
268.7083,35061.18
268.895,35050.46
269.0817,35073.7167
269.2682,35059.0933
269.4549,35014.43
269.6415,34937.6533
269.8281,34913.1567
270.0146,34928.3
270.2012,34919.255
270.3877,34919.4983
270.5742,34888.9633
270.7607,34856.84
270.9472,34821.5283
271.1336,34776.54
271.32,34735.4867
271.5065,34697.6583
271.6929,34684.0417
271.8792,34699.4633
272.0656,34676.1183
272.252,34667.3783
272.4383,34646.4617
272.6246,34604.0833
272.8109,34567.8867
272.9972,34600.93
273.1835,34596.3883
273.3697,34592.3017
273.5559,34571.6083
273.7421,34543.3817
273.9283,34499.8983
274.1145,34465.6917
274.3007,34440.0483
274.4868,34411.095
274.6729,34411.0267
274.859,34383.6783
275.0451,34346.78
275.2311,34242.7783
275.4172,34240.73
275.6032,34249.3983
275.7892,34265.28
275.9752,34250.8217
276.1612,34258.7433
276.3472,34198.1367
276.5331,34160.735
276.719,34136.6167
276.9049,34116.0167
277.0908,34059.5283
277.2767,34031.4867
277.4625,34010.1983
277.6484,33949.6917
277.8342,33871.7017
278.02,33823.9617
278.2057,33804.5283
278.3915,33790.3817
278.5772,33754.5267
278.763,33691.1583
278.9487,33701.0767
279.1343,33709.96
279.32,33678.915
279.5057,33623.2283
279.6913,33523.3067
279.877,33489.44
280.0625,33463.28
280.2481,33404.095
280.4337,33351.5967
280.6192,33372.0533
280.8048,33381.7933
280.9903,33324.6133
281.1758,33252.1433
281.3612,33174.8533
281.5467,33136.765
281.7321,33146.0067
281.9175,33136.99
282.1029,33100.175
282.2884,33074.345
282.4737,33003.9083
282.6591,32936.5933
282.8444,32902.23
283.0297,32855.6533
283.215,32826.9333
283.4002,32788.4433
283.5855,32715.3133
283.7707,32602.9
283.956,32548.8583
284.1412,32501.4817
284.3264,32489.54
284.5115,32496.4067
284.6967,32482.2967
284.8818,32414.5633
285.0669,32321.655
285.252,32284.0567
285.4371,32258.9567
285.6222,32190.5633
285.8072,32137.05
285.9922,32087.8917
286.1772,32079.0333
286.3622,32070.8317
286.5472,31993.8183
286.7321,31908.55
286.9171,31910.9217
287.102,31886.9483
287.2869,31891.5117
287.4717,31918.625
287.6566,31885.335
287.8415,31852.62
288.0263,31806.0367
288.2111,31715.1933
288.3959,31625.51
288.5806,31588.1867
288.7654,31563.8167
288.9501,31609.0967
289.1348,31597.5717
289.3195,31574.825
289.5042,31558.8217
289.6889,31558.185
289.8735,31461.54
290.0581,31403.3117
290.2428,31320.3117
290.4273,31287.5367
290.6119,31292.4317
290.7965,31256.5233
290.981,31233.0517
291.1655,31199.775
291.35,31094.6883
291.5345,31017.4067
291.719,30991.675
291.9034,30976.81
292.0878,30987.1383
292.2722,30945.1783
292.4566,30883.9733
292.641,30871.37
292.8253,30846.85
293.0096,30798.1867
293.194,30787.7117
293.3783,30757.1317
293.5626,30740.4867
293.7468,30712.7017
293.9311,30682.7967
294.1153,30603.445
294.2995,30481.565
294.4837,30399.1017
294.6678,30331.475
294.852,30288.57
295.0361,30282.4883
295.2202,30272.5483
295.4043,30267.475
295.5884,30221.8817
295.7725,30179.125
295.9565,30122.2767
296.1405,30028.3983
296.3246,29977.6367
296.5085,30000.7117
296.6925,30025.8633
296.8764,29998.7683
297.0603,29951.95
297.2443,29906.09
297.4282,29834.7133
297.612,29755.48
297.7959,29678.5367
297.9797,29622.4767
298.1635,29549.19
298.3474,29571.4967
298.5311,29585.8633
298.7149,29516.1667
298.8987,29430.2367
299.0823,29384.4517
299.2661,29309.43
299.4498,29198.3033
299.6334,29176.7367
299.8171,29151.36
300.0007,29095.24
300.1843,29062.7983
300.368,29035.9933
300.5515,28999.9517
300.7351,28966.415
300.9186,28932.6817
301.1021,28876.4983
301.2857,28852.59
301.4691,28817.0533
301.6526,28802.735
301.8361,28730.6233
302.0195,28654.54
302.2029,28612.3733
302.3863,28591.9517
302.5697,28539.0817
302.753,28536.0967
302.9364,28537.0333
303.1197,28548.6583
303.303,28510.265
303.4863,28439.9133
303.6696,28337.5517
303.8528,28252.6383
304.036,28198.7383
304.2192,28186.575
304.4024,28153.6217
304.5856,28098.135
304.7688,28076.8267
304.9519,28052.6533
305.135,28010.46
305.3181,27968.545
305.5012,27934.425
305.6842,27918.155
305.8673,27882.4283
306.0504,27816.875
306.2333,27726.9483
306.4163,27695.5333
306.5993,27640.385
306.7822,27619.815
306.9652,27603.245
307.1481,27548.3
307.331,27503.8383
307.5139,27452.725
307.6967,27390.8533
307.8796,27331.1733
308.0624,27285.7483
308.2452,27228.91
308.428,27185.1267
308.6107,27161.9633
308.7935,27118.8067
308.9762,27080.4133
309.1589,27042.0117
309.3416,27001.6717
309.5243,26955.27
309.7069,26918.0433
309.8896,26863.4133
310.0721,26820.1083
310.2548,26794.2917
310.4373,26763.3083
310.6199,26752.3867
310.8024,26702.0133
310.985,26673.9033
311.1674,26606.7917
311.3499,26536.2667
311.5324,26519.2317
311.7148,26524.4283
311.8973,26479.3667
312.0797,26441.3233
312.2621,26405.2217
312.4445,26361.81
312.6268,26308.3983
312.8091,26272.7083
312.9915,26204.6667
313.1738,26168.0783
313.356,26099.73
313.5383,26045.84
313.7206,26020.56
313.9027,25963.9167
314.085,25936.65
314.2672,25918.9983
314.4493,25899.81
314.6314,25893.4533
314.8136,25880.6617
314.9957,25824.9317
315.1778,25755.3367
315.3598,25727.8883
315.5419,25717.0833
315.724,25703.2883
315.9059,25674.025
316.088,25632.5483
316.2699,25626.6683
316.4519,25602.1083
316.6338,25548.37
316.8157,25458.7517
316.9977,25422.29
317.1795,25425.1983
317.3614,25425.4183
317.5432,25400.9783
317.7251,25349.5433
317.9069,25266.7783
318.0887,25224.9083
318.2704,25180.6367
318.4522,25176.1683
318.6339,25180.585
318.8156,25206.1767
318.9973,25174.7217
319.179,25167.005
319.3607,25175.19
319.5423,25177.2183
319.7239,25144.485
319.9055,25098.455
320.0871,25069.2083
320.2687,25047.9967
320.4502,25020.4783
320.6317,24960.7083
320.8132,24940.3633
320.9947,24949.8633
321.1761,24945.6817
321.3576,24928.47
321.5391,24889.6783
321.7205,24853.8667
321.9019,24822.7983
322.0832,24776.265
322.2646,24736.01
322.4459,24708.025
322.6272,24672.955
322.8085,24638.6617
322.9898,24619.3633
323.1711,24583.4417
323.3523,24552.8383
323.5335,24505.8083
323.7147,24541.475
323.8959,24589.3717
324.0771,24584.6983
324.2582,24556.3717
324.4393,24536.5917
324.6204,24541.2033
324.8015,24526.2383
324.9826,24546.1717
325.1637,24571.5783
325.3447,24563.725
325.5257,24566.6017
325.7067,24553.2967
325.8877,24434.5583
326.0686,24345.985
326.2496,24344.675
326.4305,24312.9633
326.6114,24300.005
326.7922,24296.4483
326.9731,24293.405
327.1539,24263.9783
327.3347,24247.34
327.5155,24238.5383
327.6963,24264.1317
327.8771,24264.6383
328.0578,24221.3833
328.2385,24139.43
328.4193,24125.6033
328.5999,24111.2583
328.7806,24066.1917
328.9613,24073.2967
329.1419,24060.3983
329.3225,24056.26
329.5031,24010.97
329.6837,23973.1183
329.8642,23934.4917
330.0447,23922.8217
330.2252,23886.98
330.4057,23848.15
330.5862,23839.9217
330.7667,23848.4017
330.9471,23843.16
331.1275,23838.3183
331.3079,23792.1467
331.4883,23758.5517
331.6687,23753.5833
331.849,23718.3167
332.0293,23679.095
332.2096,23647.075
332.3899,23642.5383
332.5702,23655.4517
332.7504,23663.7533
332.9306,23663.3283
333.1108,23617.185
333.291,23559.995
333.4712,23558.4317
333.6514,23587.855
333.8315,23569.2983
334.0116,23549.96
334.1917,23545.0183
334.3717,23547.4467
334.5518,23556.6667
334.7318,23517.645
334.9119,23503.3783
335.0918,23505.825
335.2718,23498.44
335.4518,23490.7683
335.6317,23470.8717
335.8116,23471.9633
335.9915,23429.125
336.1714,23379.5083
336.3513,23368.34
336.5311,23372.1633
336.7109,23380.9233
336.8907,23344.8483
337.0705,23276.8117
337.2502,23210.6667
337.43,23184.915
337.6097,23141.8783
337.7894,23115.5417
337.9691,23118.565
338.1488,23133.355
338.3284,23141.905
338.508,23168.3633
338.6877,23162.9267
338.8672,23131.36
339.0468,23071.7217
339.2263,23040.24
339.4059,23056.9683
339.5854,23083.9
339.7649,23074.6633
339.9443,23049.7817
340.1238,23041.0033
340.3032,23055.0217
340.4826,23066.4233
340.662,23008.525
340.8414,22961.255
341.0207,22967.05
341.2001,22978.3967
341.3794,22987.715
341.5587,23002.9767
341.738,22972.33
341.9172,22938.7417
342.0965,22889.7733
342.2757,22820.0
342.4549,22755.5883
342.6341,22746.0883
342.8132,22761.71
342.9923,22789.31
343.1715,22820.5933
343.3506,22784.0117
343.5296,22733.39
343.7087,22713.445
343.8878,22682.28
344.0668,22672.2067
344.2458,22670.2833
344.4248,22619.3433
344.6037,22594.1317
344.7827,22591.63
344.9616,22572.1517
345.1405,22572.8117
345.3194,22560.9383
345.4982,22522.9217
345.6771,22494.3967
345.8559,22499.22
346.0347,22470.315
346.2135,22458.17
346.3923,22462.0133
346.571,22402.6667
346.7498,22377.8783
346.9285,22410.205
347.1071,22357.3417
347.2859,22324.6333
347.4645,22352.2233
347.6431,22407.7283
347.8217,22478.0333
348.0003,22396.825
348.1789,22300.9883
348.3574,22244.8633
348.5359,22187.87
348.7145,22137.5683
348.893,22135.7117
349.0714,22133.7383
349.2499,22084.7767
349.4283,22030.0333
349.6068,21965.155
349.7852,21944.0383
349.9635,21948.9117
350.1419,21935.115
350.3202,21902.9017
350.4985,21850.4617
350.6768,21815.3217
350.8551,21794.16
351.0334,21762.8383
351.2116,21731.1583
351.3898,21728.9067
351.568,21701.67
351.7462,21703.1117
351.9243,21674.8733
352.1025,21640.275
352.2806,21605.6433
352.4587,21604.425
352.6368,21563.1033
352.8148,21491.965
352.9929,21457.9283
353.1709,21460.7517
353.3489,21450.2467
353.5268,21404.7467
353.7048,21365.3583
353.8828,21334.2667
354.0607,21284.4583
354.2386,21281.4433
354.4165,21254.2633
354.5943,21219.1633
354.7722,21207.3233
354.95,21231.525
355.1278,21209.565
355.3056,21150.855
355.4833,21074.89
355.6611,21014.8667
355.8388,20960.6733
356.0165,20929.1417
356.1942,20937.6367
356.3719,20962.2767
356.5495,20958.0483
356.7271,20929.7067
356.9047,20895.7717
357.0823,20896.0783
357.2599,20898.1333
357.4374,20855.575
357.6149,20796.0267
357.7924,20737.7067
357.9699,20715.185
358.1474,20678.7383
358.3248,20630.84
358.5023,20599.1033
358.6797,20544.38
358.8571,20510.9333
359.0344,20469.78
359.2118,20418.6433
359.3891,20380.8217
359.5664,20350.76
359.7437,20322.9533
359.9209,20261.5983
360.0982,20194.595
360.2754,20151.9367
360.4526,20179.5983
360.6298,20194.4183
360.807,20182.7483
360.9841,20139.4133
361.1613,20081.63
361.3383,20088.18
361.5154,20086.3333
361.6925,20024.8683
361.8695,20009.4283
362.0466,19956.0183
362.2236,19943.6267
362.4005,19948.0367
362.5775,19862.7533
362.7545,19799.27
362.9314,19791.8367
363.1083,19790.3017
363.2852,19748.3017
363.462,19705.8483
363.6389,19706.9467
363.8157,19670.1283
363.9925,19673.7367
364.1693,19618.2567
364.346,19557.58
364.5228,19577.1233
364.6996,19595.68
364.8762,19603.995
365.0529,19535.03
365.2296,19511.875
365.4062,19533.535
365.5829,19471.1917
365.7595,19483.8333
365.9361,19466.4083
366.1126,19461.7817
366.2892,19573.0967
366.4657,19718.575
366.6422,19790.5133
366.8186,19831.9717
366.9951,19760.69
367.1716,19653.3033
367.348,19755.2417
367.5244,19888.775
367.7008,19974.6667
367.8772,19743.9283
368.0535,19558.67
368.2298,19615.825
368.4061,19452.1833
368.5824,19474.9667
368.7586,19579.5117
368.9349,19478.09
369.1111,19457.865
369.2873,19459.1633
369.4635,19626.29
369.6396,19434.2233
369.8158,19285.9133
369.9919,19239.0317
370.168,19220.0
370.3441,19186.3917
370.5202,19101.195
370.6962,19037.15
370.8722,19007.205
371.0482,18988.2317
371.2242,19045.1867
371.4002,19121.44
371.5761,19086.31
371.752,19069.9367
371.9279,19083.0717
372.1038,19038.3717
372.2796,18987.6433
372.4555,18987.8083
372.6313,18980.5683
372.8071,18963.9683
372.9829,18944.3883
373.1586,18970.4833
373.3344,18952.8533
373.5101,18930.34
373.6858,18931.9183
373.8615,18915.3983
374.0371,18979.8533
374.2127,19065.5567
374.3884,19011.5367
374.564,18964.4733
374.7395,19005.6083
374.9151,19196.3417
375.0906,19393.6033
375.2661,19283.9083
375.4416,19295.51
375.6171,19506.195
375.7925,19560.2017
375.968,19413.3233
376.1434,19193.5017
376.3188,19156.2517
376.4941,19206.3167
376.6695,19290.3017
376.8448,19405.9233
377.0201,19290.3283
377.1954,19385.1833
377.3707,19457.0083
377.5459,19480.785
377.7212,19768.015
377.8964,19952.6683
378.0715,19762.1633
378.2467,19923.98
378.4218,20047.2933
378.597,19719.9017
378.7721,19834.295
378.9472,19844.1733
379.1222,19993.145
379.2973,20683.0383
379.4723,20994.4167
379.6473,20577.255
379.8223,20027.6833
379.9972,19815.0167
380.1722,19645.28
380.3471,19755.9667
380.522,19768.795
380.6969,20053.805
380.8717,20117.2833
381.0466,19769.935
381.2214,19689.845
381.3962,19496.015
381.571,19367.465
381.7457,19446.2867
381.9204,19442.1483
382.0952,19444.635
382.2699,19942.2683
382.4445,19965.7683
382.6192,20203.505
382.7938,20650.51
382.9685,20349.235
383.1431,19914.945
383.3176,19792.2317
383.4922,19747.305
383.6667,19716.5
383.8412,19574.1433
384.0157,19606.7667
384.1902,19803.8783
384.3646,19808.4733
384.5391,19635.465
384.7134,19624.0683
384.8878,19876.75
385.0622,19999.4767
385.2365,19585.3133
385.4109,19432.0517
385.5852,19458.275
385.7594,19445.52
385.9337,19527.4883
386.1079,19603.7667
386.2822,19822.7783
386.4564,19653.0867
386.6306,19738.77
386.8047,19950.3367
386.9789,19900.2267
387.153,20259.7067
387.3271,20489.0233
387.5012,20646.1267
387.6752,20969.02
387.8492,20916.4567
388.0233,20663.8217
388.1972,20989.4733
388.3712,20873.385
388.5452,20997.5933
388.7191,21234.2717
388.893,21453.2117
389.0669,21010.505
389.2408,20264.9267
389.4146,19823.515
389.5884,19422.0967
389.7623,19317.055
389.9361,19411.035
390.1098,19696.67
390.2835,19695.2417
390.4573,19562.2567
390.631,19796.2083
390.8047,20146.9933
390.9784,19974.2817
391.152,20035.95
391.3256,20400.63
391.4992,20179.5017
391.6728,19986.39
391.8464,20469.7467
392.0199,20736.5417
392.1934,20706.735
392.3669,21311.9033
392.5403,21201.0
392.7138,21593.8217
392.8873,22130.725
393.0607,22691.8167
393.2341,22857.5967
393.4074,22213.455
393.5808,21287.555
393.7542,21203.5617
393.9274,21027.0067
394.1007,20881.2083
394.274,20764.8283
394.4472,20511.3533
394.6205,20870.225
394.7937,21372.54
394.9668,21129.99
395.14,20805.0833
395.3131,20504.8417
395.4863,20524.42
395.6594,20379.6433
395.8325,20037.03
396.0055,20159.1933
396.1786,20218.125
396.3516,20271.885
396.5246,20165.4183
396.6975,20094.7667
396.8705,20917.6783
397.0434,20566.0433
397.2163,20071.31
397.3892,20483.83
397.5621,20873.3033
397.735,21224.395
397.9077,21895.5983
398.0806,21183.6867
398.2534,21348.375
398.4261,21577.2667
398.5989,22715.5167
398.7716,22556.065
398.9443,21980.2267
399.117,21263.06
399.2896,21132.1883
399.4623,21031.1383
399.6349,20689.965
399.8075,20205.4017
399.9801,20282.8717
400.1526,20045.7683
400.3252,19334.4533
400.4977,19158.2
400.6702,19064.395
400.8427,19242.485
401.0151,19501.875
401.1875,19399.1433
401.36,19570.56
401.5323,19314.6983
401.7047,19022.21
401.877,18830.27
402.0494,18820.64
402.2216,19230.88
402.394,19234.4317
402.5662,19039.865
402.7385,18977.0
402.9107,19011.7567
403.0829,19182.4933
403.2551,19009.055
403.4272,18895.5533
403.5994,18952.1467
403.7715,19297.7117
403.9436,19152.6483
404.1156,19249.4167
