Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 21:24:01.450216
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2307.1217
218.2508,2356.0733
218.442,2406.3983
218.6332,2459.2767
218.8244,2510.08
219.0156,2567.2333
219.2067,2627.04
219.3979,2685.6483
219.589,2747.0583
219.7801,2810.3183
219.9712,2874.93
220.1623,2944.05
220.3533,3014.01
220.5444,3086.7383
220.7354,3161.0583
220.9264,3235.3917
221.1174,3318.6317
221.3083,3399.1317
221.4993,3480.0317
221.6902,3560.2433
221.8812,3651.095
222.0721,3741.9283
222.263,3834.5033
222.4538,3930.685
222.6447,4027.9883
222.8355,4128.4117
223.0264,4227.835
223.2172,4327.6033
223.408,4433.2683
223.5987,4541.17
223.7895,4650.2433
223.9802,4762.8833
224.1709,4875.1017
224.3616,4994.7633
224.5524,5113.5733
224.743,5234.8733
224.9337,5355.0883
225.1243,5487.8367
225.315,5612.9117
225.5056,5738.0567
225.6962,5871.8267
225.8867,6006.49
226.0773,6141.775
226.2678,6280.5133
226.4584,6422.0083
226.6489,6565.6067
226.8394,6699.9167
227.0298,6848.2267
227.2203,7004.015
227.4108,7166.6967
227.6012,7326.025
227.7916,7477.2083
227.982,7633.2683
228.1723,7789.395
228.3627,7952.7833
228.5531,8112.7267
228.7434,8276.06
228.9337,8446.7133
229.124,8617.8783
229.3143,8791.5917
229.5045,8977.51
229.6948,9165.5783
229.885,9354.3867
230.0752,9547.8817
230.2654,9739.3767
230.4556,9929.5533
230.6457,10115.5167
230.8358,10304.3667
231.026,10496.0483
231.2161,10685.835
231.4062,10885.1383
231.5963,11077.0033
231.7863,11271.9317
231.9764,11481.285
232.1664,11692.3083
232.3564,11911.2033
232.5464,12119.1083
232.7364,12332.4667
232.9263,12537.5883
233.1163,12758.1433
233.3062,12979.16
233.4961,13211.0167
233.686,13430.0633
233.8758,13626.0433
234.0657,13828.0
234.2555,14049.28
234.4454,14273.2667
234.6352,14488.755
234.825,14706.245
235.0147,14912.3417
235.2045,15127.1367
235.3942,15338.91
235.5839,15553.9367
235.7737,15765.9067
235.9633,15974.9367
236.153,16209.625
236.3427,16432.9817
236.5323,16646.8267
236.7219,16852.0133
236.9115,17039.3833
237.1011,17236.9233
237.2907,17455.8267
237.4803,17667.4933
237.6698,17873.1833
237.8593,18084.0567
238.0488,18289.7667
238.2383,18501.675
238.4278,18702.75
238.6172,18928.2383
238.8066,19140.6233
238.9961,19348.7633
239.1855,19569.5567
239.3748,19771.2933
239.5642,19964.335
239.7536,20173.3683
239.9429,20374.09
240.1322,20552.5033
240.3215,20750.2233
240.5108,20946.2683
240.7001,21149.3367
240.8893,21337.96
241.0786,21527.215
241.2677,21708.795
241.457,21913.2983
241.6461,22062.9983
241.8353,22224.08
242.0244,22387.5617
242.2136,22543.66
242.4027,22720.8033
242.5918,22881.8917
242.7809,23009.6733
242.9699,23083.465
243.159,23213.6217
243.348,23425.415
243.537,23635.18
243.726,23799.7767
243.915,23937.2667
244.1039,24060.4267
244.2929,24103.4183
244.4818,24194.025
244.6707,24371.745
244.8596,24580.81
245.0485,24765.665
245.2373,24951.845
245.4262,25111.31
245.615,25269.7133
245.8038,25380.825
245.9926,25537.1583
246.1814,25621.7283
246.3701,25606.5617
246.5589,25685.755
246.7476,25861.3733
246.9363,26065.9883
247.1249,26224.665
247.3136,26390.675
247.5023,26543.9717
247.6909,26698.1633
247.8795,26840.81
248.0681,26972.6867
248.2567,27122.99
248.4453,27248.935
248.6338,27355.385
248.8224,27334.05
249.0109,27325.1433
249.1994,27479.22
249.3878,27666.62
249.5763,27830.0233
249.7648,27973.6033
249.9532,28109.8817
250.1416,28277.4217
250.33,28441.2067
250.5183,28583.9617
250.7067,28693.5283
250.8951,28786.7233
251.0834,28899.79
251.2717,29001.4333
251.46,29087.4633
251.6483,29170.9767
251.8365,29180.4583
252.0247,29169.125
252.213,29311.3783
252.4012,29442.5883
252.5894,29605.745
252.7775,29718.3
252.9657,29819.11
253.1538,29955.5383
253.3419,30055.7667
253.53,30118.4517
253.7181,30212.5633
253.9062,30293.6517
254.0942,30371.9183
254.2823,30425.6283
254.4703,30494.1917
254.6583,30561.0717
254.8463,30634.56
255.0342,30668.9367
255.2222,30700.33
255.4101,30683.5333
255.598,30691.9367
255.7859,30795.935
255.9738,30922.2383
256.1616,31047.5217
256.3495,31177.7417
256.5373,31269.325
256.7251,31400.2583
256.9129,31485.9417
257.1006,31562.07
257.2884,31652.085
257.4761,31760.66
257.6638,31818.7783
257.8515,31846.0417
258.0392,31903.8417
258.2269,31944.1667
258.4146,31983.975
258.6022,32038.955
258.7898,32049.8833
258.9774,32078.3933
259.165,32134.9533
259.3525,32157.1217
259.5401,32198.97
259.7276,32267.48
259.9151,32331.3
260.1026,32375.6783
260.2901,32444.8233
260.4776,32512.7083
260.665,32619.485
260.8524,32710.995
261.0398,32805.2633
261.2272,32836.925
261.4146,32838.82
261.6019,32877.935
261.7893,32924.6033
261.9766,32955.6233
262.1639,33004.8233
262.3512,32999.5567
262.5384,33001.835
262.7257,32997.89
262.9129,33012.8183
263.1001,33018.3383
263.2873,33064.66
263.4745,33087.5167
263.6617,33013.0683
263.8488,33048.5333
264.0359,33082.525
264.2231,33098.6
264.4101,33116.8067
264.5972,33143.7817
264.7842,33160.215
264.9713,33159.1767
265.1583,33149.5133
265.3453,33160.5483
265.5323,33187.15
265.7193,33213.3883
265.9062,33252.5667
266.0931,33258.3167
266.2801,33237.5017
266.4669,33261.59
266.6538,33281.0983
266.8407,33305.5233
267.0276,33273.36
267.2143,33243.35
267.4012,33253.6483
267.588,33189.485
267.7747,33177.2
267.9615,33174.0133
268.1482,33149.2133
268.3349,33146.255
268.5217,33119.4583
268.7083,33075.2133
268.895,33052.33
269.0817,33065.5583
269.2682,33039.425
269.4549,32986.7517
269.6415,32902.7183
269.8281,32875.51
270.0146,32886.1217
270.2012,32880.8017
270.3877,32882.72
270.5742,32863.765
270.7607,32835.15
270.9472,32815.71
271.1336,32780.84
271.32,32736.1133
271.5065,32697.4533
271.6929,32677.5
271.8792,32688.5933
272.0656,32666.06
272.252,32659.125
272.4383,32640.64
272.6246,32597.2283
272.8109,32568.2233
272.9972,32600.0267
273.1835,32606.8833
273.3697,32606.9417
273.5559,32590.92
273.7421,32570.4017
273.9283,32542.2083
274.1145,32515.135
274.3007,32486.125
274.4868,32484.3133
274.6729,32507.1533
274.859,32492.66
275.0451,32468.01
275.2311,32366.5067
275.4172,32360.8183
275.6032,32362.4067
275.7892,32370.5883
275.9752,32344.545
276.1612,32348.9367
276.3472,32294.4733
276.5331,32257.6083
276.719,32233.06
276.9049,32213.2117
277.0908,32164.7483
277.2767,32137.9283
277.4625,32125.85
277.6484,32088.6783
277.8342,32035.7883
278.02,32003.2517
278.2057,32000.9333
278.3915,32021.9217
278.5772,31999.31
278.763,31939.9067
278.9487,31950.08
279.1343,31956.03
279.32,31910.8883
279.5057,31842.1083
279.6913,31737.8917
279.877,31694.875
280.0625,31663.88
280.2481,31594.9733
280.4337,31534.735
280.6192,31547.6767
280.8048,31551.535
280.9903,31492.4867
281.1758,31427.2167
281.3612,31358.0633
281.5467,31318.5433
281.7321,31331.0717
281.9175,31317.5533
282.1029,31282.0383
282.2884,31257.82
282.4737,31182.83
282.6591,31120.9033
282.8444,31091.1217
283.0297,31052.5567
283.215,31027.6167
283.4002,30996.9733
283.5855,30925.66
283.7707,30816.2133
283.956,30762.775
284.1412,30712.7683
284.3264,30700.9667
284.5115,30705.3667
284.6967,30697.6117
284.8818,30635.38
285.0669,30553.4133
285.252,30520.12
285.4371,30496.3217
285.6222,30428.5183
285.8072,30371.195
285.9922,30323.5417
286.1772,30308.68
286.3622,30297.9167
286.5472,30235.3483
286.7321,30160.6
286.9171,30163.8983
287.102,30141.2667
287.2869,30142.31
287.4717,30158.4167
287.6566,30129.7033
287.8415,30096.7017
288.0263,30056.9133
288.2111,29967.8417
288.3959,29882.4867
288.5806,29854.5983
288.7654,29834.6517
288.9501,29873.745
289.1348,29860.7883
289.3195,29830.7433
289.5042,29811.9717
289.6889,29811.1533
289.8735,29725.3067
290.0581,29673.8167
290.2428,29595.16
290.4273,29568.955
290.6119,29571.0267
290.7965,29539.9967
290.981,29510.525
291.1655,29478.38
291.35,29370.07
291.5345,29292.24
291.719,29275.05
291.9034,29260.8967
292.0878,29276.2283
292.2722,29242.9417
292.4566,29186.985
292.641,29167.8667
292.8253,29134.2217
293.0096,29086.1717
293.194,29069.1
293.3783,29043.985
293.5626,29029.9417
293.7468,29006.9167
293.9311,28980.24
294.1153,28909.175
294.2995,28791.2783
294.4837,28710.905
294.6678,28641.94
294.852,28594.7667
295.0361,28582.625
295.2202,28564.8817
295.4043,28559.6417
295.5884,28515.8633
295.7725,28484.1383
295.9565,28441.37
296.1405,28352.49
296.3246,28300.685
296.5085,28313.1217
296.6925,28327.9767
296.8764,28294.7083
297.0603,28244.2067
297.2443,28195.195
297.4282,28127.91
297.612,28055.935
297.7959,27987.7317
297.9797,27946.295
298.1635,27875.4967
298.3474,27895.0383
298.5311,27899.5567
298.7149,27826.4933
298.8987,27737.9933
299.0823,27686.7733
299.2661,27615.9983
299.4498,27504.81
299.6334,27485.2317
299.8171,27473.405
300.0007,27431.1683
300.1843,27402.0267
300.368,27363.3583
300.5515,27319.7917
300.7351,27277.8433
300.9186,27240.3117
301.1021,27183.8783
301.2857,27152.1233
301.4691,27121.045
301.6526,27110.17
301.8361,27048.9333
302.0195,26985.6767
302.2029,26948.0367
302.3863,26925.62
302.5697,26867.7633
302.753,26854.67
302.9364,26848.0167
303.1197,26853.7117
303.303,26812.345
303.4863,26745.77
303.6696,26645.16
303.8528,26570.0167
304.036,26524.6733
304.2192,26523.1033
304.4024,26489.87
304.5856,26429.46
304.7688,26399.25
304.9519,26372.2033
305.135,26329.4867
305.3181,26283.12
305.5012,26247.6433
305.6842,26232.1817
305.8673,26194.4533
306.0504,26138.1683
306.2333,26054.1283
306.4163,26027.335
306.5993,25976.07
306.7822,25951.555
306.9652,25926.18
307.1481,25871.8717
307.331,25824.3817
307.5139,25772.3133
307.6967,25712.6867
307.8796,25655.4967
308.0624,25613.3883
308.2452,25565.4267
308.428,25521.4633
308.6107,25500.5383
308.7935,25454.64
308.9762,25413.8617
309.1589,25369.7583
309.3416,25330.065
309.5243,25280.0833
309.7069,25241.055
309.8896,25189.6217
310.0721,25148.8483
310.2548,25124.1517
310.4373,25092.5833
310.6199,25082.0833
310.8024,25026.775
310.985,25003.9583
311.1674,24934.5033
311.3499,24862.4617
311.5324,24844.7283
311.7148,24845.795
311.8973,24801.4617
312.0797,24764.6133
312.2621,24727.955
312.4445,24686.345
312.6268,24633.2
312.8091,24602.3967
312.9915,24538.5433
313.1738,24499.1583
313.356,24436.315
313.5383,24377.3317
313.7206,24354.16
313.9027,24298.8983
314.085,24269.255
314.2672,24246.2217
314.4493,24227.9983
314.6314,24218.62
314.8136,24206.5383
314.9957,24150.2917
315.1778,24086.2967
315.3598,24058.5367
315.5419,24043.58
315.724,24032.135
315.9059,23999.3567
316.088,23960.1433
316.2699,23951.745
316.4519,23930.73
316.6338,23878.7233
316.8157,23789.7833
316.9977,23754.6267
317.1795,23753.3383
317.3614,23751.7667
317.5432,23726.4083
317.7251,23679.4967
317.9069,23601.6883
318.0887,23557.2867
318.2704,23513.32
318.4522,23507.4617
318.6339,23507.9183
318.8156,23531.04
318.9973,23497.7733
319.179,23490.995
319.3607,23497.115
319.5423,23496.7783
319.7239,23467.9933
319.9055,23422.5833
320.0871,23390.2917
320.2687,23371.2817
320.4502,23343.8517
320.6317,23285.84
320.8132,23272.0867
320.9947,23270.565
321.1761,23271.9333
321.3576,23254.4967
321.5391,23220.215
321.7205,23182.7583
321.9019,23149.2683
322.0832,23104.2183
322.2646,23064.9867
322.4459,23034.045
322.6272,22996.2917
322.8085,22965.135
322.9898,22942.0467
323.1711,22902.115
323.3523,22873.93
323.5335,22829.6117
323.7147,22859.7133
323.8959,22902.6017
324.0771,22900.0433
324.2582,22868.8533
324.4393,22852.1
324.6204,22853.0317
324.8015,22839.2183
324.9826,22855.2067
325.1637,22874.4667
325.3447,22864.28
325.5257,22867.6817
325.7067,22852.64
325.8877,22744.9867
326.0686,22656.465
326.2496,22652.8133
326.4305,22619.1583
326.6114,22615.9933
326.7922,22607.735
326.9731,22607.4117
327.1539,22578.1967
327.3347,22561.4567
327.5155,22551.35
327.6963,22577.3683
327.8771,22577.415
328.0578,22530.02
328.2385,22455.7067
328.4193,22442.6367
328.5999,22421.085
328.7806,22381.8167
328.9613,22382.56
329.1419,22371.71
329.3225,22365.83
329.5031,22323.025
329.6837,22286.5733
329.8642,22246.6133
330.0447,22235.43
330.2252,22200.18
330.4057,22162.6667
330.5862,22159.425
330.7667,22164.0833
330.9471,22161.2767
331.1275,22150.205
331.3079,22104.3333
331.4883,22069.03
331.6687,22064.1867
331.849,22031.3583
332.0293,21994.5733
332.2096,21969.5783
332.3899,21964.8983
332.5702,21973.2167
332.7504,21983.3533
332.9306,21982.08
333.1108,21935.2083
333.291,21885.375
333.4712,21879.975
333.6514,21898.7967
333.8315,21882.245
334.0116,21863.06
334.1917,21859.4567
334.3717,21860.9083
334.5518,21870.015
334.7318,21832.965
334.9119,21818.3867
335.0918,21817.46
335.2718,21811.8133
335.4518,21798.8833
335.6317,21784.1967
335.8116,21783.0383
335.9915,21738.86
336.1714,21691.2533
336.3513,21685.5967
336.5311,21689.98
336.7109,21692.13
336.8907,21661.0417
337.0705,21597.9433
337.2502,21534.8933
337.43,21507.505
337.6097,21465.675
337.7894,21441.8867
337.9691,21447.2883
338.1488,21456.6833
338.3284,21461.945
338.508,21488.0483
338.6877,21482.8883
338.8672,21454.145
339.0468,21396.6233
339.2263,21369.3083
339.4059,21380.775
339.5854,21406.6717
339.7649,21393.34
339.9443,21374.4767
340.1238,21366.0283
340.3032,21381.5083
340.4826,21387.3
340.662,21332.6833
340.8414,21292.36
341.0207,21297.34
341.2001,21305.8483
341.3794,21308.2483
341.5587,21323.7533
341.738,21295.3767
341.9172,21262.655
342.0965,21216.44
342.2757,21150.9267
342.4549,21089.07
342.6341,21085.0583
342.8132,21096.4633
342.9923,21121.84
343.1715,21154.6017
343.3506,21122.2967
343.5296,21073.8967
343.7087,21052.5533
343.8878,21023.3983
344.0668,21015.5067
344.2458,21009.8083
344.4248,20961.77
344.6037,20943.2233
344.7827,20938.7833
344.9616,20914.4333
345.1405,20919.8083
345.3194,20905.3533
345.4982,20866.6317
345.6771,20846.2017
345.8559,20846.6083
346.0347,20821.0767
346.2135,20809.66
346.3923,20811.8633
346.571,20756.7217
346.7498,20731.9117
346.9285,20763.595
347.1071,20717.355
347.2859,20686.1067
347.4645,20710.3883
347.6431,20761.82
347.8217,20821.3867
348.0003,20757.5783
348.1789,20661.0083
348.3574,20607.7433
348.5359,20555.61
348.7145,20511.4233
348.893,20508.17
349.0714,20504.39
349.2499,20460.075
349.4283,20411.065
349.6068,20348.5117
349.7852,20327.3483
349.9635,20335.955
350.1419,20322.8933
350.3202,20292.385
350.4985,20239.2817
350.6768,20206.8533
350.8551,20184.1167
351.0334,20158.4383
351.2116,20130.2333
351.3898,20127.995
351.568,20104.5233
351.7462,20101.2317
351.9243,20078.7933
352.1025,20043.1467
352.2806,20010.5233
352.4587,20012.2617
352.6368,19973.8967
352.8148,19905.215
352.9929,19870.4483
353.1709,19878.8017
353.3489,19867.68
353.5268,19827.7867
353.7048,19792.76
353.8828,19766.8533
354.0607,19723.185
354.2386,19713.9783
354.4165,19690.5383
354.5943,19660.6467
354.7722,19649.3633
354.95,19667.9017
355.1278,19649.9583
355.3056,19592.0633
355.4833,19520.4617
355.6611,19465.525
355.8388,19412.8533
356.0165,19383.6817
356.1942,19395.3833
356.3719,19420.3467
356.5495,19414.1983
356.7271,19390.3567
356.9047,19360.6183
357.0823,19361.0483
357.2599,19357.7933
357.4374,19321.425
357.6149,19265.9417
357.7924,19212.865
357.9699,19190.8483
358.1474,19154.7567
358.3248,19106.9617
358.5023,19078.4933
358.6797,19029.7283
358.8571,19000.82
359.0344,18963.0367
359.2118,18912.3333
359.3891,18881.5633
359.5664,18850.5083
359.7437,18823.8017
359.9209,18765.945
360.0982,18707.0283
360.2754,18671.3333
360.4526,18699.5
360.6298,18711.335
360.807,18699.0017
360.9841,18658.3333
361.1613,18606.42
361.3383,18610.6817
361.5154,18606.2517
361.6925,18553.4617
361.8695,18540.345
362.0466,18492.0233
362.2236,18481.28
362.4005,18486.9917
362.5775,18407.485
362.7545,18346.16
362.9314,18338.2067
363.1083,18336.755
363.2852,18297.8417
363.462,18256.94
363.6389,18254.4283
363.8157,18223.2467
363.9925,18226.44
364.1693,18179.4017
364.346,18118.5383
364.5228,18138.135
364.6996,18154.4833
364.8762,18165.715
365.0529,18103.2933
365.2296,18079.8983
365.4062,18101.945
365.5829,18040.2933
365.7595,18050.1917
365.9361,18033.3117
366.1126,18028.7883
366.2892,18135.525
366.4657,18272.5567
366.6422,18338.6667
366.8186,18375.285
366.9951,18318.1917
367.1716,18211.505
367.348,18295.5183
367.5244,18422.94
367.7008,18511.2633
367.8772,18307.0683
368.0535,18112.9433
368.2298,18173.2933
368.4061,18027.77
368.5824,18043.3417
368.7586,18145.425
368.9349,18054.3683
369.1111,18033.18
369.2873,18019.2733
369.4635,18189.3333
369.6396,18016.18
369.8158,17871.11
369.9919,17820.4433
370.168,17809.3933
370.3441,17781.6033
370.5202,17698.4633
370.6962,17639.53
370.8722,17608.0683
371.0482,17596.4217
371.2242,17647.7517
371.4002,17721.1083
371.5761,17686.5217
371.752,17669.6667
371.9279,17683.99
372.1038,17646.25
372.2796,17594.945
372.4555,17598.3
372.6313,17593.9
372.8071,17577.7017
372.9829,17559.8283
373.1586,17584.89
373.3344,17567.2417
373.5101,17545.305
373.6858,17549.3683
373.8615,17533.2983
374.0371,17586.0533
374.2127,17673.7133
374.3884,17623.4317
374.564,17574.445
374.7395,17612.7283
374.9151,17785.7867
375.0906,17979.6233
375.2661,17882.3683
375.4416,17881.735
375.6171,18079.2117
375.7925,18134.1767
375.968,18006.0333
376.1434,17793.9283
376.3188,17754.6
376.4941,17797.0317
376.6695,17879.6733
376.8448,17993.8333
377.0201,17884.6883
377.1954,17959.065
377.3707,18037.3983
377.5459,18050.645
377.7212,18319.3517
377.8964,18499.2767
378.0715,18330.7783
378.2467,18446.9167
378.4218,18598.215
378.597,18267.35
378.7721,18377.32
378.9472,18383.4267
379.1222,18501.0133
379.2973,19153.5917
379.4723,19454.975
379.6473,19090.4017
379.8223,18540.575
379.9972,18344.46
380.1722,18188.9
380.3471,18310.9583
380.522,18320.2067
380.6969,18574.7533
380.8717,18667.7217
381.0466,18327.605
381.2214,18246.72
381.3962,18061.7917
381.571,17938.615
381.7457,18010.0017
381.9204,18018.1367
382.0952,18000.5333
382.2699,18463.9567
382.4445,18497.705
382.6192,18696.2933
382.7938,19121.05
382.9685,18857.8917
383.1431,18430.72
383.3176,18300.0367
383.4922,18262.6817
383.6667,18249.4017
383.8412,18119.955
384.0157,18142.7
384.1902,18323.2183
384.3646,18348.2267
384.5391,18188.9183
384.7134,18173.7433
384.8878,18406.5867
385.0622,18554.5617
385.2365,18163.9333
385.4109,17998.6317
385.5852,18024.2283
385.7594,18012.8267
385.9337,18099.0767
386.1079,18159.6833
386.2822,18369.365
386.4564,18214.8633
386.6306,18273.7833
386.8047,18487.9983
386.9789,18437.4883
387.153,18761.3067
387.3271,19003.205
387.5012,19126.765
387.6752,19437.2217
387.8492,19411.5483
388.0233,19151.3983
388.1972,19453.6333
388.3712,19348.4883
388.5452,19470.4217
388.7191,19677.91
388.893,19921.5067
389.0669,19504.5867
389.2408,18803.3333
389.4146,18369.0133
389.5884,17992.265
389.7623,17899.07
389.9361,17988.8367
390.1098,18266.7333
390.2835,18282.2283
390.4573,18145.9717
390.631,18346.0483
390.8047,18701.625
390.9784,18544.3833
391.152,18584.5933
391.3256,18929.2333
391.4992,18752.5367
391.6728,18552.1567
391.8464,18991.055
392.0199,19280.0933
392.1934,19223.3233
392.3669,19814.2283
392.5403,19690.0217
392.7138,20069.9433
392.8873,20535.2617
393.0607,21105.33
393.2341,21262.5217
393.4074,20697.7083
393.5808,19783.155
393.7542,19695.35
393.9274,19554.585
394.1007,19412.7867
394.274,19327.775
394.4472,19052.7017
394.6205,19388.3283
394.7937,19874.9017
394.9668,19692.925
395.14,19371.5883
395.3131,19087.7433
395.4863,19083.6783
395.6594,18999.41
395.8325,18655.5117
396.0055,18782.0967
396.1786,18821.1917
396.3516,18890.0933
396.5246,18787.2683
396.6975,18699.9317
396.8705,19458.74
397.0434,19191.3083
397.2163,18687.2633
397.3892,19051.685
397.5621,19434.2167
397.735,19765.5033
397.9077,20430.83
398.0806,19762.8667
398.2534,19884.0383
398.4261,20076.3933
398.5989,21161.0733
398.7716,21066.1067
398.9443,20511.45
399.117,19811.475
399.2896,19671.4017
399.4623,19588.9717
399.6349,19295.7183
399.8075,18830.4417
399.9801,18884.77
400.1526,18702.945
400.3252,18023.6717
400.4977,17869.4983
400.6702,17779.495
400.8427,17959.9817
401.0151,18236.68
401.1875,18134.1067
401.36,18293.65
401.5323,18061.875
401.7047,17781.4
401.877,17603.24
402.0494,17578.43
402.2216,17970.3217
402.394,17998.16
402.5662,17806.6383
402.7385,17741.6317
402.9107,17762.235
403.0829,17926.2233
403.2551,17774.8283
403.4272,17661.6133
403.5994,17702.925
403.7715,18042.07
403.9436,17909.76
404.1156,18002.9683
