Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-13 09:30:44.424456
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2443.0467
218.2508,2497.15
218.442,2548.93
218.6332,2602.63
218.8244,2658.2367
219.0156,2719.8217
219.2067,2785.7383
219.3979,2850.8683
219.589,2916.4167
219.7801,2985.78
219.9712,3057.3517
220.1623,3129.1783
220.3533,3203.5467
220.5444,3279.19
220.7354,3358.9067
220.9264,3441.01
221.1174,3531.1067
221.3083,3619.985
221.4993,3707.325
221.6902,3794.8283
221.8812,3892.2267
222.0721,3989.52
222.263,4085.7517
222.4538,4188.485
222.6447,4294.3383
222.8355,4401.6767
223.0264,4510.9333
223.2172,4620.9217
223.408,4733.575
223.5987,4850.1017
223.7895,4967.01
223.9802,5086.5833
224.1709,5204.705
224.3616,5333.9967
224.5524,5461.6767
224.743,5591.6283
224.9337,5722.23
225.1243,5865.375
225.315,5999.665
225.5056,6130.075
225.6962,6269.065
225.8867,6407.9083
226.0773,6549.2683
226.2678,6704.9267
226.4584,6861.7833
226.6489,7013.7883
226.8394,7162.65
227.0298,7326.87
227.2203,7495.07
227.4108,7668.3183
227.6012,7836.8833
227.7916,8001.7067
227.982,8167.8167
228.1723,8337.1117
228.3627,8513.9217
228.5531,8684.7633
228.7434,8859.5633
228.9337,9039.3283
229.124,9227.5233
229.3143,9413.1083
229.5045,9613.13
229.6948,9813.735
229.885,10016.8583
230.0752,10224.2583
230.2654,10429.7717
230.4556,10633.9767
230.6457,10834.0833
230.8358,11034.03
231.026,11240.0183
231.2161,11445.1967
231.4062,11656.6433
231.5963,11862.5383
231.7863,12073.7283
231.9764,12297.1
232.1664,12523.3833
232.3564,12755.485
232.5464,12978.755
232.7364,13207.55
232.9263,13427.18
233.1163,13665.2367
233.3062,13901.5833
233.4961,14151.8217
233.686,14381.46
233.8758,14592.7583
234.0657,14810.7367
234.2555,15052.0617
234.4454,15286.6033
234.6352,15519.5317
234.825,15750.9567
235.0147,15972.9983
235.2045,16202.1833
235.3942,16430.8917
235.5839,16659.1
235.7737,16888.7617
235.9633,17115.0283
236.153,17361.72
236.3427,17602.13
236.5323,17834.6933
236.7219,18055.235
236.9115,18252.66
237.1011,18464.305
237.2907,18701.4783
237.4803,18930.0867
237.6698,19144.6117
237.8593,19373.825
238.0488,19596.97
238.2383,19820.955
238.4278,20037.1617
238.6172,20279.855
238.8066,20502.5967
238.9961,20729.3417
239.1855,20964.3883
239.3748,21181.8167
239.5642,21387.9433
239.7536,21614.6017
239.9429,21831.38
240.1322,22023.355
240.3215,22231.9717
240.5108,22443.4317
240.7001,22659.96
240.8893,22867.3983
241.0786,23069.73
241.2677,23262.7433
241.457,23484.3333
241.6461,23644.315
241.8353,23814.91
242.0244,23990.2383
242.2136,24160.8517
242.4027,24350.26
242.5918,24520.5283
242.7809,24656.365
242.9699,24738.995
243.159,24884.0483
243.348,25112.275
243.537,25335.8983
243.726,25516.2683
243.915,25665.0317
244.1039,25790.8017
244.2929,25840.1017
244.4818,25943.0017
244.6707,26132.77
244.8596,26359.765
245.0485,26556.5833
245.2373,26758.42
245.4262,26933.5633
245.615,27098.78
245.8038,27221.36
245.9926,27386.4483
246.1814,27468.27
246.3701,27457.2883
246.5589,27548.52
246.7476,27734.1617
246.9363,27952.2833
247.1249,28122.02
247.3136,28302.25
247.5023,28462.4
247.6909,28632.0183
247.8795,28781.8233
248.0681,28920.645
248.2567,29080.4233
248.4453,29217.9583
248.6338,29334.6283
248.8224,29314.1517
249.0109,29311.4283
249.1994,29473.4317
249.3878,29672.6433
249.5763,29845.5183
249.7648,29999.9767
249.9532,30146.69
250.1416,30326.8483
250.33,30501.2467
250.5183,30647.7667
250.7067,30762.6817
250.8951,30864.64
251.0834,30989.5183
251.2717,31096.79
251.46,31190.105
251.6483,31274.7167
251.8365,31285.5767
252.0247,31281.2333
252.213,31431.9633
252.4012,31571.0633
252.5894,31741.8333
252.7775,31860.0933
252.9657,31964.5033
253.1538,32108.7167
253.3419,32220.8317
253.53,32284.0317
253.7181,32382.59
253.9062,32463.6917
254.0942,32549.5967
254.2823,32610.9783
254.4703,32680.605
254.6583,32749.8267
254.8463,32827.015
255.0342,32863.145
255.2222,32897.74
255.4101,32877.245
255.598,32892.3317
255.7859,32997.7367
255.9738,33130.2883
256.1616,33261.9317
256.3495,33397.4567
256.5373,33495.395
256.7251,33633.895
256.9129,33724.2717
257.1006,33802.81
257.2884,33903.03
257.4761,34008.1933
257.6638,34069.1633
257.8515,34101.0883
258.0392,34157.6217
258.2269,34196.1583
258.4146,34241.4733
258.6022,34298.7767
258.7898,34305.355
258.9774,34333.5933
259.165,34385.9217
259.3525,34411.6717
259.5401,34454.1367
259.7276,34522.2283
259.9151,34580.9433
260.1026,34630.8483
260.2901,34707.135
260.4776,34770.4433
260.665,34886.85
260.8524,34981.465
261.0398,35078.7033
261.2272,35105.0533
261.4146,35107.765
261.6019,35141.5883
261.7893,35193.9967
261.9766,35222.94
262.1639,35276.125
262.3512,35267.855
262.5384,35267.075
262.7257,35263.2417
262.9129,35272.0233
263.1001,35274.265
263.2873,35316.7667
263.4745,35333.3817
263.6617,35259.225
263.8488,35290.6367
264.0359,35332.29
264.2231,35340.1117
264.4101,35356.0517
264.5972,35381.375
264.7842,35395.9133
264.9713,35393.105
265.1583,35380.9033
265.3453,35385.6367
265.5323,35412.0983
265.7193,35432.7117
265.9062,35472.05
266.0931,35472.4833
266.2801,35450.5533
266.4669,35471.755
266.6538,35486.9933
266.8407,35509.5583
267.0276,35469.5117
267.2143,35435.3167
267.4012,35440.43
267.588,35375.295
267.7747,35362.2117
267.9615,35349.1033
268.1482,35322.235
268.3349,35309.08
268.5217,35275.57
268.7083,35225.515
268.895,35199.7083
269.0817,35209.005
269.2682,35183.9233
269.4549,35122.4267
269.6415,35033.57
269.8281,35003.1617
270.0146,35009.7867
270.2012,35000.5717
270.3877,35000.1233
270.5742,34970.365
270.7607,34941.2017
270.9472,34913.8883
271.1336,34871.6333
271.32,34823.775
271.5065,34778.1933
271.6929,34753.3933
271.8792,34762.695
272.0656,34734.4283
272.252,34721.5117
272.4383,34700.2417
272.6246,34651.425
272.8109,34615.4917
272.9972,34648.4467
273.1835,34647.9883
273.3697,34646.5183
273.5559,34626.4083
273.7421,34606.275
273.9283,34569.9167
274.1145,34540.2717
274.3007,34508.6933
274.4868,34505.3333
274.6729,34521.8583
274.859,34506.9683
275.0451,34478.4883
275.2311,34370.3317
275.4172,34364.4533
275.6032,34363.0483
275.7892,34364.1733
275.9752,34334.3017
276.1612,34334.125
276.3472,34265.6483
276.5331,34229.7683
276.719,34201.4533
276.9049,34181.4883
277.0908,34124.4883
277.2767,34094.5633
277.4625,34080.89
277.6484,34040.005
277.8342,33976.1917
278.02,33939.7683
278.2057,33938.565
278.3915,33955.5467
278.5772,33934.9333
278.763,33865.84
278.9487,33869.4783
279.1343,33871.8767
279.32,33828.9017
279.5057,33753.7117
279.6913,33642.5683
279.877,33595.4817
280.0625,33557.3783
280.2481,33485.35
280.4337,33417.8683
280.6192,33428.415
280.8048,33436.1383
280.9903,33375.8383
281.1758,33301.05
281.3612,33224.6833
281.5467,33182.43
281.7321,33187.26
281.9175,33173.705
282.1029,33134.8267
282.2884,33112.76
282.4737,33034.43
282.6591,32966.9183
282.8444,32935.7083
283.0297,32889.3767
283.215,32862.9517
283.4002,32825.86
283.5855,32749.1483
283.7707,32641.7583
283.956,32579.6433
284.1412,32527.35
284.3264,32514.4717
284.5115,32525.1567
284.6967,32510.0833
284.8818,32443.0467
285.0669,32349.785
285.252,32312.82
285.4371,32281.95
285.6222,32215.6733
285.8072,32157.1033
285.9922,32106.585
286.1772,32094.875
286.3622,32085.2983
286.5472,32009.6583
286.7321,31930.895
286.9171,31929.4733
287.102,31907.5317
287.2869,31908.6317
287.4717,31931.4183
287.6566,31899.7267
287.8415,31866.4233
288.0263,31822.5
288.2111,31726.0467
288.3959,31635.0867
288.5806,31602.135
288.7654,31579.0983
288.9501,31623.2083
289.1348,31611.415
289.3195,31586.1083
289.5042,31566.6383
289.6889,31565.9067
289.8735,31472.4317
290.0581,31416.2883
290.2428,31330.3217
290.4273,31299.905
290.6119,31306.22
290.7965,31266.2633
290.981,31242.55
291.1655,31208.575
291.35,31102.305
291.5345,31023.2917
291.719,30996.995
291.9034,30979.5667
292.0878,30995.4833
292.2722,30955.9383
292.4566,30897.9283
292.641,30882.9333
292.8253,30854.5117
293.0096,30802.1217
293.194,30788.53
293.3783,30761.4767
293.5626,30752.4467
293.7468,30722.435
293.9311,30694.7967
294.1153,30614.7083
294.2995,30490.595
294.4837,30410.18
294.6678,30340.3083
294.852,30294.765
295.0361,30285.2317
295.2202,30277.9017
295.4043,30268.4683
295.5884,30225.88
295.7725,30183.3783
295.9565,30133.24
296.1405,30038.8017
296.3246,29989.7
296.5085,30005.1717
296.6925,30025.0967
296.8764,29991.0317
297.0603,29948.4133
297.2443,29903.305
297.4282,29827.7967
297.612,29746.6083
297.7959,29674.9967
297.9797,29623.6533
298.1635,29551.9883
298.3474,29574.1033
298.5311,29585.605
298.7149,29515.8717
298.8987,29426.2033
299.0823,29379.0483
299.2661,29301.8033
299.4498,29190.305
299.6334,29166.0383
299.8171,29148.4533
300.0007,29096.98
300.1843,29064.4017
300.368,29029.5067
300.5515,28991.345
300.7351,28957.43
300.9186,28915.17
301.1021,28860.38
301.2857,28834.2533
301.4691,28796.4183
301.6526,28778.8517
301.8361,28714.3383
302.0195,28646.9733
302.2029,28606.4817
302.3863,28583.3883
302.5697,28525.39
302.753,28517.3917
302.9364,28518.45
303.1197,28526.1067
303.303,28488.9433
303.4863,28417.505
303.6696,28312.6617
303.8528,28230.185
304.036,28181.115
304.2192,28172.6517
304.4024,28143.0233
304.5856,28083.8433
304.7688,28053.7683
304.9519,28030.56
305.135,27985.1867
305.3181,27942.7183
305.5012,27908.8083
305.6842,27893.7267
305.8673,27856.0267
306.0504,27790.2883
306.2333,27702.2133
306.4163,27675.0033
306.5993,27621.6367
306.7822,27599.7733
306.9652,27577.2417
307.1481,27521.6917
307.331,27471.4733
307.5139,27422.5083
307.6967,27359.9283
307.8796,27303.4867
308.0624,27257.5817
308.2452,27203.0467
308.428,27156.56
308.6107,27138.765
308.7935,27093.7433
308.9762,27054.4333
309.1589,27013.185
309.3416,26970.7233
309.5243,26922.1683
309.7069,26880.81
309.8896,26827.07
310.0721,26785.1383
310.2548,26757.5767
310.4373,26726.0017
310.6199,26715.4167
310.8024,26662.32
310.985,26639.6817
311.1674,26571.495
311.3499,26497.7483
311.5324,26475.1883
311.7148,26484.69
311.8973,26438.2517
312.0797,26396.7867
312.2621,26363.5133
312.4445,26322.7817
312.6268,26269.2383
312.8091,26234.5717
312.9915,26165.9867
313.1738,26128.81
313.356,26060.975
313.5383,26003.9267
313.7206,25977.8283
313.9027,25922.0183
314.085,25895.2933
314.2672,25873.4533
314.4493,25851.7867
314.6314,25846.8117
314.8136,25837.5567
314.9957,25775.6817
315.1778,25708.6083
315.3598,25681.5733
315.5419,25666.1167
315.724,25652.1833
315.9059,25622.8067
316.088,25588.5833
316.2699,25578.69
316.4519,25557.9683
316.6338,25503.3683
316.8157,25413.405
316.9977,25378.3617
317.1795,25383.315
317.3614,25380.0617
317.5432,25356.935
317.7251,25304.66
317.9069,25222.7383
318.0887,25179.115
318.2704,25132.6433
318.4522,25128.9917
318.6339,25134.7667
318.8156,25160.4433
318.9973,25125.88
319.179,25121.59
319.3607,25125.4217
319.5423,25128.4
319.7239,25096.9617
319.9055,25050.02
320.0871,25021.0983
320.2687,25004.33
320.4502,24978.475
320.6317,24918.34
320.8132,24900.05
320.9947,24907.2167
321.1761,24903.9267
321.3576,24891.355
321.5391,24852.33
321.7205,24817.4033
321.9019,24784.4483
322.0832,24731.9883
322.2646,24690.985
322.4459,24660.1383
322.6272,24623.1133
322.8085,24589.6417
322.9898,24569.085
323.1711,24530.4767
323.3523,24503.4733
323.5335,24455.2783
323.7147,24493.3717
323.8959,24541.1233
324.0771,24536.365
324.2582,24506.08
324.4393,24485.98
324.6204,24489.295
324.8015,24476.9283
324.9826,24495.175
325.1637,24515.49
325.3447,24512.6133
325.5257,24519.9067
325.7067,24505.1317
325.8877,24389.235
326.0686,24306.6783
326.2496,24302.515
326.4305,24266.7817
326.6114,24260.2017
326.7922,24254.9067
326.9731,24255.5417
327.1539,24220.6867
327.3347,24203.8867
327.5155,24191.495
327.6963,24218.9717
327.8771,24218.4633
328.0578,24172.0617
328.2385,24091.61
328.4193,24080.4383
328.5999,24060.205
328.7806,24017.5633
328.9613,24029.5333
329.1419,24017.1017
329.3225,24015.8633
329.5031,23966.03
329.6837,23929.305
329.8642,23895.1117
330.0447,23880.3133
330.2252,23842.0017
330.4057,23801.1783
330.5862,23793.8567
330.7667,23799.9617
330.9471,23792.42
331.1275,23786.9167
331.3079,23743.3483
331.4883,23705.8433
331.6687,23704.4783
331.849,23669.205
332.0293,23631.93
332.2096,23601.015
332.3899,23600.0167
332.5702,23611.495
332.7504,23622.1667
332.9306,23621.8517
333.1108,23572.19
333.291,23518.5033
333.4712,23511.825
333.6514,23537.6133
333.8315,23521.7217
334.0116,23502.865
334.1917,23500.3017
334.3717,23502.3683
334.5518,23510.28
334.7318,23470.2933
334.9119,23451.79
335.0918,23458.7183
335.2718,23453.3383
335.4518,23444.7767
335.6317,23426.6883
335.8116,23415.8
335.9915,23369.925
336.1714,23322.71
336.3513,23319.1817
336.5311,23323.5767
336.7109,23326.9983
336.8907,23292.3883
337.0705,23221.0783
337.2502,23156.0517
337.43,23133.7667
337.6097,23095.41
337.7894,23067.9833
337.9691,23068.8883
338.1488,23081.7583
338.3284,23091.15
338.508,23122.9233
338.6877,23112.595
338.8672,23085.0483
339.0468,23024.03
339.2263,22991.2817
339.4059,23007.4467
339.5854,23036.5217
339.7649,23027.0933
339.9443,23004.7883
340.1238,23000.3083
340.3032,23009.08
340.4826,23017.6017
340.662,22960.5317
340.8414,22911.8967
341.0207,22917.43
341.2001,22928.2567
341.3794,22931.8467
341.5587,22951.1483
341.738,22927.6683
341.9172,22898.595
342.0965,22845.9317
342.2757,22771.4
342.4549,22707.0617
342.6341,22698.9417
342.8132,22716.4383
342.9923,22743.7517
343.1715,22778.29
343.3506,22741.7
343.5296,22690.03
343.7087,22668.2383
343.8878,22632.06
344.0668,22621.7783
344.2458,22614.1833
344.4248,22564.3617
344.6037,22545.53
344.7827,22544.0283
344.9616,22525.17
345.1405,22528.6017
345.3194,22513.0483
345.4982,22476.81
345.6771,22453.6433
345.8559,22452.76
346.0347,22422.41
346.2135,22412.8517
346.3923,22418.0233
346.571,22358.0867
346.7498,22334.7433
346.9285,22369.2467
347.1071,22317.0683
347.2859,22277.9567
347.4645,22305.71
347.6431,22360.3
347.8217,22431.1017
348.0003,22353.3767
348.1789,22256.6967
348.3574,22202.7333
348.5359,22145.795
348.7145,22099.82
348.893,22089.805
349.0714,22086.7883
349.2499,22038.82
349.4283,21988.135
349.6068,21916.99
349.7852,21899.005
349.9635,21912.63
350.1419,21902.67
350.3202,21872.8033
350.4985,21811.9833
350.6768,21774.75
350.8551,21750.095
351.0334,21722.865
351.2116,21690.1633
351.3898,21683.8133
351.568,21665.28
351.7462,21668.885
351.9243,21640.8617
352.1025,21600.2317
352.2806,21559.465
352.4587,21558.7183
352.6368,21518.7933
352.8148,21451.315
352.9929,21419.835
353.1709,21425.8083
353.3489,21414.4183
353.5268,21372.5833
353.7048,21335.775
353.8828,21305.5367
354.0607,21256.935
354.2386,21252.7167
354.4165,21225.3633
354.5943,21191.6517
354.7722,21178.805
354.95,21197.3233
355.1278,21176.74
355.3056,21118.2333
355.4833,21039.555
355.6611,20981.28
355.8388,20928.9883
356.0165,20898.53
356.1942,20908.0717
356.3719,20928.3133
356.5495,20917.415
356.7271,20890.19
356.9047,20853.3267
357.0823,20855.3183
357.2599,20861.0933
357.4374,20821.5533
357.6149,20763.43
357.7924,20702.2433
357.9699,20667.9183
358.1474,20633.1517
358.3248,20586.3133
358.5023,20547.7383
358.6797,20497.06
358.8571,20469.8367
359.0344,20434.0933
359.2118,20386.8267
359.3891,20350.0317
359.5664,20319.5083
359.7437,20294.6833
359.9209,20235.5017
360.0982,20169.215
360.2754,20122.995
360.4526,20146.865
360.6298,20159.89
360.807,20143.8633
360.9841,20102.835
361.1613,20049.8617
361.3383,20053.9333
361.5154,20053.3533
361.6925,19990.99
361.8695,19971.7467
362.0466,19922.135
362.2236,19917.9933
362.4005,19926.2317
362.5775,19844.5583
362.7545,19781.9567
362.9314,19769.035
363.1083,19757.015
363.2852,19718.0733
363.462,19674.4767
363.6389,19675.6583
363.8157,19646.265
363.9925,19655.1733
364.1693,19597.69
364.346,19532.7983
364.5228,19551.865
364.6996,19565.7483
364.8762,19578.0483
365.0529,19510.66
365.2296,19493.6433
365.4062,19515.875
365.5829,19456.61
365.7595,19468.7017
365.9361,19452.0917
366.1126,19449.165
366.2892,19557.05
366.4657,19704.3617
366.6422,19775.4667
366.8186,19813.4467
366.9951,19744.99
367.1716,19640.64
367.348,19738.9817
367.5244,19872.2017
367.7008,19954.5667
367.8772,19725.7367
368.0535,19536.7283
368.2298,19594.91
368.4061,19433.0383
368.5824,19454.8217
368.7586,19559.235
368.9349,19457.8833
369.1111,19445.9317
369.2873,19443.1933
369.4635,19610.9167
369.6396,19419.1733
369.8158,19275.6983
369.9919,19230.455
370.168,19210.565
370.3441,19169.9467
370.5202,19080.7483
370.6962,19015.73
370.8722,18982.3267
371.0482,18974.3117
371.2242,19032.9217
371.4002,19116.9183
371.5761,19079.4983
371.752,19059.3533
371.9279,19061.13
372.1038,19011.8367
372.2796,18967.815
372.4555,18975.3017
372.6313,18967.6917
372.8071,18953.67
372.9829,18933.6833
373.1586,18955.7117
373.3344,18926.72
373.5101,18902.1133
373.6858,18903.8533
373.8615,18898.2833
374.0371,18966.2317
374.2127,19050.8283
374.3884,18989.465
374.564,18942.415
374.7395,18977.26
374.9151,19165.585
375.0906,19368.5767
375.2661,19267.3383
375.4416,19289.2267
375.6171,19496.2417
375.7925,19541.495
375.968,19396.4967
376.1434,19182.885
376.3188,19141.985
376.4941,19189.64
376.6695,19272.895
376.8448,19393.0933
377.0201,19279.5
377.1954,19376.185
377.3707,19453.2783
377.5459,19476.255
377.7212,19767.5717
377.8964,19949.9583
378.0715,19767.9883
378.2467,19926.8767
378.4218,20055.84
378.597,19719.7167
378.7721,19827.5233
378.9472,19837.0367
379.1222,19982.5617
379.2973,20669.4383
379.4723,20980.685
379.6473,20566.545
379.8223,20012.5833
379.9972,19804.2183
380.1722,19640.9417
380.3471,19757.7483
380.522,19767.46
380.6969,20047.915
380.8717,20120.3067
381.0466,19773.4767
381.2214,19687.0083
381.3962,19484.34
381.571,19350.755
381.7457,19436.8183
381.9204,19426.5033
382.0952,19431.0583
382.2699,19928.3233
382.4445,19952.57
382.6192,20187.4333
382.7938,20635.33
382.9685,20338.9033
383.1431,19907.3333
383.3176,19784.93
383.4922,19739.015
383.6667,19707.87
383.8412,19559.66
384.0157,19591.0917
384.1902,19796.3933
384.3646,19811.975
384.5391,19635.9533
384.7134,19625.1883
384.8878,19872.26
385.0622,19996.1717
385.2365,19583.4767
385.4109,19425.1317
385.5852,19454.4817
385.7594,19439.7417
385.9337,19515.2833
386.1079,19600.2767
386.2822,19836.81
386.4564,19671.5733
386.6306,19758.1617
386.8047,19973.29
386.9789,19924.19
387.153,20276.475
387.3271,20516.03
387.5012,20687.6783
387.6752,20996.1133
387.8492,20943.925
388.0233,20695.9583
388.1972,21014.8883
388.3712,20904.6767
388.5452,21029.1017
388.7191,21264.2883
388.893,21485.1183
389.0669,21048.8083
389.2408,20308.6183
389.4146,19856.6483
389.5884,19451.355
389.7623,19351.8583
389.9361,19444.8967
390.1098,19735.2383
390.2835,19738.5533
390.4573,19603.51
390.631,19836.8983
390.8047,20205.405
390.9784,20034.7233
391.152,20100.5883
391.3256,20474.2317
391.4992,20255.9617
391.6728,20066.9583
391.8464,20544.3067
392.0199,20799.2
392.1934,20764.7967
392.3669,21373.465
392.5403,21264.79
392.7138,21655.4183
392.8873,22173.81
393.0607,22733.6367
393.2341,22890.07
393.4074,22252.1683
393.5808,21328.6017
393.7542,21254.7567
393.9274,21095.09
394.1007,20956.6533
394.274,20832.305
394.4472,20579.035
394.6205,20945.7433
394.7937,21450.0133
394.9668,21225.2283
395.14,20911.325
395.3131,20610.6333
395.4863,20635.515
395.6594,20494.0517
395.8325,20153.1817
396.0055,20273.055
396.1786,20315.7183
396.3516,20362.4917
396.5246,20246.7367
396.6975,20155.565
396.8705,20965.4633
397.0434,20627.8133
397.2163,20138.4967
397.3892,20559.0233
397.5621,20970.7333
397.735,21335.4117
397.9077,22021.9617
398.0806,21322.6983
398.2534,21483.9367
398.4261,21710.1683
398.5989,22846.1233
398.7716,22699.9317
398.9443,22128.9783
399.117,21418.8983
399.2896,21289.5483
399.4623,21190.54
399.6349,20839.5383
399.8075,20355.21
399.9801,20434.9233
400.1526,20205.48
400.3252,19501.1983
400.4977,19321.0617
400.6702,19228.6267
400.8427,19422.2083
401.0151,19693.3633
401.1875,19595.7667
401.36,19773.855
401.5323,19519.785
401.7047,19223.8383
401.877,19037.0083
402.0494,19030.1283
402.2216,19440.2267
402.394,19448.8633
402.5662,19256.205
402.7385,19190.9717
402.9107,19224.555
403.0829,19381.0983
403.2551,19205.6633
403.4272,19090.9767
403.5994,19156.295
403.7715,19513.2133
403.9436,19373.05
404.1156,19471.9383
