Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 20:26:40.918832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2333.1317
218.2508,2384.2567
218.442,2434.9617
218.6332,2488.315
218.8244,2540.6583
219.0156,2597.4417
219.2067,2658.1567
219.3979,2718.005
219.589,2779.8933
219.7801,2843.695
219.9712,2910.2233
220.1623,2978.665
220.3533,3051.5733
220.5444,3124.885
220.7354,3199.5333
220.9264,3275.5117
221.1174,3359.1233
221.3083,3441.58
221.4993,3523.14
221.6902,3606.1317
221.8812,3696.7617
222.0721,3788.8367
222.263,3882.195
222.4538,3978.5417
222.6447,4078.0883
222.8355,4179.58
223.0264,4278.7067
223.2172,4381.1017
223.408,4488.0483
223.5987,4596.865
223.7895,4707.6133
223.9802,4821.3683
224.1709,4935.8383
224.3616,5054.6
224.5524,5174.805
224.743,5299.4233
224.9337,5420.165
225.1243,5554.1967
225.315,5680.6233
225.5056,5806.3383
225.6962,5943.0467
225.8867,6079.295
226.0773,6215.5167
226.2678,6356.6017
226.4584,6499.95
226.6489,6643.6267
226.8394,6781.115
227.0298,6930.825
227.2203,7088.3983
227.4108,7251.2617
227.6012,7413.1567
227.7916,7566.2983
227.982,7723.035
228.1723,7882.6417
228.3627,8047.43
228.5531,8206.9717
228.7434,8373.7883
228.9337,8544.2683
229.124,8719.175
229.3143,8895.32
229.5045,9082.3617
229.6948,9270.37
229.885,9462.6983
230.0752,9656.865
230.2654,9851.3667
230.4556,10041.99
230.6457,10230.2017
230.8358,10418.27
231.026,10612.365
231.2161,10806.2967
231.4062,11005.0217
231.5963,11200.1083
231.7863,11397.7483
231.9764,11607.8167
232.1664,11821.0783
232.3564,12039.6683
232.5464,12250.1733
232.7364,12464.7267
232.9263,12671.7133
233.1163,12894.0733
233.3062,13117.4933
233.4961,13352.585
233.686,13570.7133
233.8758,13767.3517
234.0657,13971.98
234.2555,14197.1267
234.4454,14420.8617
234.6352,14637.27
234.825,14858.4033
235.0147,15065.0433
235.2045,15280.7533
235.3942,15494.8183
235.5839,15713.1017
235.7737,15925.5567
235.9633,16133.66
236.153,16369.45
236.3427,16591.9617
236.5323,16809.73
236.7219,17016.2017
236.9115,17204.86
237.1011,17405.6833
237.2907,17626.2033
237.4803,17840.6583
237.6698,18042.01
237.8593,18256.2617
238.0488,18464.8433
238.2383,18675.3567
238.4278,18876.435
238.6172,19105.6067
238.8066,19315.0733
238.9961,19524.905
239.1855,19745.9967
239.3748,19948.2417
239.5642,20141.7367
239.7536,20353.0667
239.9429,20555.3683
240.1322,20735.1283
240.3215,20930.4433
240.5108,21129.6933
240.7001,21333.69
240.8893,21525.955
241.0786,21711.5717
241.2677,21892.4117
241.457,22100.5233
241.6461,22251.8583
241.8353,22412.3583
242.0244,22573.9483
242.2136,22733.1917
242.4027,22908.795
242.5918,23068.435
242.7809,23196.53
242.9699,23270.115
243.159,23401.6883
243.348,23613.3667
243.537,23825.5117
243.726,23986.655
243.915,24124.8417
244.1039,24248.8167
244.2929,24291.1333
244.4818,24386.1883
244.6707,24559.5883
244.8596,24772.0567
245.0485,24957.6633
245.2373,25139.19
245.4262,25302.8483
245.615,25458.545
245.8038,25567.185
245.9926,25727.15
246.1814,25809.7917
246.3701,25793.3483
246.5589,25874.555
246.7476,26050.2717
246.9363,26257.0683
247.1249,26415.8883
247.3136,26581.245
247.5023,26731.645
247.6909,26887.4483
247.8795,27031.2683
248.0681,27161.0333
248.2567,27313.4883
248.4453,27438.5
248.6338,27544.8517
248.8224,27522.825
249.0109,27511.0817
249.1994,27666.91
249.3878,27853.1967
249.5763,28019.935
249.7648,28161.3683
249.9532,28296.625
250.1416,28467.6583
250.33,28634.3217
250.5183,28773.84
250.7067,28883.555
250.8951,28980.0383
251.0834,29093.9183
251.2717,29195.415
251.46,29275.8233
251.6483,29356.5233
251.8365,29368.82
252.0247,29357.8917
252.213,29503.1917
252.4012,29633.77
252.5894,29800.56
252.7775,29909.865
252.9657,30009.2517
253.1538,30147.4933
253.3419,30250.3033
253.53,30310.87
253.7181,30408.1783
253.9062,30483.7217
254.0942,30565.1783
254.2823,30621.78
254.4703,30692.6617
254.6583,30758.8133
254.8463,30827.5267
255.0342,30860.23
255.2222,30891.775
255.4101,30872.5467
255.598,30886.8667
255.7859,30990.1917
255.9738,31123.7817
256.1616,31245.4883
256.3495,31378.205
256.5373,31470.61
256.7251,31607.8783
256.9129,31690.635
257.1006,31765.4233
257.2884,31858.5783
257.4761,31962.775
257.6638,32022.8433
257.8515,32054.1867
258.0392,32108.7833
258.2269,32147.4183
258.4146,32189.9567
258.6022,32241.5367
258.7898,32250.6667
258.9774,32279.83
259.165,32337.39
259.3525,32361.4417
259.5401,32411.62
259.7276,32483.17
259.9151,32548.4267
260.1026,32589.365
260.2901,32660.565
260.4776,32722.7517
260.665,32829.2483
260.8524,32921.4017
261.0398,33021.7767
261.2272,33053.9933
261.4146,33058.4367
261.6019,33100.2433
261.7893,33151.6833
261.9766,33177.6483
262.1639,33226.5333
262.3512,33221.4067
262.5384,33223.0167
262.7257,33226.6867
262.9129,33239.0317
263.1001,33250.475
263.2873,33299.9183
263.4745,33320.7967
263.6617,33250.2667
263.8488,33281.915
264.0359,33318.5183
264.2231,33331.7583
264.4101,33349.5817
264.5972,33375.56
264.7842,33398.33
264.9713,33403.36
265.1583,33394.8533
265.3453,33403.1233
265.5323,33426.8517
265.7193,33449.6317
265.9062,33491.1867
266.0931,33500.8367
266.2801,33488.5683
266.4669,33513.585
266.6538,33531.49
266.8407,33562.8033
267.0276,33535.77
267.2143,33499.105
267.4012,33509.24
267.588,33444.745
267.7747,33436.615
267.9615,33430.9167
268.1482,33409.3967
268.3349,33404.0917
268.5217,33381.4583
268.7083,33340.7883
268.895,33319.1983
269.0817,33332.9
269.2682,33312.4533
269.4549,33255.5217
269.6415,33166.2117
269.8281,33139.8583
270.0146,33159.2967
270.2012,33157.7133
270.3877,33159.675
270.5742,33140.4883
270.7607,33119.15
270.9472,33094.8483
271.1336,33064.11
271.32,33024.4717
271.5065,32984.5617
271.6929,32963.2533
271.8792,32971.3117
272.0656,32952.84
272.252,32943.3783
272.4383,32928.6833
272.6246,32889.0
272.8109,32860.6867
272.9972,32891.7333
273.1835,32896.2833
273.3697,32901.0233
273.5559,32889.8367
273.7421,32868.555
273.9283,32844.0417
274.1145,32815.4767
274.3007,32794.0883
274.4868,32789.4167
274.6729,32811.8267
274.859,32797.9
275.0451,32777.035
275.2311,32677.5183
275.4172,32675.6383
275.6032,32679.755
275.7892,32684.9533
275.9752,32660.3217
276.1612,32664.1383
276.3472,32609.4217
276.5331,32575.8417
276.719,32551.59
276.9049,32536.9617
277.0908,32486.66
277.2767,32462.895
277.4625,32453.7833
277.6484,32413.2217
277.8342,32363.52
278.02,32329.9483
278.2057,32333.2183
278.3915,32350.3733
278.5772,32331.4133
278.763,32271.6
278.9487,32285.1817
279.1343,32289.0733
279.32,32250.4583
279.5057,32180.2033
279.6913,32075.445
279.877,32033.7117
280.0625,32002.8083
280.2481,31934.6683
280.4337,31873.8117
280.6192,31890.4117
280.8048,31898.08
280.9903,31842.5633
281.1758,31774.1167
281.3612,31705.7117
281.5467,31669.84
281.7321,31678.5717
281.9175,31667.3817
282.1029,31633.0967
282.2884,31607.25
282.4737,31535.7667
282.6591,31469.7283
282.8444,31444.75
283.0297,31405.7317
283.215,31384.365
283.4002,31350.715
283.5855,31280.1
283.7707,31171.5317
283.956,31116.2033
284.1412,31068.0383
284.3264,31053.1533
284.5115,31067.17
284.6967,31056.35
284.8818,30993.39
285.0669,30911.0717
285.252,30882.3917
285.4371,30858.5417
285.6222,30791.07
285.8072,30732.0717
285.9922,30684.355
286.1772,30670.8317
286.3622,30661.3967
286.5472,30597.3633
286.7321,30526.13
286.9171,30529.8633
287.102,30508.4883
287.2869,30504.2817
287.4717,30530.2033
287.6566,30496.6533
287.8415,30467.2167
288.0263,30425.08
288.2111,30335.4133
288.3959,30254.53
288.5806,30222.71
288.7654,30205.9917
288.9501,30249.1083
289.1348,30234.34
289.3195,30205.2283
289.5042,30189.59
289.6889,30187.265
289.8735,30101.3517
290.0581,30051.5483
290.2428,29969.5317
290.4273,29944.9317
290.6119,29949.7883
290.7965,29915.0467
290.981,29888.5467
291.1655,29853.365
291.35,29751.4233
291.5345,29670.53
291.719,29652.0933
291.9034,29637.6217
292.0878,29654.0517
292.2722,29621.6483
292.4566,29563.845
292.641,29548.4333
292.8253,29517.6317
293.0096,29467.9967
293.194,29451.2083
293.3783,29425.93
293.5626,29411.525
293.7468,29389.9983
293.9311,29365.655
294.1153,29290.4467
294.2995,29173.3883
294.4837,29093.8033
294.6678,29021.4467
294.852,28976.3083
295.0361,28963.2967
295.2202,28947.8133
295.4043,28942.7833
295.5884,28900.3633
295.7725,28864.235
295.9565,28821.8533
296.1405,28733.9567
296.3246,28686.1367
296.5085,28696.845
296.6925,28712.06
296.8764,28675.8833
297.0603,28628.0033
297.2443,28576.6533
297.4282,28506.8133
297.612,28433.2317
297.7959,28370.345
297.9797,28329.6417
298.1635,28260.5867
298.3474,28277.595
298.5311,28279.995
298.7149,28210.7917
298.8987,28119.0217
299.0823,28065.7683
299.2661,27992.7983
299.4498,27887.7183
299.6334,27862.3717
299.8171,27852.335
300.0007,27808.9583
300.1843,27780.875
300.368,27742.545
300.5515,27699.0767
300.7351,27659.14
300.9186,27619.2583
301.1021,27563.1983
301.2857,27535.9183
301.4691,27499.785
301.6526,27485.5017
301.8361,27423.4917
302.0195,27363.0067
302.2029,27324.1617
302.3863,27301.9367
302.5697,27246.6283
302.753,27229.9617
302.9364,27228.295
303.1197,27230.8833
303.303,27192.7217
303.4863,27124.1733
303.6696,27024.0583
303.8528,26944.55
304.036,26903.75
304.2192,26896.7517
304.4024,26865.285
304.5856,26807.4667
304.7688,26776.1683
304.9519,26747.075
305.135,26701.77
305.3181,26657.2133
305.5012,26623.9483
305.6842,26604.4417
305.8673,26570.4283
306.0504,26512.49
306.2333,26427.8733
306.4163,26401.2667
306.5993,26351.0667
306.7822,26326.015
306.9652,26300.2133
307.1481,26245.4167
307.331,26200.3483
307.5139,26147.7233
307.6967,26084.975
307.8796,26027.95
308.0624,25987.6417
308.2452,25935.215
308.428,25889.8767
308.6107,25869.94
308.7935,25825.7033
308.9762,25783.755
309.1589,25743.38
309.3416,25701.0
309.5243,25648.0833
309.7069,25608.5433
309.8896,25559.825
310.0721,25519.0967
310.2548,25492.475
310.4373,25460.855
310.6199,25449.0733
310.8024,25394.4717
310.985,25368.6383
311.1674,25302.445
311.3499,25229.6383
311.5324,25209.6183
311.7148,25210.24
311.8973,25166.3167
312.0797,25128.4433
312.2621,25096.695
312.4445,25052.6183
312.6268,25001.5
312.8091,24968.9283
312.9915,24904.75
313.1738,24866.6667
313.356,24803.6767
313.5383,24742.13
313.7206,24716.3917
313.9027,24659.9433
314.085,24630.8217
314.2672,24609.8217
314.4493,24589.1483
314.6314,24585.6483
314.8136,24567.7783
314.9957,24514.1767
315.1778,24448.2933
315.3598,24419.745
315.5419,24407.5233
315.724,24394.0417
315.9059,24358.7017
316.088,24322.4567
316.2699,24311.335
316.4519,24289.3017
316.6338,24238.7883
316.8157,24151.195
316.9977,24113.685
317.1795,24115.6233
317.3614,24110.31
317.5432,24085.7717
317.7251,24034.5583
317.9069,23962.575
318.0887,23917.5333
318.2704,23871.595
318.4522,23863.7017
318.6339,23869.0033
318.8156,23891.2983
318.9973,23855.2067
319.179,23852.1833
319.3607,23856.1483
319.5423,23857.645
319.7239,23828.9483
319.9055,23779.55
320.0871,23748.4017
320.2687,23731.0783
320.4502,23702.2317
320.6317,23645.6983
320.8132,23628.5533
320.9947,23630.6383
321.1761,23628.5083
321.3576,23610.685
321.5391,23578.0583
321.7205,23541.0633
321.9019,23509.4067
322.0832,23461.8
322.2646,23421.5817
322.4459,23390.0367
322.6272,23357.265
322.8085,23323.99
322.9898,23297.105
323.1711,23259.395
323.3523,23232.255
323.5335,23186.1717
323.7147,23219.6783
323.8959,23263.565
324.0771,23259.495
324.2582,23228.1267
324.4393,23209.2667
324.6204,23209.4133
324.8015,23196.3
324.9826,23214.3033
325.1637,23232.0483
325.3447,23225.33
325.5257,23228.055
325.7067,23211.9417
325.8877,23102.4133
326.0686,23018.5383
326.2496,23011.8333
326.4305,22980.3667
326.6114,22972.3867
326.7922,22966.2267
326.9731,22964.9717
327.1539,22934.4483
327.3347,22919.99
327.5155,22907.5483
327.6963,22933.02
327.8771,22934.5533
328.0578,22891.6883
328.2385,22811.1233
328.4193,22797.4117
328.5999,22780.245
328.7806,22737.795
328.9613,22739.905
329.1419,22730.2517
329.3225,22723.4667
329.5031,22678.0067
329.6837,22640.415
329.8642,22603.2117
330.0447,22590.3883
330.2252,22555.23
330.4057,22520.6933
330.5862,22514.5
330.7667,22518.79
330.9471,22513.0317
331.1275,22504.1683
331.3079,22460.0167
331.4883,22424.7
331.6687,22418.18
331.849,22384.73
332.0293,22347.1033
332.2096,22319.95
332.3899,22317.7533
332.5702,22327.8667
332.7504,22335.8933
332.9306,22338.695
333.1108,22290.525
333.291,22234.9483
333.4712,22230.315
333.6514,22255.015
333.8315,22236.4367
334.0116,22215.9133
334.1917,22210.3233
334.3717,22214.3533
334.5518,22222.8917
334.7318,22187.62
334.9119,22168.42
335.0918,22174.145
335.2718,22165.5817
335.4518,22156.2183
335.6317,22141.53
335.8116,22139.7067
335.9915,22093.9167
336.1714,22045.9817
336.3513,22041.59
336.5311,22045.4417
336.7109,22048.795
336.8907,22017.2567
337.0705,21952.2767
337.2502,21888.095
337.43,21863.735
337.6097,21821.2317
337.7894,21795.245
337.9691,21800.2833
338.1488,21814.4733
338.3284,21818.8983
338.508,21846.9367
338.6877,21837.9183
338.8672,21811.4117
339.0468,21753.005
339.2263,21725.2867
339.4059,21739.6467
339.5854,21762.2617
339.7649,21751.1833
339.9443,21727.6733
340.1238,21720.3967
340.3032,21734.2417
340.4826,21741.95
340.662,21685.6033
340.8414,21640.5817
341.0207,21649.57
341.2001,21661.1633
341.3794,21664.83
341.5587,21682.155
341.738,21652.0267
341.9172,21618.4017
342.0965,21571.9133
342.2757,21504.3067
342.4549,21440.215
342.6341,21435.6
342.8132,21451.0283
342.9923,21475.15
343.1715,21509.3933
343.3506,21475.76
343.5296,21425.2383
343.7087,21402.715
343.8878,21370.0833
344.0668,21366.11
344.2458,21362.95
344.4248,21313.71
344.6037,21296.0867
344.7827,21292.1517
344.9616,21269.8433
345.1405,21272.99
345.3194,21259.1883
345.4982,21224.1467
345.6771,21198.6683
345.8559,21203.0317
346.0347,21174.055
346.2135,21165.9117
346.3923,21164.6517
346.571,21109.2767
346.7498,21085.4967
346.9285,21113.795
347.1071,21069.1683
347.2859,21036.49
347.4645,21060.9983
347.6431,21117.0983
347.8217,21179.1233
348.0003,21112.2417
348.1789,21014.635
348.3574,20961.33
348.5359,20908.8617
348.7145,20861.62
348.893,20860.115
349.0714,20855.2667
349.2499,20809.76
349.4283,20760.5917
349.6068,20697.425
349.7852,20674.0517
349.9635,20685.2083
350.1419,20672.4483
350.3202,20640.4567
350.4985,20588.415
350.6768,20554.6333
350.8551,20532.2317
351.0334,20504.805
351.2116,20476.645
351.3898,20473.7133
351.568,20449.4567
351.7462,20448.685
351.9243,20423.705
352.1025,20389.3017
352.2806,20354.5983
352.4587,20357.0233
352.6368,20313.855
352.8148,20248.765
352.9929,20214.615
353.1709,20221.1683
353.3489,20212.75
353.5268,20170.9683
353.7048,20138.23
353.8828,20110.915
354.0607,20064.9667
354.2386,20055.9467
354.4165,20033.3017
354.5943,20003.545
354.7722,19991.1983
354.95,20007.35
355.1278,19990.86
355.3056,19932.81
355.4833,19859.6483
355.6611,19805.04
355.8388,19753.465
356.0165,19723.3867
356.1942,19731.555
356.3719,19757.3967
356.5495,19754.155
356.7271,19729.51
356.9047,19699.28
357.0823,19698.1583
357.2599,19699.555
357.4374,19663.0867
357.6149,19604.04
357.7924,19549.9283
357.9699,19526.4967
358.1474,19492.9917
358.3248,19445.6917
358.5023,19412.6883
358.6797,19362.515
358.8571,19336.275
359.0344,19293.1
359.2118,19244.6717
359.3891,19213.295
359.5664,19182.1883
359.7437,19155.0933
359.9209,19097.465
360.0982,19035.8567
360.2754,19001.56
360.4526,19027.55
360.6298,19039.9033
360.807,19030.7067
360.9841,18991.105
361.1613,18935.2583
361.3383,18939.9867
361.5154,18937.5333
361.6925,18883.0283
361.8695,18868.9467
362.0466,18818.825
362.2236,18807.5633
362.4005,18814.45
362.5775,18731.5767
362.7545,18668.4533
362.9314,18662.4817
363.1083,18662.7517
363.2852,18624.5667
363.462,18580.6267
363.6389,18580.3683
363.8157,18547.9717
363.9925,18547.73
364.1693,18502.8883
364.346,18443.6367
364.5228,18462.2183
364.6996,18478.5217
364.8762,18490.7467
365.0529,18423.2583
365.2296,18404.26
365.4062,18424.8783
365.5829,18366.9183
365.7595,18373.2817
365.9361,18358.3267
366.1126,18352.9517
366.2892,18459.8483
366.4657,18603.39
366.6422,18668.465
366.8186,18706.455
366.9951,18642.8067
367.1716,18538.205
367.348,18623.7983
367.5244,18756.4483
367.7008,18844.5617
367.8772,18635.2317
368.0535,18441.97
368.2298,18502.0
368.4061,18352.7283
368.5824,18369.4067
368.7586,18473.3617
368.9349,18381.025
369.1111,18360.4917
369.2873,18347.9083
369.4635,18514.9033
369.6396,18342.0067
369.8158,18193.9433
369.9919,18142.47
370.168,18129.9383
370.3441,18103.935
370.5202,18019.2267
370.6962,17959.2267
370.8722,17926.7783
371.0482,17914.935
371.2242,17965.0333
371.4002,18041.7017
371.5761,18008.1367
371.752,17988.4433
371.9279,18005.2983
372.1038,17966.2817
372.2796,17916.3517
372.4555,17920.39
372.6313,17916.1183
372.8071,17899.49
372.9829,17879.2967
373.1586,17906.84
373.3344,17891.6067
373.5101,17865.74
373.6858,17869.925
373.8615,17851.23
374.0371,17907.515
374.2127,17999.5583
374.3884,17943.99
374.564,17899.05
374.7395,17934.11
374.9151,18111.9933
375.0906,18308.815
375.2661,18207.2883
375.4416,18211.6817
375.6171,18409.3883
375.7925,18465.3233
375.968,18338.9283
376.1434,18124.935
376.3188,18083.275
376.4941,18125.3883
376.6695,18208.6817
376.8448,18327.8867
377.0201,18217.6267
377.1954,18292.1367
377.3707,18369.2367
377.5459,18384.135
377.7212,18657.5017
377.8964,18839.9767
378.0715,18669.3583
378.2467,18785.1683
378.4218,18943.0967
378.597,18609.285
378.7721,18715.3683
378.9472,18722.3383
379.1222,18845.2383
379.2973,19508.8167
379.4723,19822.2267
379.6473,19444.185
379.8223,18887.3683
379.9972,18686.68
380.1722,18529.6833
380.3471,18650.96
380.522,18663.32
380.6969,18921.1417
380.8717,19012.9083
381.0466,18669.255
381.2214,18588.72
381.3962,18398.1383
381.571,18275.2217
381.7457,18346.5833
381.9204,18354.1433
382.0952,18339.325
382.2699,18807.54
382.4445,18841.3567
382.6192,19049.1333
382.7938,19480.24
382.9685,19210.4083
383.1431,18776.3217
383.3176,18643.0833
383.4922,18605.76
383.6667,18593.7217
383.8412,18459.15
384.0157,18483.1833
384.1902,18668.605
384.3646,18695.0317
384.5391,18531.8783
384.7134,18516.1617
384.8878,18755.3117
385.0622,18903.675
385.2365,18506.085
385.4109,18338.74
385.5852,18364.2817
385.7594,18353.0633
385.9337,18439.0667
386.1079,18503.345
386.2822,18715.6933
386.4564,18558.6817
386.6306,18622.065
386.8047,18833.845
386.9789,18786.4283
387.153,19119.0867
387.3271,19361.8917
387.5012,19492.5183
387.6752,19804.4383
387.8492,19782.0767
388.0233,19515.2033
388.1972,19825.765
388.3712,19717.0967
388.5452,19839.4667
388.7191,20053.3133
388.893,20295.2083
389.0669,19873.9917
389.2408,19161.6517
389.4146,18720.5417
389.5884,18339.18
389.7623,18244.7733
389.9361,18334.4283
390.1098,18616.7733
390.2835,18630.1067
390.4573,18490.97
390.631,18695.4467
390.8047,19055.58
390.9784,18897.9733
391.152,18938.6833
391.3256,19289.7233
391.4992,19107.725
391.6728,18907.7417
391.8464,19354.6217
392.0199,19649.5683
392.1934,19591.4667
392.3669,20195.2
392.5403,20065.68
392.7138,20453.6583
392.8873,20926.1517
393.0607,21504.6967
393.2341,21666.4067
393.4074,21088.3883
393.5808,20158.705
393.7542,20068.9717
393.9274,19927.3433
394.1007,19786.0067
394.274,19696.0817
394.4472,19419.45
394.6205,19760.835
394.7937,20255.235
394.9668,20069.2917
395.14,19743.5783
395.3131,19453.6667
395.4863,19451.8667
395.6594,19362.4733
395.8325,19016.505
396.0055,19142.1767
396.1786,19183.1433
396.3516,19249.2667
396.5246,19147.1633
396.6975,19056.46
396.8705,19834.9883
397.0434,19557.4733
397.2163,19047.1233
397.3892,19415.7817
397.5621,19809.76
397.735,20145.5617
397.9077,20821.2033
398.0806,20144.3433
398.2534,20270.255
398.4261,20464.815
398.5989,21573.5917
398.7716,21469.6567
398.9443,20909.8617
399.117,20193.3433
399.2896,20052.2517
399.4623,19970.0267
399.6349,19668.7083
399.8075,19195.58
399.9801,19251.5033
400.1526,19067.525
400.3252,18376.2433
400.4977,18216.0033
400.6702,18126.7517
400.8427,18311.6583
401.0151,18591.305
401.1875,18484.4567
401.36,18647.9217
401.5323,18410.77
401.7047,18122.91
401.877,17942.8317
402.0494,17918.9233
402.2216,18318.93
402.394,18345.6533
402.5662,18152.4633
402.7385,18085.4017
402.9107,18105.2367
403.0829,18275.5167
403.2551,18117.995
403.4272,18004.31
403.5994,18048.7433
403.7715,18390.945
403.9436,18257.195
404.1156,18351.4483
