Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-13 13:35:11.813142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2441.4383
218.2508,2494.2017
218.442,2548.6533
218.6332,2604.4633
218.8244,2659.265
219.0156,2719.815
219.2067,2784.43
219.3979,2849.95
219.589,2914.7267
219.7801,2982.5083
219.9712,3053.865
220.1623,3126.7717
220.3533,3202.5933
220.5444,3280.2267
220.7354,3359.4883
220.9264,3441.3933
221.1174,3529.3467
221.3083,3617.7633
221.4993,3703.255
221.6902,3790.5767
221.8812,3887.44
222.0721,3984.6617
222.263,4084.055
222.4538,4186.9233
222.6447,4292.865
222.8355,4399.3217
223.0264,4508.4383
223.2172,4614.4583
223.408,4727.665
223.5987,4844.38
223.7895,4960.185
223.9802,5081.1633
224.1709,5200.055
224.3616,5329.16
224.5524,5456.4583
224.743,5586.3767
224.9337,5715.1433
225.1243,5856.9833
225.315,5993.345
225.5056,6124.63
225.6962,6268.1433
225.8867,6412.2683
226.0773,6555.655
226.2678,6705.38
226.4584,6856.6
226.6489,7011.0217
226.8394,7156.3583
227.0298,7314.53
227.2203,7480.4767
227.4108,7654.0683
227.6012,7822.8933
227.7916,7985.22
227.982,8153.0683
228.1723,8320.2983
228.3627,8493.8067
228.5531,8664.4633
228.7434,8838.2367
228.9337,9018.8917
229.124,9203.6
229.3143,9390.0367
229.5045,9590.1117
229.6948,9788.585
229.885,9992.1867
230.0752,10198.9767
230.2654,10403.0283
230.4556,10604.5017
230.6457,10801.5767
230.8358,11002.9933
231.026,11208.945
231.2161,11409.4033
231.4062,11623.5633
231.5963,11826.4733
231.7863,12033.1367
231.9764,12256.5133
232.1664,12483.6133
232.3564,12713.9917
232.5464,12938.6583
232.7364,13163.52
232.9263,13381.9433
233.1163,13614.5117
233.3062,13852.3167
233.4961,14100.5467
233.686,14329.6433
233.8758,14537.9617
234.0657,14753.1917
234.2555,14991.3517
234.4454,15224.3
234.6352,15455.5467
234.825,15688.7417
235.0147,15908.7083
235.2045,16137.8883
235.3942,16363.3967
235.5839,16594.23
235.7737,16812.38
235.9633,17036.0817
236.153,17283.8567
236.3427,17522.2633
236.5323,17753.605
236.7219,17971.1067
236.9115,18169.905
237.1011,18377.385
237.2907,18613.1833
237.4803,18841.3717
237.6698,19056.19
237.8593,19278.7117
238.0488,19500.2467
238.2383,19721.4117
238.4278,19935.7433
238.6172,20179.3233
238.8066,20396.2683
238.9961,20617.5967
239.1855,20854.43
239.3748,21069.4533
239.5642,21273.315
239.7536,21496.1983
239.9429,21710.3033
240.1322,21903.54
240.3215,22111.0383
240.5108,22319.6217
240.7001,22533.2333
240.8893,22736.8
241.0786,22934.145
241.2677,23122.3217
241.457,23345.6483
241.6461,23501.0683
241.8353,23673.845
242.0244,23844.845
242.2136,24012.25
242.4027,24200.53
242.5918,24372.4533
242.7809,24505.0667
242.9699,24584.4283
243.159,24726.9083
243.348,24948.075
243.537,25173.8433
243.726,25347.8217
243.915,25497.0283
244.1039,25626.5167
244.2929,25675.325
244.4818,25773.5583
244.6707,25958.9683
244.8596,26181.3533
245.0485,26377.09
245.2373,26573.6783
245.4262,26746.2233
245.615,26909.2417
245.8038,27029.1117
245.9926,27193.5317
246.1814,27283.3133
246.3701,27267.5133
246.5589,27352.875
246.7476,27543.56
246.9363,27759.0417
247.1249,27921.1017
247.3136,28102.51
247.5023,28258.7267
247.6909,28424.7117
247.8795,28576.755
248.0681,28719.6367
248.2567,28876.96
248.4453,29013.0417
248.6338,29123.7567
248.8224,29104.5933
249.0109,29093.8933
249.1994,29255.35
249.3878,29456.84
249.5763,29627.64
249.7648,29782.6133
249.9532,29923.9067
250.1416,30101.2333
250.33,30278.2283
250.5183,30425.2517
250.7067,30540.6433
250.8951,30642.0767
251.0834,30764.055
251.2717,30867.375
251.46,30957.6167
251.6483,31043.0483
251.8365,31056.1667
252.0247,31048.2833
252.213,31200.0517
252.4012,31343.2733
252.5894,31510.98
252.7775,31627.1283
252.9657,31733.1217
253.1538,31877.38
253.3419,31984.2817
253.53,32048.5583
253.7181,32146.885
253.9062,32230.3183
254.0942,32313.4367
254.2823,32376.5533
254.4703,32446.775
254.6583,32516.97
254.8463,32588.7633
255.0342,32622.8967
255.2222,32661.4767
255.4101,32634.4417
255.598,32648.3567
255.7859,32757.9383
255.9738,32889.42
256.1616,33023.25
256.3495,33161.025
256.5373,33258.4517
256.7251,33396.6917
256.9129,33483.5917
257.1006,33559.0833
257.2884,33659.2417
257.4761,33768.1767
257.6638,33827.3433
257.8515,33861.7767
258.0392,33918.8283
258.2269,33959.7783
258.4146,34001.3367
258.6022,34057.9333
258.7898,34063.425
258.9774,34096.0867
259.165,34156.3633
259.3525,34182.365
259.5401,34226.905
259.7276,34305.2783
259.9151,34366.0783
260.1026,34408.5667
260.2901,34478.1033
260.4776,34540.1467
260.665,34655.8533
260.8524,34750.975
261.0398,34849.8167
261.2272,34881.24
261.4146,34885.96
261.6019,34925.605
261.7893,34977.5233
261.9766,35006.4233
262.1639,35058.42
262.3512,35046.23
262.5384,35045.6367
262.7257,35047.7983
262.9129,35061.3783
263.1001,35065.1117
263.2873,35114.9167
263.4745,35134.49
263.6617,35056.87
263.8488,35087.5783
264.0359,35124.7583
264.2231,35133.4917
264.4101,35154.165
264.5972,35177.035
264.7842,35195.4083
264.9713,35194.57
265.1583,35184.1667
265.3453,35194.5967
265.5323,35219.7
265.7193,35243.0383
265.9062,35284.3267
266.0931,35287.9983
266.2801,35270.7183
266.4669,35294.5767
266.6538,35312.8017
266.8407,35338.2233
267.0276,35303.2767
267.2143,35267.5467
267.4012,35273.8017
267.588,35207.63
267.7747,35193.2133
267.9615,35188.2267
268.1482,35161.1917
268.3349,35154.3267
268.5217,35125.6567
268.7083,35078.64
268.895,35054.9683
269.0817,35063.6083
269.2682,35041.505
269.4549,34978.515
269.6415,34886.2233
269.8281,34853.255
270.0146,34868.79
270.2012,34864.4117
270.3877,34865.7783
270.5742,34836.9017
270.7607,34819.5067
270.9472,34784.4183
271.1336,34748.6233
271.32,34702.0117
271.5065,34657.8567
271.6929,34636.9483
271.8792,34651.015
272.0656,34623.61
272.252,34612.6483
272.4383,34596.41
272.6246,34547.6533
272.8109,34515.185
272.9972,34545.7383
273.1835,34550.8033
273.3697,34549.0367
273.5559,34539.8467
273.7421,34516.0567
273.9283,34483.755
274.1145,34453.78
274.3007,34426.4617
274.4868,34419.0167
274.6729,34442.0417
274.859,34423.1033
275.0451,34397.53
275.2311,34293.4217
275.4172,34290.29
275.6032,34293.98
275.7892,34296.1633
275.9752,34264.545
276.1612,34268.7533
276.3472,34208.2383
276.5331,34174.2417
276.719,34148.0867
276.9049,34125.475
277.0908,34074.1633
277.2767,34044.915
277.4625,34027.79
277.6484,33989.9567
277.8342,33933.7567
278.02,33903.175
278.2057,33901.715
278.3915,33916.3433
278.5772,33897.1
278.763,33827.1767
278.9487,33843.33
279.1343,33846.6233
279.32,33800.0867
279.5057,33731.5867
279.6913,33617.12
279.877,33575.1567
280.0625,33539.725
280.2481,33466.5767
280.4337,33399.2817
280.6192,33414.1917
280.8048,33426.1917
280.9903,33364.8383
281.1758,33293.265
281.3612,33218.185
281.5467,33179.57
281.7321,33188.41
281.9175,33171.67
282.1029,33136.645
282.2884,33107.3733
282.4737,33034.3583
282.6591,32969.8067
282.8444,32933.0033
283.0297,32892.9533
283.215,32868.015
283.4002,32833.3867
283.5855,32759.4617
283.7707,32647.5717
283.956,32587.6133
284.1412,32534.7467
284.3264,32525.045
284.5115,32534.425
284.6967,32520.0067
284.8818,32456.0067
285.0669,32368.235
285.252,32334.29
285.4371,32306.8383
285.6222,32239.1367
285.8072,32180.91
285.9922,32124.9183
286.1772,32112.425
286.3622,32104.305
286.5472,32036.2583
286.7321,31956.77
286.9171,31960.4883
287.102,31939.4933
287.2869,31939.4033
287.4717,31955.94
287.6566,31930.0133
287.8415,31896.7433
288.0263,31855.5983
288.2111,31758.7933
288.3959,31672.1033
288.5806,31644.6717
288.7654,31622.385
288.9501,31665.2917
289.1348,31650.9267
289.3195,31624.16
289.5042,31605.6483
289.6889,31606.8567
289.8735,31512.265
290.0581,31456.2933
290.2428,31374.475
290.4273,31349.16
290.6119,31355.0833
290.7965,31318.865
290.981,31285.7867
291.1655,31253.5683
291.35,31146.595
291.5345,31065.2533
291.719,31047.0717
291.9034,31031.27
292.0878,31049.1583
292.2722,31013.9
292.4566,30950.4317
292.641,30937.1533
292.8253,30905.065
293.0096,30855.5067
293.194,30838.91
293.3783,30810.015
293.5626,30796.4883
293.7468,30772.2583
293.9311,30747.2867
294.1153,30671.9383
294.2995,30545.4817
294.4837,30466.1817
294.6678,30394.6917
294.852,30346.4183
295.0361,30332.035
295.2202,30318.19
295.4043,30314.52
295.5884,30266.8733
295.7725,30233.12
295.9565,30183.55
296.1405,30095.98
296.3246,30041.4483
296.5085,30059.51
296.6925,30074.125
296.8764,30039.1183
297.0603,29988.3633
297.2443,29938.3567
297.4282,29868.0817
297.612,29791.4533
297.7959,29724.0067
297.9797,29679.1083
298.1635,29604.9
298.3474,29625.52
298.5311,29632.2017
298.7149,29554.0783
298.8987,29467.825
299.0823,29416.4217
299.2661,29337.7417
299.4498,29230.2333
299.6334,29207.6933
299.8171,29192.6767
300.0007,29150.1033
300.1843,29118.3867
300.368,29081.81
300.5515,29036.9633
300.7351,28996.0567
300.9186,28956.6533
301.1021,28901.765
301.2857,28875.3533
301.4691,28842.4517
301.6526,28829.7433
301.8361,28763.4533
302.0195,28702.2233
302.2029,28660.3017
302.3863,28632.7217
302.5697,28573.4783
302.753,28558.9217
302.9364,28561.425
303.1197,28569.8967
303.303,28530.2133
303.4863,28458.505
303.6696,28352.7533
303.8528,28273.0533
304.036,28229.0183
304.2192,28224.9483
304.4024,28193.2667
304.5856,28130.385
304.7688,28102.0383
304.9519,28075.0867
305.135,28026.2783
305.3181,27982.85
305.5012,27947.0033
305.6842,27931.51
305.8673,27895.315
306.0504,27831.73
306.2333,27748.6983
306.4163,27722.2683
306.5993,27668.7917
306.7822,27645.0917
306.9652,27620.6367
307.1481,27562.2933
307.331,27515.1267
307.5139,27461.69
307.6967,27400.4683
307.8796,27343.5117
308.0624,27298.7867
308.2452,27248.1933
308.428,27201.0717
308.6107,27181.7033
308.7935,27139.2733
308.9762,27094.23
309.1589,27052.0517
309.3416,27010.28
309.5243,26956.4483
309.7069,26916.97
309.8896,26863.3517
310.0721,26822.2433
310.2548,26792.945
310.4373,26766.8817
310.6199,26753.5217
310.8024,26702.375
310.985,26678.1233
311.1674,26607.7267
311.3499,26532.42
311.5324,26513.7483
311.7148,26517.28
311.8973,26471.795
312.0797,26431.54
312.2621,26400.1217
312.4445,26355.7717
312.6268,26301.4467
312.8091,26270.43
312.9915,26204.575
313.1738,26164.3533
313.356,26096.0467
313.5383,26036.8783
313.7206,26016.115
313.9027,25956.6667
314.085,25927.5483
314.2672,25905.2867
314.4493,25883.7083
314.6314,25879.1633
314.8136,25865.0717
314.9957,25809.515
315.1778,25737.465
315.3598,25715.315
315.5419,25698.6517
315.724,25684.6567
315.9059,25650.8583
316.088,25615.3067
316.2699,25605.4017
316.4519,25583.0117
316.6338,25532.9667
316.8157,25439.9483
316.9977,25407.1383
317.1795,25407.01
317.3614,25405.7917
317.5432,25379.085
317.7251,25327.2967
317.9069,25245.17
318.0887,25204.5833
318.2704,25158.8383
318.4522,25151.395
318.6339,25155.815
318.8156,25182.0583
318.9973,25146.895
319.179,25142.5667
319.3607,25150.3133
319.5423,25153.465
319.7239,25117.5033
319.9055,25072.845
320.0871,25040.8183
320.2687,25023.4717
320.4502,24995.275
320.6317,24934.705
320.8132,24920.2717
320.9947,24924.3867
321.1761,24922.5933
321.3576,24903.03
321.5391,24869.9917
321.7205,24835.2917
321.9019,24800.5733
322.0832,24749.0983
322.2646,24710.005
322.4459,24678.915
322.6272,24637.82
322.8085,24603.9833
322.9898,24579.8767
323.1711,24542.34
323.3523,24512.8117
323.5335,24468.545
323.7147,24506.755
323.8959,24551.5933
324.0771,24549.035
324.2582,24518.5733
324.4393,24497.1033
324.6204,24497.9633
324.8015,24485.12
324.9826,24510.2833
325.1637,24531.3717
325.3447,24524.005
325.5257,24529.01
325.7067,24515.6433
325.8877,24400.5233
326.0686,24304.2567
326.2496,24301.3133
326.4305,24267.9083
326.6114,24263.82
326.7922,24259.5733
326.9731,24256.4933
327.1539,24227.5983
327.3347,24209.5417
327.5155,24199.6383
327.6963,24226.8383
327.8771,24227.3083
328.0578,24177.945
328.2385,24096.4767
328.4193,24085.05
328.5999,24066.0983
328.7806,24021.4717
328.9613,24028.895
329.1419,24015.99
329.3225,24012.0733
329.5031,23966.475
329.6837,23931.255
329.8642,23891.5133
330.0447,23878.2033
330.2252,23844.3683
330.4057,23799.755
330.5862,23793.7617
330.7667,23800.67
330.9471,23795.855
331.1275,23788.06
331.3079,23741.2467
331.4883,23705.315
331.6687,23700.325
331.849,23668.1567
332.0293,23627.1767
332.2096,23603.11
332.3899,23595.7617
332.5702,23608.6883
332.7504,23621.04
332.9306,23620.01
333.1108,23571.4483
333.291,23515.3167
333.4712,23510.3117
333.6514,23535.4417
333.8315,23516.22
334.0116,23494.8033
334.1917,23496.0967
334.3717,23497.475
334.5518,23504.965
334.7318,23467.4033
334.9119,23450.1967
335.0918,23453.3433
335.2718,23445.4983
335.4518,23434.845
335.6317,23419.1733
335.8116,23416.4917
335.9915,23366.9183
336.1714,23318.5583
336.3513,23314.2667
336.5311,23318.9933
336.7109,23323.3317
336.8907,23288.7183
337.0705,23219.83
337.2502,23155.5333
337.43,23128.84
337.6097,23087.8667
337.7894,23058.5417
337.9691,23060.3483
338.1488,23073.9483
338.3284,23085.2267
338.508,23113.44
338.6877,23108.6667
338.8672,23078.09
339.0468,23014.3933
339.2263,22984.1367
339.4059,23000.0133
339.5854,23026.93
339.7649,23018.245
339.9443,22997.9683
340.1238,22985.5033
340.3032,23000.12
340.4826,23007.6633
340.662,22948.0183
340.8414,22901.68
341.0207,22908.3817
341.2001,22921.1683
341.3794,22923.5433
341.5587,22941.34
341.738,22912.6767
341.9172,22882.495
342.0965,22832.5033
342.2757,22759.4667
342.4549,22694.375
342.6341,22684.41
342.8132,22698.4767
342.9923,22729.2417
343.1715,22762.3533
343.3506,22728.1167
343.5296,22678.235
343.7087,22650.7533
343.8878,22622.81
344.0668,22612.595
344.2458,22607.785
344.4248,22556.3517
344.6037,22535.6533
344.7827,22530.3767
344.9616,22510.4733
345.1405,22514.2567
345.3194,22499.3967
345.4982,22462.8933
345.6771,22434.0267
345.8559,22438.8633
346.0347,22403.6717
346.2135,22396.3783
346.3923,22401.3117
346.571,22339.595
346.7498,22313.6417
346.9285,22349.4917
347.1071,22299.8833
347.2859,22264.4883
347.4645,22291.1433
347.6431,22345.7333
347.8217,22416.6683
348.0003,22344.875
348.1789,22239.8933
348.3574,22184.9067
348.5359,22126.8567
348.7145,22079.9117
348.893,22078.19
349.0714,22074.7133
349.2499,22021.97
349.4283,21970.8167
349.6068,21902.85
349.7852,21881.5617
349.9635,21891.7783
350.1419,21881.995
350.3202,21846.6083
350.4985,21793.8583
350.6768,21755.8667
350.8551,21731.485
351.0334,21703.085
351.2116,21670.255
351.3898,21668.1867
351.568,21644.235
351.7462,21642.645
351.9243,21617.4617
352.1025,21581.7433
352.2806,21543.2767
352.4587,21543.4417
352.6368,21503.5433
352.8148,21429.4883
352.9929,21396.4133
353.1709,21403.0133
353.3489,21389.9083
353.5268,21348.4833
353.7048,21307.0767
353.8828,21281.4183
354.0607,21232.605
354.2386,21227.4567
354.4165,21200.985
354.5943,21171.32
354.7722,21157.9017
354.95,21177.1383
355.1278,21158.4317
355.3056,21098.6483
355.4833,21017.4733
355.6611,20959.2717
355.8388,20904.0933
356.0165,20871.855
356.1942,20882.7933
356.3719,20910.1933
356.5495,20902.2267
356.7271,20878.175
356.9047,20844.32
357.0823,20845.4617
357.2599,20846.0733
357.4374,20805.2583
357.6149,20744.0767
357.7924,20688.625
357.9699,20659.5667
358.1474,20620.075
358.3248,20573.2883
358.5023,20537.195
358.6797,20484.6217
358.8571,20456.6617
359.0344,20416.1833
359.2118,20366.24
359.3891,20329.2733
359.5664,20303.63
359.7437,20274.8467
359.9209,20211.3017
360.0982,20144.6267
360.2754,20104.3267
360.4526,20131.92
360.6298,20145.6283
360.807,20132.2633
360.9841,20089.6067
361.1613,20032.255
361.3383,20038.5833
361.5154,20034.5717
361.6925,19974.805
361.8695,19960.6683
362.0466,19907.6
362.2236,19897.1767
362.4005,19910.3783
362.5775,19818.85
362.7545,19752.1667
362.9314,19745.4817
363.1083,19741.265
363.2852,19702.9067
363.462,19655.0817
363.6389,19656.43
363.8157,19621.32
363.9925,19626.3483
364.1693,19574.53
364.346,19510.0083
364.5228,19530.1333
364.6996,19542.2383
364.8762,19560.7483
365.0529,19490.1417
365.2296,19469.9267
365.4062,19496.335
365.5829,19428.5033
365.7595,19438.3317
365.9361,19422.6617
366.1126,19416.555
366.2892,19527.825
366.4657,19678.585
366.6422,19748.7367
366.8186,19789.5033
366.9951,19725.4417
367.1716,19611.0733
367.348,19702.9517
367.5244,19839.56
367.7008,19936.785
367.8772,19713.5367
368.0535,19502.4083
368.2298,19567.79
368.4061,19411.2183
368.5824,19424.27
368.7586,19536.0817
368.9349,19438.575
369.1111,19419.2633
369.2873,19402.9967
369.4635,19586.2533
369.6396,19402.5767
369.8158,19245.4933
369.9919,19190.0433
370.168,19172.1483
370.3441,19143.89
370.5202,19054.6767
370.6962,18986.85
370.8722,18957.2033
371.0482,18946.0517
371.2242,19000.8717
371.4002,19087.1883
371.5761,19051.3183
371.752,19026.8933
371.9279,19038.1683
372.1038,18994.9433
372.2796,18938.275
372.4555,18944.7483
372.6313,18937.79
372.8071,18924.7567
372.9829,18898.0433
373.1586,18927.8767
373.3344,18911.68
373.5101,18882.8
373.6858,18884.8817
373.8615,18875.4917
374.0371,18934.15
374.2127,19028.26
374.3884,18975.3333
374.564,18919.9867
374.7395,18956.77
374.9151,19142.3633
375.0906,19357.48
375.2661,19254.51
375.4416,19255.44
375.6171,19465.8867
375.7925,19525.4
375.968,19390.4533
376.1434,19157.9417
376.3188,19113.9
376.4941,19158.355
376.6695,19249.1217
376.8448,19375.3017
377.0201,19258.1233
377.1954,19335.9933
377.3707,19423.69
377.5459,19438.4917
377.7212,19726.2867
377.8964,19923.875
378.0715,19743.845
378.2467,19861.7067
378.4218,20039.63
378.597,19674.3583
378.7721,19794.6233
378.9472,19799.1683
379.1222,19927.5567
379.2973,20636.33
379.4723,20964.78
379.6473,20579.5683
379.8223,19977.92
379.9972,19760.2733
380.1722,19590.7833
380.3471,19722.7083
380.522,19735.2333
380.6969,20000.7933
380.8717,20109.2217
381.0466,19741.4
381.2214,19655.1417
381.3962,19449.39
381.571,19316.34
381.7457,19390.32
381.9204,19404.365
382.0952,19384.005
382.2699,19890.185
382.4445,19926.22
382.6192,20144.3133
382.7938,20606.0617
382.9685,20327.24
383.1431,19869.3233
383.3176,19722.8367
383.4922,19684.3033
383.6667,19672.2267
383.8412,19521.2767
384.0157,19546.99
384.1902,19744.13
384.3646,19779.5617
384.5391,19599.5433
384.7134,19576.89
384.8878,19819.7383
385.0622,19984.11
385.2365,19561.75
385.4109,19379.9733
385.5852,19408.5167
385.7594,19397.2817
385.9337,19489.2817
386.1079,19559.3217
386.2822,19795.8767
386.4564,19631.6733
386.6306,19702.9067
386.8047,19927.6983
386.9789,19876.4283
387.153,20222.4283
387.3271,20488.005
387.5012,20624.48
387.6752,20953.47
387.8492,20926.3817
388.0233,20635.4983
388.1972,20964.0483
388.3712,20850.0717
388.5452,20989.5533
388.7191,21207.235
388.893,21472.0317
389.0669,21028.9683
389.2408,20268.4417
389.4146,19792.3817
389.5884,19386.6333
389.7623,19285.9283
389.9361,19380.885
390.1098,19685.5033
390.2835,19702.6717
390.4573,19551.08
390.631,19764.47
390.8047,20159.86
390.9784,19996.5283
391.152,20031.0817
391.3256,20404.4967
391.4992,20219.0083
391.6728,19993.6167
391.8464,20457.5867
392.0199,20772.5167
392.1934,20697.6467
392.3669,21349.7033
392.5403,21205.0083
392.7138,21620.2067
392.8873,22105.9567
393.0607,22724.1567
393.2341,22890.6767
393.4074,22287.7133
393.5808,21288.785
393.7542,21193.1567
393.9274,21055.0783
394.1007,20905.0383
394.274,20822.16
394.4472,20517.0817
394.6205,20880.6817
394.7937,21407.1317
394.9668,21223.5283
395.14,20867.2383
395.3131,20555.9617
395.4863,20552.3333
395.6594,20471.335
395.8325,20089.5783
396.0055,20228.3983
396.1786,20264.07
396.3516,20344.34
396.5246,20228.4483
396.6975,20113.16
396.8705,20933.815
397.0434,20664.02
397.2163,20108.2333
397.3892,20502.5067
397.5621,20926.265
397.735,21284.0933
397.9077,22023.515
398.0806,21300.0483
398.2534,21423.6533
398.4261,21631.8983
398.5989,22813.425
398.7716,22718.0483
398.9443,22119.565
399.117,21351.9083
399.2896,21196.1233
399.4623,21115.5767
399.6349,20807.41
399.8075,20298.14
399.9801,20357.235
400.1526,20169.61
400.3252,19430.7383
400.4977,19256.72
400.6702,19153.6167
400.8427,19349.8417
401.0151,19655.6183
401.1875,19546.0117
401.36,19720.1383
401.5323,19474.5933
401.7047,19160.3667
401.877,18973.6233
402.0494,18940.665
402.2216,19369.8117
402.394,19406.095
402.5662,19196.6067
402.7385,19122.9917
402.9107,19146.64
403.0829,19327.415
403.2551,19161.4967
403.4272,19034.465
403.5994,19076.0467
403.7715,19452.915
403.9436,19316.4167
404.1156,19412.18
