Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-13 03:19:30.340290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2408.1467
218.2508,2460.3117
218.442,2511.5683
218.6332,2563.19
218.8244,2617.215
219.0156,2681.08
219.2067,2748.4417
219.3979,2812.9067
219.589,2880.615
219.7801,2948.8583
219.9712,3018.065
220.1623,3090.44
220.3533,3162.4983
220.5444,3234.775
220.7354,3315.47
220.9264,3397.5067
221.1174,3485.76
221.3083,3572.1083
221.4993,3656.2633
221.6902,3744.5517
221.8812,3844.635
222.0721,3939.385
222.263,4037.9283
222.4538,4141.0283
222.6447,4247.6767
222.8355,4356.095
223.0264,4465.135
223.2172,4574.5967
223.408,4689.055
223.5987,4805.0883
223.7895,4921.35
223.9802,5040.385
224.1709,5159.635
224.3616,5286.2867
224.5524,5415.115
224.743,5545.995
224.9337,5675.09
225.1243,5818.1083
225.315,5950.5817
225.5056,6080.1067
225.6962,6212.9683
225.8867,6342.6183
226.0773,6476.7483
226.2678,6646.05
226.4584,6806.3167
226.6489,6957.0367
226.8394,7109.9583
227.0298,7279.7117
227.2203,7448.0783
227.4108,7620.5883
227.6012,7788.6467
227.7916,7950.1167
227.982,8119.545
228.1723,8287.0033
228.3627,8462.9733
228.5531,8633.8283
228.7434,8808.9067
228.9337,8990.3467
229.124,9177.3067
229.3143,9364.87
229.5045,9563.3533
229.6948,9762.8417
229.885,9965.3233
230.0752,10174.6917
230.2654,10379.1067
230.4556,10581.9367
230.6457,10780.565
230.8358,10981.61
231.026,11186.5333
231.2161,11389.6283
231.4062,11601.5283
231.5963,11803.8733
231.7863,12013.46
231.9764,12238.8717
232.1664,12464.65
232.3564,12696.2617
232.5464,12918.6267
232.7364,13147.2533
232.9263,13368.0117
233.1163,13604.3467
233.3062,13842.5083
233.4961,14091.3317
233.686,14322.75
233.8758,14532.7483
234.0657,14752.66
234.2555,14990.4
234.4454,15226.41
234.6352,15457.32
234.825,15691.4617
235.0147,15914.53
235.2045,16143.16
235.3942,16371.6583
235.5839,16600.9933
235.7737,16829.9117
235.9633,17052.2917
236.153,17303.4633
236.3427,17541.9317
236.5323,17773.3933
236.7219,17994.3233
236.9115,18195.0183
237.1011,18409.3883
237.2907,18643.635
237.4803,18871.9083
237.6698,19088.1917
237.8593,19318.1567
238.0488,19542.7417
238.2383,19766.4117
238.4278,19985.0417
238.6172,20227.9733
238.8066,20448.3233
238.9961,20675.225
239.1855,20913.3
239.3748,21130.805
239.5642,21336.9583
239.7536,21562.9833
239.9429,21779.8283
240.1322,21970.2767
240.3215,22181.74
240.5108,22388.9833
240.7001,22609.7933
240.8893,22814.13
241.0786,23013.2283
241.2677,23205.2783
241.457,23425.6067
241.6461,23587.195
241.8353,23754.595
242.0244,23934.7817
242.2136,24106.735
242.4027,24293.4367
242.5918,24467.6417
242.7809,24607.9467
242.9699,24692.9683
243.159,24842.5833
243.348,25068.8333
243.537,25298.0833
243.726,25475.4333
243.915,25628.8433
244.1039,25758.1867
244.2929,25809.835
244.4818,25916.595
244.6707,26105.6167
244.8596,26335.5967
245.0485,26535.8367
245.2373,26740.0233
245.4262,26915.84
245.615,27085.0283
245.8038,27207.2167
245.9926,27377.0483
246.1814,27463.915
246.3701,27451.3533
246.5589,27540.3217
246.7476,27731.5567
246.9363,27942.3217
247.1249,28106.0233
247.3136,28291.0483
247.5023,28462.9883
247.6909,28633.3533
247.8795,28785.5983
248.0681,28924.415
248.2567,29084.9433
248.4453,29224.97
248.6338,29345.5483
248.8224,29325.0667
249.0109,29322.04
249.1994,29481.8617
249.3878,29685.6317
249.5763,29860.895
249.7648,30017.4083
249.9532,30166.1683
250.1416,30348.2167
250.33,30525.1583
250.5183,30669.58
250.7067,30786.1733
250.8951,30889.45
251.0834,31015.8667
251.2717,31122.96
251.46,31217.2433
251.6483,31309.325
251.8365,31318.8417
252.0247,31317.1383
252.213,31464.7483
252.4012,31600.4717
252.5894,31774.6483
252.7775,31880.99
252.9657,31968.9967
253.1538,32127.5383
253.3419,32256.7367
253.53,32324.5833
253.7181,32422.2783
253.9062,32504.1033
254.0942,32586.7867
254.2823,32648.4167
254.4703,32715.2733
254.6583,32789.1883
254.8463,32863.6967
255.0342,32900.75
255.2222,32937.415
255.4101,32917.9567
255.598,32934.6267
255.7859,33041.505
255.9738,33179.92
256.1616,33314.5333
256.3495,33450.205
256.5373,33543.3683
256.7251,33679.8967
256.9129,33768.865
257.1006,33846.4083
257.2884,33940.3367
257.4761,34044.5267
257.6638,34103.5717
257.8515,34133.9067
258.0392,34188.9783
258.2269,34231.7867
258.4146,34277.86
258.6022,34330.5083
258.7898,34333.815
258.9774,34349.9783
259.165,34411.9483
259.3525,34453.0517
259.5401,34494.7833
259.7276,34564.66
259.9151,34623.9433
260.1026,34667.565
260.2901,34745.07
260.4776,34818.0333
260.665,34937.3267
260.8524,35035.3467
261.0398,35129.3733
261.2272,35151.0917
261.4146,35149.3167
261.6019,35185.2833
261.7893,35245.855
261.9766,35280.4233
262.1639,35336.115
262.3512,35327.5617
262.5384,35330.8167
262.7257,35324.82
262.9129,35329.3017
263.1001,35326.9033
263.2873,35368.9683
263.4745,35382.815
263.6617,35299.605
263.8488,35325.9817
264.0359,35364.7317
264.2231,35373.6367
264.4101,35385.4533
264.5972,35401.1717
264.7842,35413.295
264.9713,35412.14
265.1583,35400.2983
265.3453,35414.5133
265.5323,35445.2233
265.7193,35470.2833
265.9062,35507.745
266.0931,35506.4583
266.2801,35483.845
266.4669,35503.1167
266.6538,35506.335
266.8407,35517.9567
267.0276,35471.7217
267.2143,35431.9883
267.4012,35437.5817
267.588,35368.4833
267.7747,35344.7467
267.9615,35323.9917
268.1482,35287.04
268.3349,35275.41
268.5217,35243.75
268.7083,35196.9517
268.895,35189.215
269.0817,35203.8683
269.2682,35184.5783
269.4549,35133.3667
269.6415,35053.5217
269.8281,35024.1867
270.0146,35034.0517
270.2012,35026.1683
270.3877,35020.5333
270.5742,34993.4433
270.7607,34960.205
270.9472,34926.8333
271.1336,34882.285
271.32,34838.0683
271.5065,34796.1867
271.6929,34775.7867
271.8792,34787.3783
272.0656,34762.905
272.252,34750.93
272.4383,34734.2233
272.6246,34682.05
272.8109,34649.57
272.9972,34676.8617
273.1835,34672.685
273.3697,34669.6717
273.5559,34647.8817
273.7421,34620.9483
273.9283,34586.355
274.1145,34552.48
274.3007,34522.2983
274.4868,34506.6667
274.6729,34511.7733
274.859,34484.68
275.0451,34452.7533
275.2311,34344.1667
275.4172,34341.675
275.6032,34347.27
275.7892,34354.5167
275.9752,34334.375
276.1612,34342.8583
276.3472,34275.07
276.5331,34233.2633
276.719,34209.8233
276.9049,34188.1
277.0908,34130.955
277.2767,34100.075
277.4625,34083.9083
277.6484,34033.0733
277.8342,33955.4183
278.02,33909.69
278.2057,33901.2933
278.3915,33906.63
278.5772,33874.525
278.763,33804.9367
278.9487,33811.2183
279.1343,33815.885
279.32,33780.3717
279.5057,33720.1
279.6913,33607.4983
279.877,33564.5017
280.0625,33539.3867
280.2481,33474.7617
280.4337,33414.575
280.6192,33429.045
280.8048,33437.5383
280.9903,33380.2317
281.1758,33306.1017
281.3612,33225.64
281.5467,33183.76
281.7321,33193.855
281.9175,33178.4917
282.1029,33147.5483
282.2884,33123.0267
282.4737,33050.365
282.6591,32983.9917
282.8444,32948.0517
283.0297,32902.3917
283.215,32868.815
283.4002,32829.1317
283.5855,32755.4633
283.7707,32650.7067
283.956,32590.44
284.1412,32541.5867
284.3264,32531.25
284.5115,32537.9283
284.6967,32524.17
284.8818,32453.5833
285.0669,32355.09
285.252,32316.5983
285.4371,32293.5083
285.6222,32226.4017
285.8072,32176.78
285.9922,32123.5817
286.1772,32118.1183
286.3622,32109.495
286.5472,32026.71
286.7321,31940.3717
286.9171,31937.7283
287.102,31918.545
287.2869,31922.3083
287.4717,31943.7133
287.6566,31916.5467
287.8415,31886.51
288.0263,31842.66
288.2111,31746.965
288.3959,31654.495
288.5806,31616.355
288.7654,31590.1183
288.9501,31637.475
289.1348,31627.2167
289.3195,31610.4567
289.5042,31591.905
289.6889,31589.825
289.8735,31490.8567
290.0581,31434.3017
290.2428,31346.7133
290.4273,31317.7567
290.6119,31319.1267
290.7965,31281.3783
290.981,31258.1283
291.1655,31228.545
291.35,31125.3267
291.5345,31044.84
291.719,31022.4867
291.9034,30995.9767
292.0878,31010.5783
292.2722,30971.1517
292.4566,30909.2567
292.641,30897.6
292.8253,30873.7767
293.0096,30827.67
293.194,30814.075
293.3783,30787.3717
293.5626,30774.5317
293.7468,30739.245
293.9311,30705.6583
294.1153,30624.355
294.2995,30503.7083
294.4837,30422.1067
294.6678,30359.1333
294.852,30317.625
295.0361,30310.1317
295.2202,30302.1433
295.4043,30301.22
295.5884,30251.8133
295.7725,30206.025
295.9565,30148.8367
296.1405,30049.59
296.3246,30003.6833
296.5085,30030.265
296.6925,30052.5183
296.8764,30026.0583
297.0603,29980.3167
297.2443,29936.4767
297.4282,29866.5483
297.612,29780.095
297.7959,29698.1283
297.9797,29641.0283
298.1635,29569.2317
298.3474,29589.2917
298.5311,29608.745
298.7149,29540.81
298.8987,29455.2067
299.0823,29406.4983
299.2661,29334.385
299.4498,29228.915
299.6334,29205.21
299.8171,29176.275
300.0007,29117.1133
300.1843,29081.705
300.368,29054.8833
300.5515,29021.9533
300.7351,28990.5733
300.9186,28957.2933
301.1021,28900.4867
301.2857,28876.7117
301.4691,28840.5983
301.6526,28826.2767
301.8361,28753.795
302.0195,28679.0467
302.2029,28630.2717
302.3863,28610.2267
302.5697,28562.095
302.753,28555.2583
302.9364,28558.4983
303.1197,28569.8983
303.303,28535.8733
303.4863,28465.0433
303.6696,28360.0867
303.8528,28277.025
304.036,28217.9667
304.2192,28204.1583
304.4024,28176.1683
304.5856,28119.6417
304.7688,28096.0933
304.9519,28074.81
305.135,28036.1033
305.3181,27993.875
305.5012,27957.9833
305.6842,27943.0583
305.8673,27902.8783
306.0504,27838.7817
306.2333,27746.4017
306.4163,27715.99
306.5993,27661.105
306.7822,27638.395
306.9652,27623.4567
307.1481,27570.3433
307.331,27527.8683
307.5139,27475.7833
307.6967,27415.18
307.8796,27355.6933
308.0624,27311.69
308.2452,27255.7517
308.428,27207.0617
308.6107,27183.0533
308.7935,27138.1883
308.9762,27098.6267
309.1589,27065.5683
309.3416,27026.2433
309.5243,26976.2967
309.7069,26938.2067
309.8896,26883.0683
310.0721,26843.2533
310.2548,26813.02
310.4373,26782.5317
310.6199,26769.3
310.8024,26719.29
310.985,26694.0633
311.1674,26627.7867
311.3499,26555.3433
311.5324,26539.745
311.7148,26545.2433
311.8973,26497.7817
312.0797,26459.855
312.2621,26424.4267
312.4445,26380.065
312.6268,26325.6167
312.8091,26291.61
312.9915,26223.5317
313.1738,26186.8483
313.356,26122.78
313.5383,26067.2667
313.7206,26042.7167
313.9027,25988.7683
314.085,25958.38
314.2672,25937.5967
314.4493,25920.7917
314.6314,25914.4967
314.8136,25904.38
314.9957,25840.8117
315.1778,25772.255
315.3598,25749.4933
315.5419,25733.2367
315.724,25723.5033
315.9059,25691.8217
316.088,25653.0383
316.2699,25644.45
316.4519,25620.615
316.6338,25567.6317
316.8157,25478.39
316.9977,25443.6767
317.1795,25444.175
317.3614,25441.4883
317.5432,25419.26
317.7251,25366.455
317.9069,25289.355
318.0887,25243.775
318.2704,25198.65
318.4522,25195.28
318.6339,25198.43
318.8156,25225.5617
318.9973,25195.175
319.179,25188.7583
319.3607,25197.225
319.5423,25195.9567
319.7239,25161.9967
319.9055,25116.7333
320.0871,25088.0983
320.2687,25065.16
320.4502,25040.1917
320.6317,24976.6867
320.8132,24961.35
320.9947,24966.3017
321.1761,24964.93
321.3576,24944.23
321.5391,24909.16
321.7205,24874.6467
321.9019,24841.8183
322.0832,24792.825
322.2646,24753.3733
322.4459,24725.7567
322.6272,24689.4617
322.8085,24658.3967
322.9898,24634.8817
323.1711,24597.4117
323.3523,24569.4367
323.5335,24524.3767
323.7147,24560.5133
323.8959,24605.8217
324.0771,24603.47
324.2582,24571.3817
324.4393,24553.6683
324.6204,24557.4333
324.8015,24543.3717
324.9826,24564.655
325.1637,24584.6433
325.3447,24580.455
325.5257,24582.11
325.7067,24570.45
325.8877,24453.09
326.0686,24362.3433
326.2496,24360.34
326.4305,24327.2283
326.6114,24319.675
326.7922,24312.7933
326.9731,24312.555
327.1539,24279.9117
327.3347,24266.71
327.5155,24254.5867
327.6963,24277.495
327.8771,24282.045
328.0578,24236.515
328.2385,24156.6633
328.4193,24143.16
328.5999,24126.315
328.7806,24084.03
328.9613,24087.44
329.1419,24076.29
329.3225,24071.635
329.5031,24028.1367
329.6837,23988.0383
329.8642,23950.8967
330.0447,23940.5567
330.2252,23901.1333
330.4057,23862.0583
330.5862,23855.775
330.7667,23861.3067
330.9471,23858.3933
331.1275,23850.2683
331.3079,23806.975
331.4883,23771.9317
331.6687,23768.2767
331.849,23734.5083
332.0293,23694.6517
332.2096,23664.9167
332.3899,23660.9683
332.5702,23670.3
332.7504,23680.13
332.9306,23678.0417
333.1108,23632.2967
333.291,23574.3517
333.4712,23573.42
333.6514,23603.0817
333.8315,23584.98
334.0116,23566.2267
334.1917,23562.38
334.3717,23562.0667
334.5518,23570.2383
334.7318,23533.5833
334.9119,23518.0367
335.0918,23518.965
335.2718,23515.4
335.4518,23501.96
335.6317,23483.9433
335.8116,23482.4717
335.9915,23439.5683
336.1714,23389.93
336.3513,23385.705
336.5311,23385.845
336.7109,23395.64
336.8907,23357.6683
337.0705,23291.0533
337.2502,23223.0967
337.43,23195.7783
337.6097,23151.955
337.7894,23130.0417
337.9691,23132.3917
338.1488,23147.9817
338.3284,23153.0333
338.508,23183.6017
338.6877,23173.19
338.8672,23146.28
339.0468,23083.97
339.2263,23055.9217
339.4059,23071.65
339.5854,23097.5917
339.7649,23085.2333
339.9443,23062.9983
340.1238,23057.14
340.3032,23072.305
340.4826,23077.84
340.662,23020.5317
340.8414,22971.0717
341.0207,22980.1733
341.2001,22992.7867
341.3794,22995.2667
341.5587,23013.2367
341.738,22986.8733
341.9172,22952.7333
342.0965,22902.8733
342.2757,22832.705
342.4549,22768.445
342.6341,22759.2733
342.8132,22774.8333
342.9923,22802.7533
343.1715,22833.6067
343.3506,22798.0083
343.5296,22746.7367
343.7087,22726.3583
343.8878,22694.2683
344.0668,22689.6217
344.2458,22682.0283
344.4248,22631.8533
344.6037,22606.9883
344.7827,22604.6017
344.9616,22582.4833
345.1405,22585.1633
345.3194,22574.0133
345.4982,22533.8617
345.6771,22509.1067
345.8559,22512.9417
346.0347,22481.9017
346.2135,22473.8633
346.3923,22473.0317
346.571,22416.4083
346.7498,22389.3967
346.9285,22421.9267
347.1071,22372.385
347.2859,22334.76
347.4645,22365.1167
347.6431,22420.5967
347.8217,22489.96
348.0003,22408.54
348.1789,22313.1267
348.3574,22258.3733
348.5359,22199.8017
348.7145,22152.1933
348.893,22152.025
349.0714,22145.9867
349.2499,22097.185
349.4283,22043.9867
349.6068,21975.6283
349.7852,21951.51
349.9635,21962.7083
350.1419,21948.005
350.3202,21915.3083
350.4985,21861.1483
350.6768,21828.4283
350.8551,21803.28
351.0334,21775.8367
351.2116,21741.5817
351.3898,21741.0
351.568,21715.1383
351.7462,21713.935
351.9243,21689.95
352.1025,21652.4317
352.2806,21617.8383
352.4587,21618.4267
352.6368,21574.585
352.8148,21499.4967
352.9929,21468.9267
353.1709,21474.6317
353.3489,21459.1717
353.5268,21416.4767
353.7048,21377.3017
353.8828,21347.7817
354.0607,21297.9133
354.2386,21291.7417
354.4165,21262.015
354.5943,21232.4717
354.7722,21219.54
354.95,21242.0267
355.1278,21223.6767
355.3056,21163.5967
355.4833,21086.88
355.6611,21026.72
355.8388,20972.3
356.0165,20941.5067
356.1942,20949.515
356.3719,20973.745
356.5495,20971.55
356.7271,20940.98
356.9047,20908.2
357.0823,20906.675
357.2599,20909.3233
357.4374,20868.8017
357.6149,20806.7833
357.7924,20752.4133
357.9699,20724.8717
358.1474,20694.0533
358.3248,20643.8567
358.5023,20608.6117
358.6797,20555.59
358.8571,20522.9533
359.0344,20480.2283
359.2118,20430.885
359.3891,20391.58
359.5664,20361.94
359.7437,20334.9033
359.9209,20271.0683
360.0982,20202.205
360.2754,20164.55
360.4526,20189.7583
360.6298,20203.23
360.807,20192.8733
360.9841,20150.6717
361.1613,20092.9817
361.3383,20099.7433
361.5154,20094.8167
361.6925,20035.6867
361.8695,20022.8
362.0466,19964.2233
362.2236,19955.5733
362.4005,19959.7983
362.5775,19873.045
362.7545,19811.0333
362.9314,19799.9933
363.1083,19801.725
363.2852,19759.735
363.462,19715.3
363.6389,19716.0667
363.8157,19682.8817
363.9925,19685.4233
364.1693,19627.9633
364.346,19569.2383
364.5228,19589.715
364.6996,19603.4133
364.8762,19617.2033
365.0529,19545.8483
365.2296,19526.3383
365.4062,19542.2933
365.5829,19481.2933
365.7595,19491.4883
365.9361,19471.6467
366.1126,19473.6633
366.2892,19585.1083
366.4657,19732.1333
366.6422,19800.4417
366.8186,19845.2033
366.9951,19773.0333
367.1716,19665.7333
367.348,19765.7317
367.5244,19900.2133
367.7008,19985.9533
367.8772,19751.9483
368.0535,19568.7983
368.2298,19626.1033
368.4061,19461.5467
368.5824,19485.1717
368.7586,19587.1583
368.9349,19485.7
369.1111,19470.1717
369.2873,19469.08
369.4635,19636.6367
369.6396,19446.4783
369.8158,19294.1833
369.9919,19249.235
370.168,19229.9167
370.3441,19195.7517
370.5202,19109.72
370.6962,19048.74
370.8722,19013.65
371.0482,19001.215
371.2242,19054.37
371.4002,19130.1883
371.5761,19097.1267
371.752,19078.53
371.9279,19092.31
372.1038,19048.0767
372.2796,18997.745
372.4555,18996.4467
372.6313,18990.7533
372.8071,18971.59
372.9829,18951.8567
373.1586,18980.5917
373.3344,18961.14
373.5101,18941.0183
373.6858,18940.13
373.8615,18926.27
374.0371,18986.6
374.2127,19075.97
374.3884,19021.5883
374.564,18972.825
374.7395,19016.94
374.9151,19207.23
375.0906,19400.5467
375.2661,19292.725
375.4416,19305.6117
375.6171,19515.3033
375.7925,19567.95
375.968,19420.6183
376.1434,19203.8183
376.3188,19165.3467
376.4941,19214.715
376.6695,19297.985
376.8448,19417.1983
377.0201,19301.455
377.1954,19393.2633
377.3707,19467.54
377.5459,19490.2
377.7212,19779.0317
377.8964,19961.0483
378.0715,19774.1367
378.2467,19933.085
378.4218,20057.74
378.597,19732.8883
378.7721,19843.3083
378.9472,19854.3067
379.1222,19998.8133
379.2973,20691.865
379.4723,21002.36
379.6473,20585.895
379.8223,20037.275
379.9972,19824.9367
380.1722,19655.5283
380.3471,19767.8983
380.522,19777.56
380.6969,20064.2583
380.8717,20126.7383
381.0466,19781.76
381.2214,19699.3517
381.3962,19505.235
381.571,19375.2683
381.7457,19454.7533
381.9204,19449.6633
382.0952,19454.085
382.2699,19951.8017
382.4445,19978.5417
382.6192,20213.8483
382.7938,20660.765
382.9685,20361.5217
383.1431,19929.18
383.3176,19804.675
383.4922,19760.3083
383.6667,19731.07
383.8412,19585.465
384.0157,19616.31
384.1902,19812.6633
384.3646,19823.6683
384.5391,19648.505
384.7134,19631.7483
384.8878,19886.2033
385.0622,20009.905
385.2365,19594.5283
385.4109,19443.1517
385.5852,19469.9
385.7594,19455.2783
385.9337,19538.9583
386.1079,19613.225
386.2822,19831.9317
386.4564,19665.2583
386.6306,19749.485
386.8047,19965.7933
386.9789,19916.0267
387.153,20273.7667
387.3271,20505.425
387.5012,20664.3867
387.6752,20985.76
387.8492,20932.3067
388.0233,20680.435
388.1972,21006.3467
388.3712,20888.085
388.5452,21012.8567
388.7191,21254.1
388.893,21471.775
389.0669,21027.5533
389.2408,20283.5933
389.4146,19837.6933
389.5884,19434.965
389.7623,19329.2883
389.9361,19425.7967
390.1098,19709.9333
390.2835,19711.5417
390.4573,19575.485
390.631,19809.695
390.8047,20163.8167
390.9784,19988.9933
391.152,20049.62
391.3256,20419.7233
391.4992,20199.1833
391.6728,20006.5967
391.8464,20489.865
392.0199,20753.8233
392.1934,20723.0617
392.3669,21330.6767
392.5403,21219.325
392.7138,21615.5617
392.8873,22149.465
393.0607,22716.225
393.2341,22880.615
393.4074,22237.9183
393.5808,21311.6433
393.7542,21229.57
393.9274,21050.51
394.1007,20906.215
394.274,20786.9533
394.4472,20533.8667
394.6205,20891.8
394.7937,21391.0833
394.9668,21155.015
395.14,20827.9617
395.3131,20526.5783
395.4863,20546.34
395.6594,20405.695
395.8325,20059.48
396.0055,20186.7
396.1786,20245.9067
396.3516,20299.8567
396.5246,20191.9267
396.6975,20119.6017
396.8705,20945.0683
397.0434,20593.9283
397.2163,20098.9067
397.3892,20508.9533
397.5621,20899.1083
397.735,21253.1817
397.9077,21923.1533
398.0806,21212.075
398.2534,21371.45
398.4261,21598.1467
398.5989,22738.605
398.7716,22583.14
398.9443,22010.2
399.117,21290.9217
399.2896,21159.4917
399.4623,21058.5917
399.6349,20717.8883
399.8075,20235.72
399.9801,20312.7917
400.1526,20077.1567
400.3252,19365.64
400.4977,19192.6183
400.6702,19094.0167
400.8427,19274.4717
401.0151,19533.1167
401.1875,19432.0517
401.36,19603.5833
401.5323,19348.2817
401.7047,19058.785
401.877,18863.7133
402.0494,18856.73
402.2216,19266.8617
402.394,19274.8517
402.5662,19080.9217
402.7385,19014.4533
402.9107,19050.6033
403.0829,19221.4367
403.2551,19050.8217
403.4272,18937.9817
403.5994,18992.335
403.7715,19337.595
403.9436,19193.8683
404.1156,19286.6583
