Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-13 05:55:26.579234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2457.97
218.2508,2511.5217
218.442,2565.5083
218.6332,2621.4333
218.8244,2677.905
219.0156,2739.0883
219.2067,2803.4967
219.3979,2868.2617
219.589,2934.1417
219.7801,3003.07
219.9712,3073.4117
220.1623,3147.7617
220.3533,3224.1583
220.5444,3301.815
220.7354,3380.555
220.9264,3462.6717
221.1174,3552.05
221.3083,3640.99
221.4993,3727.9317
221.6902,3814.5333
221.8812,3912.4517
222.0721,4010.2967
222.263,4110.8433
222.4538,4213.1233
222.6447,4319.4983
222.8355,4427.1433
223.0264,4535.69
223.2172,4644.85
223.408,4756.0917
223.5987,4873.535
223.7895,4990.7967
223.9802,5112.2217
224.1709,5233.3683
224.3616,5361.2683
224.5524,5489.9
224.743,5621.1967
224.9337,5750.7867
225.1243,5893.8467
225.315,6028.27
225.5056,6163.335
225.6962,6309.94
225.8867,6453.7217
226.0773,6599.105
226.2678,6749.4833
226.4584,6902.17
226.6489,7054.8533
226.8394,7201.3467
227.0298,7361.8517
227.2203,7527.9167
227.4108,7701.5333
227.6012,7874.1217
227.7916,8036.2317
227.982,8204.3117
228.1723,8372.45
228.3627,8549.6533
228.5531,8720.1917
228.7434,8893.965
228.9337,9077.4783
229.124,9263.8433
229.3143,9449.4233
229.5045,9652.055
229.6948,9851.5683
229.885,10053.7133
230.0752,10262.5683
230.2654,10470.87
230.4556,10675.4733
230.6457,10874.5883
230.8358,11075.305
231.026,11282.01
231.2161,11486.7883
231.4062,11698.0133
231.5963,11906.68
231.7863,12113.755
231.9764,12338.5683
232.1664,12566.3883
232.3564,12799.5017
232.5464,13026.2183
232.7364,13251.1367
232.9263,13472.9183
233.1163,13707.9
233.3062,13945.8983
233.4961,14195.3167
233.686,14425.2033
233.8758,14636.175
234.0657,14854.3333
234.2555,15094.68
234.4454,15332.2517
234.6352,15564.8983
234.825,15797.8767
235.0147,16020.7383
235.2045,16249.9633
235.3942,16478.6667
235.5839,16710.3017
235.7737,16936.3017
235.9633,17160.0217
236.153,17410.9917
236.3427,17652.36
236.5323,17881.33
236.7219,18102.2333
236.9115,18300.4433
237.1011,18511.005
237.2907,18746.0067
237.4803,18977.9233
237.6698,19192.58
237.8593,19420.3433
238.0488,19639.6483
238.2383,19866.835
238.4278,20082.2883
238.6172,20328.8417
238.8066,20550.1917
238.9961,20770.9433
239.1855,21011.4083
239.3748,21228.1633
239.5642,21433.1533
239.7536,21655.9383
239.9429,21871.1333
240.1322,22068.145
240.3215,22273.3567
240.5108,22488.9133
240.7001,22707.5417
240.8893,22909.1717
241.0786,23105.0683
241.2677,23302.2633
241.457,23521.2283
241.6461,23683.9867
241.8353,23856.1117
242.0244,24032.0183
242.2136,24199.0717
242.4027,24385.455
242.5918,24559.3867
242.7809,24692.8917
242.9699,24774.5283
243.159,24917.6183
243.348,25143.7133
243.537,25368.5467
243.726,25545.4317
243.915,25698.0233
244.1039,25825.3733
244.2929,25874.2533
244.4818,25975.7833
244.6707,26162.3483
244.8596,26388.03
245.0485,26586.3983
245.2373,26784.5933
245.4262,26957.43
245.615,27123.7433
245.8038,27244.5517
245.9926,27412.5267
246.1814,27499.41
246.3701,27484.1683
246.5589,27572.6367
246.7476,27756.6017
246.9363,27977.785
247.1249,28151.1233
247.3136,28325.755
247.5023,28488.5517
247.6909,28652.1933
247.8795,28803.4
248.0681,28944.9683
248.2567,29108.6017
248.4453,29240.9917
248.6338,29354.335
248.8224,29331.8533
249.0109,29328.5883
249.1994,29493.1733
249.3878,29691.855
249.5763,29863.8867
249.7648,30014.0517
249.9532,30164.0917
250.1416,30340.5667
250.33,30518.66
250.5183,30664.76
250.7067,30782.6583
250.8951,30883.515
251.0834,31007.8867
251.2717,31111.1233
251.46,31200.3967
251.6483,31286.605
251.8365,31296.1983
252.0247,31293.6283
252.213,31446.8183
252.4012,31581.8317
252.5894,31752.4067
252.7775,31874.7533
252.9657,31979.5633
253.1538,32123.285
253.3419,32233.2467
253.53,32299.375
253.7181,32397.12
253.9062,32479.5383
254.0942,32562.6433
254.2823,32626.84
254.4703,32689.995
254.6583,32763.0967
254.8463,32836.49
255.0342,32872.9867
255.2222,32903.4833
255.4101,32881.8867
255.598,32903.2967
255.7859,33010.0617
255.9738,33138.445
256.1616,33274.4167
256.3495,33412.13
256.5373,33507.725
256.7251,33649.1267
256.9129,33735.5717
257.1006,33813.6617
257.2884,33915.195
257.4761,34026.3533
257.6638,34084.3133
257.8515,34113.445
258.0392,34173.9333
258.2269,34213.9533
258.4146,34253.8217
258.6022,34305.73
258.7898,34314.325
258.9774,34345.2533
259.165,34399.4
259.3525,34424.4517
259.5401,34468.0333
259.7276,34540.37
259.9151,34601.0667
260.1026,34648.885
260.2901,34716.8783
260.4776,34783.2717
260.665,34900.3167
260.8524,34994.1833
261.0398,35094.0717
261.2272,35126.085
261.4146,35125.6617
261.6019,35164.3917
261.7893,35215.1133
261.9766,35243.6517
262.1639,35295.6767
262.3512,35287.5517
262.5384,35283.3567
262.7257,35284.6917
262.9129,35296.3617
263.1001,35297.125
263.2873,35344.7117
263.4745,35365.73
263.6617,35285.8283
263.8488,35316.3367
264.0359,35354.4217
264.2231,35362.3817
264.4101,35381.7617
264.5972,35407.3283
264.7842,35422.8217
264.9713,35418.3533
265.1583,35410.0067
265.3453,35416.42
265.5323,35442.225
265.7193,35460.71
265.9062,35499.2083
266.0931,35505.0733
266.2801,35483.7517
266.4669,35509.615
266.6538,35523.29
266.8407,35548.2917
267.0276,35512.4867
267.2143,35473.3633
267.4012,35480.2083
267.588,35415.4117
267.7747,35399.6333
267.9615,35388.96
268.1482,35362.5533
268.3349,35352.5967
268.5217,35325.255
268.7083,35274.2317
268.895,35247.1383
269.0817,35258.4667
269.2682,35230.0817
269.4549,35170.965
269.6415,35079.22
269.8281,35049.985
270.0146,35059.4067
270.2012,35050.9083
270.3877,35050.565
270.5742,35022.7283
270.7607,34992.065
270.9472,34967.845
271.1336,34929.34
271.32,34882.9533
271.5065,34837.8733
271.6929,34812.4033
271.8792,34822.4817
272.0656,34796.4733
272.252,34784.5633
272.4383,34764.1333
272.6246,34714.29
272.8109,34677.6783
272.9972,34712.99
273.1835,34715.7067
273.3697,34716.8683
273.5559,34697.6733
273.7421,34678.18
273.9283,34645.425
274.1145,34611.2067
274.3007,34584.4583
274.4868,34572.8433
274.6729,34600.46
274.859,34580.415
275.0451,34555.825
275.2311,34443.5683
275.4172,34444.06
275.6032,34439.075
275.7892,34442.2017
275.9752,34415.76
276.1612,34417.99
276.3472,34354.94
276.5331,34314.7983
276.719,34284.5067
276.9049,34265.5433
277.0908,34210.025
277.2767,34178.74
277.4625,34163.95
277.6484,34125.8167
277.8342,34067.36
278.02,34032.5767
278.2057,34029.9483
278.3915,34046.51
278.5772,34023.12
278.763,33958.6417
278.9487,33966.1917
279.1343,33966.785
279.32,33921.7067
279.5057,33848.17
279.6913,33736.62
279.877,33693.0783
280.0625,33656.7317
280.2481,33583.845
280.4337,33519.7667
280.6192,33532.54
280.8048,33538.145
280.9903,33476.3333
281.1758,33407.27
281.3612,33328.2533
281.5467,33286.5517
281.7321,33293.885
281.9175,33280.9533
282.1029,33245.3317
282.2884,33216.39
282.4737,33142.5233
282.6591,33074.1983
282.8444,33041.3667
283.0297,33001.11
283.215,32973.1317
283.4002,32940.27
283.5855,32864.05
283.7707,32749.53
283.956,32689.3217
284.1412,32638.5767
284.3264,32626.3133
284.5115,32628.235
284.6967,32619.8917
284.8818,32554.02
285.0669,32464.26
285.252,32430.3533
285.4371,32402.0517
285.6222,32333.9167
285.8072,32273.7133
285.9922,32224.5017
286.1772,32208.6167
286.3622,32201.47
286.5472,32131.125
286.7321,32051.8533
286.9171,32055.0967
287.102,32031.1533
287.2869,32034.8867
287.4717,32051.235
287.6566,32018.7533
287.8415,31984.09
288.0263,31939.6117
288.2111,31845.4517
288.3959,31756.6133
288.5806,31724.975
288.7654,31705.5033
288.9501,31749.4467
289.1348,31738.1767
289.3195,31709.44
289.5042,31689.75
289.6889,31693.3633
289.8735,31594.88
290.0581,31541.61
290.2428,31458.95
290.4273,31427.66
290.6119,31434.265
290.7965,31398.6267
290.981,31366.985
291.1655,31333.475
291.35,31226.11
291.5345,31148.5183
291.719,31125.4067
291.9034,31109.935
292.0878,31126.8167
292.2722,31088.4017
292.4566,31025.5217
292.641,31011.8567
292.8253,30983.8883
293.0096,30931.9867
293.194,30915.02
293.3783,30884.4667
293.5626,30876.9583
293.7468,30850.5517
293.9311,30823.5967
294.1153,30743.99
294.2995,30622.0783
294.4837,30540.9533
294.6678,30472.86
294.852,30426.625
295.0361,30411.73
295.2202,30397.0517
295.4043,30393.4083
295.5884,30348.355
295.7725,30311.5067
295.9565,30262.825
296.1405,30174.615
296.3246,30123.0917
296.5085,30139.385
296.6925,30155.2583
296.8764,30121.8367
297.0603,30073.2583
297.2443,30023.3867
297.4282,29952.5617
297.612,29873.6617
297.7959,29805.9233
297.9797,29762.0033
298.1635,29689.0217
298.3474,29709.3517
298.5311,29717.575
298.7149,29642.9617
298.8987,29547.8617
299.0823,29497.5317
299.2661,29421.005
299.4498,29313.5433
299.6334,29290.95
299.8171,29275.105
300.0007,29230.2617
300.1843,29202.675
300.368,29165.9367
300.5515,29119.9467
300.7351,29084.685
300.9186,29043.3033
301.1021,28984.1367
301.2857,28956.425
301.4691,28922.1333
301.6526,28912.315
301.8361,28843.7383
302.0195,28781.955
302.2029,28741.6833
302.3863,28720.5267
302.5697,28657.5933
302.753,28648.0783
302.9364,28641.745
303.1197,28651.8183
303.303,28609.195
303.4863,28541.5667
303.6696,28439.2067
303.8528,28356.7917
304.036,28310.8517
304.2192,28306.64
304.4024,28272.4067
304.5856,28214.63
304.7688,28185.3733
304.9519,28155.48
305.135,28109.1767
305.3181,28067.4883
305.5012,28030.065
305.6842,28014.3217
305.8673,27978.0283
306.0504,27918.95
306.2333,27831.9217
306.4163,27806.665
306.5993,27749.1117
306.7822,27725.0333
306.9652,27703.06
307.1481,27647.1417
307.331,27597.9817
307.5139,27545.1183
307.6967,27483.375
307.8796,27427.9433
308.0624,27383.6117
308.2452,27332.7833
308.428,27283.0733
308.6107,27266.9517
308.7935,27221.3283
308.9762,27176.8033
309.1589,27136.7517
309.3416,27094.0617
309.5243,27044.195
309.7069,27002.155
309.8896,26948.0867
310.0721,26906.095
310.2548,26880.21
310.4373,26850.1167
310.6199,26841.2917
310.8024,26790.1867
310.985,26764.05
311.1674,26691.5
311.3499,26620.64
311.5324,26596.035
311.7148,26604.3267
311.8973,26555.5617
312.0797,26521.22
312.2621,26485.6833
312.4445,26440.87
312.6268,26390.2417
312.8091,26355.555
312.9915,26289.3617
313.1738,26252.27
313.356,26182.0783
313.5383,26125.8117
313.7206,26098.8867
313.9027,26040.3333
314.085,26011.9717
314.2672,25993.5533
314.4493,25974.105
314.6314,25967.82
314.8136,25958.7917
314.9957,25896.8333
315.1778,25830.93
315.3598,25800.7717
315.5419,25791.34
315.724,25777.9
315.9059,25747.8483
316.088,25706.55
316.2699,25696.3717
316.4519,25674.05
316.6338,25625.5367
316.8157,25535.8583
316.9977,25497.49
317.1795,25497.1067
317.3614,25500.12
317.5432,25471.1833
317.7251,25419.15
317.9069,25340.94
318.0887,25296.6
318.2704,25250.45
318.4522,25244.5367
318.6339,25249.965
318.8156,25275.4017
318.9973,25240.75
319.179,25234.78
319.3607,25243.6233
319.5423,25243.8133
319.7239,25214.39
319.9055,25164.96
320.0871,25133.8917
320.2687,25114.15
320.4502,25089.9233
320.6317,25028.275
320.8132,25013.0817
320.9947,25019.035
321.1761,25017.0717
321.3576,24999.91
321.5391,24963.755
321.7205,24929.6533
321.9019,24894.5383
322.0832,24845.31
322.2646,24805.0867
322.4459,24773.7317
322.6272,24738.5317
322.8085,24705.4083
322.9898,24682.565
323.1711,24643.7483
323.3523,24615.6183
323.5335,24566.7433
323.7147,24601.735
323.8959,24646.795
324.0771,24643.205
324.2582,24612.565
324.4393,24594.285
324.6204,24597.97
324.8015,24586.63
324.9826,24602.27
325.1637,24625.9267
325.3447,24621.6
325.5257,24622.0133
325.7067,24606.68
325.8877,24492.5167
326.0686,24405.505
326.2496,24398.7167
326.4305,24364.9267
326.6114,24356.7367
326.7922,24352.0067
326.9731,24353.0567
327.1539,24321.2117
327.3347,24304.2067
327.5155,24294.3767
327.6963,24319.4517
327.8771,24322.955
328.0578,24273.4617
328.2385,24192.54
328.4193,24181.3917
328.5999,24165.4
328.7806,24120.15
328.9613,24128.01
329.1419,24113.5883
329.3225,24108.425
329.5031,24065.3417
329.6837,24026.1117
329.8642,23989.6567
330.0447,23973.8083
330.2252,23938.105
330.4057,23897.3067
330.5862,23893.15
330.7667,23897.3533
330.9471,23894.1417
331.1275,23887.6683
331.3079,23845.0367
331.4883,23808.6217
331.6687,23800.9817
331.849,23769.82
332.0293,23730.5033
332.2096,23702.7883
332.3899,23696.4383
332.5702,23707.2733
332.7504,23717.7283
332.9306,23719.9317
333.1108,23669.6583
333.291,23611.2783
333.4712,23611.0733
333.6514,23639.94
333.8315,23620.3267
334.0116,23599.9383
334.1917,23598.1917
334.3717,23598.7283
334.5518,23606.11
334.7318,23566.3333
334.9119,23555.3783
335.0918,23554.1517
335.2718,23549.8567
335.4518,23535.4917
335.6317,23520.32
335.8116,23518.7267
335.9915,23475.5367
336.1714,23427.8317
336.3513,23417.96
336.5311,23422.985
336.7109,23427.46
336.8907,23392.7817
337.0705,23324.1967
337.2502,23255.16
337.43,23232.4617
337.6097,23183.745
337.7894,23162.4217
337.9691,23163.6233
338.1488,23178.5733
338.3284,23187.72
338.508,23219.08
338.6877,23208.7383
338.8672,23182.7467
339.0468,23117.5383
339.2263,23087.8883
339.4059,23104.5433
339.5854,23131.075
339.7649,23121.6817
339.9443,23095.9517
340.1238,23089.465
340.3032,23104.9867
340.4826,23114.1933
340.662,23054.6983
340.8414,23007.3817
341.0207,23014.6633
341.2001,23025.8417
341.3794,23032.1933
341.5587,23045.6083
341.738,23018.6267
341.9172,22986.9033
342.0965,22937.0783
342.2757,22864.065
342.4549,22796.5217
342.6341,22793.095
342.8132,22808.0567
342.9923,22832.2183
343.1715,22865.74
343.3506,22832.18
343.5296,22780.2333
343.7087,22758.665
343.8878,22727.1617
344.0668,22721.4133
344.2458,22718.1267
344.4248,22663.42
344.6037,22640.4083
344.7827,22637.6733
344.9616,22617.5533
345.1405,22619.9283
345.3194,22603.0817
345.4982,22565.195
345.6771,22539.815
345.8559,22544.295
346.0347,22513.3
346.2135,22505.0767
346.3923,22505.8833
346.571,22446.1133
346.7498,22422.365
346.9285,22454.5733
347.1071,22402.9183
347.2859,22369.2683
347.4645,22395.1967
347.6431,22451.265
347.8217,22521.475
348.0003,22438.915
348.1789,22345.2583
348.3574,22288.875
348.5359,22231.41
348.7145,22184.4067
348.893,22181.3833
349.0714,22176.135
349.2499,22128.6667
349.4283,22075.08
349.6068,22006.2517
349.7852,21984.91
349.9635,21994.01
350.1419,21979.265
350.3202,21945.1783
350.4985,21890.16
350.6768,21858.4417
350.8551,21835.575
351.0334,21802.5983
351.2116,21771.4633
351.3898,21768.09
351.568,21745.6667
351.7462,21741.2683
351.9243,21719.2633
352.1025,21681.5433
352.2806,21646.35
352.4587,21644.92
352.6368,21603.1783
352.8148,21533.195
352.9929,21496.5333
353.1709,21502.2983
353.3489,21489.4433
353.5268,21445.2183
353.7048,21406.6867
353.8828,21375.47
354.0607,21329.2817
354.2386,21321.1783
354.4165,21293.8167
354.5943,21263.5567
354.7722,21252.0283
354.95,21271.6
355.1278,21250.235
355.3056,21192.7133
355.4833,21112.9717
355.6611,21055.5817
355.8388,21001.31
356.0165,20968.6967
356.1942,20975.875
356.3719,21000.8483
356.5495,20998.09
356.7271,20970.1633
356.9047,20938.3067
357.0823,20937.0467
357.2599,20939.7167
357.4374,20897.9
357.6149,20835.1483
357.7924,20780.7133
357.9699,20752.7367
358.1474,20717.44
358.3248,20669.3467
358.5023,20635.54
358.6797,20583.0283
358.8571,20548.4317
359.0344,20506.7317
359.2118,20458.1517
359.3891,20417.07
359.5664,20386.59
359.7437,20361.8883
359.9209,20298.415
360.0982,20229.1333
360.2754,20188.4283
360.4526,20216.9283
360.6298,20228.53
360.807,20220.1767
360.9841,20176.4433
361.1613,20120.4267
361.3383,20124.2333
361.5154,20122.8617
361.6925,20062.9717
361.8695,20048.3817
362.0466,19994.9383
362.2236,19983.295
362.4005,19986.52
362.5775,19901.305
362.7545,19836.4183
362.9314,19827.3167
363.1083,19825.5367
363.2852,19784.5533
363.462,19741.02
363.6389,19740.6783
363.8157,19709.5367
363.9925,19709.5117
364.1693,19654.9433
364.346,19594.4633
364.5228,19614.1133
364.6996,19628.7267
364.8762,19639.6117
365.0529,19570.6267
365.2296,19551.1967
365.4062,19571.8917
365.5829,19511.3433
365.7595,19518.1667
365.9361,19498.86
366.1126,19498.0583
366.2892,19609.5667
366.4657,19755.695
366.6422,19824.8417
366.8186,19866.525
366.9951,19794.1867
367.1716,19691.8967
367.348,19791.4867
367.5244,19925.8167
367.7008,20012.0033
367.8772,19780.9617
368.0535,19592.7917
368.2298,19650.3033
368.4061,19486.4767
368.5824,19511.8017
368.7586,19614.245
368.9349,19511.7867
369.1111,19492.545
369.2873,19493.2583
369.4635,19661.1017
369.6396,19470.985
369.8158,19321.8317
369.9919,19274.185
370.168,19253.6667
370.3441,19220.2883
370.5202,19135.41
370.6962,19068.25
370.8722,19037.755
371.0482,19023.405
371.2242,19077.0867
371.4002,19158.1533
371.5761,19121.4067
371.752,19104.2567
371.9279,19117.6517
372.1038,19072.0317
372.2796,19022.795
372.4555,19023.335
372.6313,19016.09
372.8071,18995.9883
372.9829,18977.5367
373.1586,19005.23
373.3344,18984.6533
373.5101,18963.0683
373.6858,18963.9767
373.8615,18951.4217
374.0371,19009.66
374.2127,19098.42
374.3884,19040.5483
374.564,18995.585
374.7395,19038.2767
374.9151,19229.265
375.0906,19424.64
375.2661,19316.7417
375.4416,19331.6067
375.6171,19541.9533
375.7925,19594.6817
375.968,19445.455
376.1434,19231.0867
376.3188,19192.57
376.4941,19243.7383
376.6695,19323.2983
376.8448,19440.7567
377.0201,19324.5883
377.1954,19419.11
377.3707,19489.73
377.5459,19512.6383
377.7212,19801.375
377.8964,19984.55
378.0715,19793.6117
378.2467,19960.9367
378.4218,20080.62
378.597,19758.5633
378.7721,19872.0817
378.9472,19880.8033
379.1222,20028.8133
379.2973,20719.555
379.4723,21040.2467
379.6473,20619.9867
379.8223,20070.7117
379.9972,19853.0717
380.1722,19684.7883
380.3471,19793.1033
380.522,19804.5483
380.6969,20089.5933
380.8717,20149.81
381.0466,19802.6983
381.2214,19723.7017
381.3962,19530.6517
381.571,19401.4333
381.7457,19480.3467
381.9204,19477.215
382.0952,19489.0267
382.2699,19983.5567
382.4445,20010.595
382.6192,20250.8583
382.7938,20699.3667
382.9685,20403.0983
383.1431,19976.1417
383.3176,19851.64
383.4922,19806.955
383.6667,19777.3233
383.8412,19624.5633
384.0157,19659.535
384.1902,19858.8467
384.3646,19862.8983
384.5391,19681.1367
384.7134,19666.0367
384.8878,19914.7033
385.0622,20036.7517
385.2365,19620.465
385.4109,19465.3517
385.5852,19494.5617
385.7594,19483.35
385.9337,19568.4533
386.1079,19649.6833
386.2822,19872.575
386.4564,19707.66
386.6306,19799.1433
386.8047,20010.7667
386.9789,19970.76
387.153,20333.65
387.3271,20564.9517
387.5012,20731.6483
387.6752,21046.76
387.8492,20992.7433
388.0233,20748.0783
388.1972,21070.39
388.3712,20958.9733
388.5452,21087.5767
388.7191,21327.035
388.893,21545.2167
389.0669,21096.325
389.2408,20344.0433
389.4146,19884.2133
389.5884,19476.145
389.7623,19367.45
389.9361,19464.9933
390.1098,19757.715
390.2835,19761.335
390.4573,19630.715
390.631,19869.0783
390.8047,20229.7217
390.9784,20055.925
391.152,20123.8633
391.3256,20491.3333
391.4992,20271.6867
391.6728,20089.8067
391.8464,20574.505
392.0199,20838.09
392.1934,20813.3633
392.3669,21413.585
392.5403,21313.03
392.7138,21710.2467
392.8873,22244.4883
393.0607,22810.9583
393.2341,22979.66
393.4074,22332.8583
393.5808,21414.24
393.7542,21335.4167
393.9274,21159.4917
394.1007,21008.1333
394.274,20872.0383
394.4472,20620.8333
394.6205,20975.6017
394.7937,21481.1367
394.9668,21246.115
395.14,20927.9017
395.3131,20635.705
395.4863,20658.475
395.6594,20511.0117
395.8325,20175.47
396.0055,20296.0867
396.1786,20358.8333
396.3516,20407.37
396.5246,20297.52
396.6975,20225.5783
396.8705,21045.1233
397.0434,20689.89
397.2163,20199.475
397.3892,20612.1783
397.5621,21008.6783
397.735,21364.7567
397.9077,22034.7967
398.0806,21337.37
398.2534,21504.15
398.4261,21736.5333
398.5989,22869.1333
398.7716,22707.8717
398.9443,22131.8867
399.117,21417.3667
399.2896,21289.465
399.4623,21183.0767
399.6349,20830.3167
399.8075,20343.4767
399.9801,20420.3583
400.1526,20182.4867
400.3252,19477.0717
400.4977,19302.55
400.6702,19219.5333
400.8427,19406.2433
401.0151,19674.2833
401.1875,19573.8833
401.36,19746.7
401.5323,19488.885
401.7047,19199.0867
401.877,19009.2383
402.0494,19002.4033
402.2216,19409.765
402.394,19416.5767
402.5662,19220.2833
402.7385,19154.9817
402.9107,19193.31
403.0829,19360.2217
403.2551,19188.295
403.4272,19071.185
403.5994,19131.0167
403.7715,19480.655
403.9436,19337.2433
404.1156,19435.6667
