Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 16:33:17.356620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2380.5533
218.2508,2430.2533
218.442,2482.5967
218.6332,2537.7783
218.8244,2591.8683
219.0156,2650.4533
219.2067,2712.6717
219.3979,2775.5117
219.589,2839.3117
219.7801,2904.28
219.9712,2972.5383
220.1623,3043.5817
220.3533,3118.1217
220.5444,3193.1467
220.7354,3269.725
220.9264,3347.1917
221.1174,3433.8383
221.3083,3518.8083
221.4993,3602.3733
221.6902,3687.6233
221.8812,3780.5483
222.0721,3876.13
222.263,3971.165
222.4538,4071.2783
222.6447,4173.7083
222.8355,4277.8383
223.0264,4382.1633
223.2172,4487.1317
223.408,4595.8917
223.5987,4709.5433
223.7895,4822.0417
223.9802,4939.6733
224.1709,5057.79
224.3616,5181.46
224.5524,5304.7633
224.743,5429.555
224.9337,5554.995
225.1243,5694.38
225.315,5825.0233
225.5056,5956.6233
225.6962,6095.515
225.8867,6234.9733
226.0773,6376.0367
226.2678,6522.31
226.4584,6668.1383
226.6489,6819.225
226.8394,6958.8783
227.0298,7113.0783
227.2203,7274.6533
227.4108,7443.6683
227.6012,7608.0267
227.7916,7765.095
227.982,7928.5233
228.1723,8092.535
228.3627,8262.5883
228.5531,8427.4817
228.7434,8596.7017
228.9337,8773.1217
229.124,8955.5583
229.3143,9134.625
229.5045,9329.4733
229.6948,9522.2417
229.885,9719.6117
230.0752,9923.53
230.2654,10122.9
230.4556,10317.7433
230.6457,10511.3217
230.8358,10707.6067
231.026,10907.83
231.2161,11105.2383
231.4062,11312.5067
231.5963,11508.645
231.7863,11715.145
231.9764,11931.29
232.1664,12150.0883
232.3564,12376.075
232.5464,12593.7233
232.7364,12814.2483
232.9263,13029.8417
233.1163,13256.4967
233.3062,13485.5267
233.4961,13725.3817
233.686,13951.4967
233.8758,14155.925
234.0657,14364.1233
234.2555,14599.3033
234.4454,14828.15
234.6352,15054.7067
234.825,15279.3217
235.0147,15494.0933
235.2045,15716.3
235.3942,15932.8317
235.5839,16159.675
235.7737,16376.8717
235.9633,16595.4033
236.153,16835.6867
236.3427,17069.4517
236.5323,17293.6383
236.7219,17507.1367
236.9115,17699.8933
237.1011,17901.245
237.2907,18130.1233
237.4803,18354.2933
237.6698,18558.1067
237.8593,18781.9717
238.0488,18995.7583
238.2383,19211.5283
238.4278,19421.315
238.6172,19656.635
238.8066,19870.97
238.9961,20087.985
239.1855,20316.2733
239.3748,20529.9083
239.5642,20726.5983
239.7536,20943.8267
239.9429,21150.7367
240.1322,21336.99
240.3215,21539.3017
240.5108,21745.3633
240.7001,21954.4533
240.8893,22151.2567
241.0786,22342.95
241.2677,22529.8217
241.457,22743.06
241.6461,22898.6783
241.8353,23064.0033
242.0244,23230.8217
242.2136,23394.1583
242.4027,23576.7117
242.5918,23743.2383
242.7809,23871.7733
242.9699,23948.2833
243.159,24085.415
243.348,24302.6283
243.537,24520.48
243.726,24686.2233
243.915,24829.56
244.1039,24955.7783
244.2929,25005.615
244.4818,25098.6567
244.6707,25280.3467
244.8596,25495.145
245.0485,25689.27
245.2373,25879.5467
245.4262,26045.9133
245.615,26204.13
245.8038,26322.1333
245.9926,26483.7817
246.1814,26568.6483
246.3701,26552.915
246.5589,26634.575
246.7476,26815.8117
246.9363,27027.0317
247.1249,27191.515
247.3136,27365.805
247.5023,27522.62
247.6909,27675.2283
247.8795,27828.275
248.0681,27963.4733
248.2567,28118.6483
248.4453,28249.635
248.6338,28359.7017
248.8224,28332.025
249.0109,28322.8983
249.1994,28483.6217
249.3878,28676.2683
249.5763,28845.415
249.7648,28990.7883
249.9532,29135.035
250.1416,29308.9633
250.33,29480.7017
250.5183,29626.4233
250.7067,29740.71
250.8951,29840.6267
251.0834,29955.2533
251.2717,30054.8283
251.46,30142.1183
251.6483,30224.465
251.8365,30235.02
252.0247,30225.2
252.213,30376.63
252.4012,30511.7483
252.5894,30683.2783
252.7775,30798.4133
252.9657,30895.935
253.1538,31042.19
253.3419,31147.63
253.53,31208.8783
253.7181,31308.5367
253.9062,31385.5033
254.0942,31470.3633
254.2823,31531.56
254.4703,31599.86
254.6583,31669.0467
254.8463,31744.715
255.0342,31777.2967
255.2222,31807.9283
255.4101,31784.5517
255.598,31799.8817
255.7859,31911.715
255.9738,32040.7933
256.1616,32171.2267
256.3495,32306.345
256.5373,32403.9317
256.7251,32546.1333
256.9129,32627.295
257.1006,32704.2717
257.2884,32801.0117
257.4761,32908.035
257.6638,32973.7283
257.8515,33004.9217
258.0392,33060.3083
258.2269,33102.3683
258.4146,33142.5067
258.6022,33191.6217
258.7898,33204.15
258.9774,33235.3267
259.165,33293.8717
259.3525,33324.935
259.5401,33368.3583
259.7276,33444.915
259.9151,33507.0933
260.1026,33557.465
260.2901,33625.1017
260.4776,33689.71
260.665,33802.9967
260.8524,33900.77
261.0398,33997.9433
261.2272,34028.625
261.4146,34042.2617
261.6019,34080.14
261.7893,34131.8033
261.9766,34162.1917
262.1639,34211.5067
262.3512,34205.1917
262.5384,34205.0667
262.7257,34206.365
262.9129,34223.9167
263.1001,34233.6867
263.2873,34284.435
263.4745,34308.0983
263.6617,34233.8
263.8488,34263.8683
264.0359,34298.4767
264.2231,34313.0083
264.4101,34331.1183
264.5972,34357.7883
264.7842,34383.3233
264.9713,34387.1917
265.1583,34377.3433
265.3453,34386.8833
265.5323,34414.7533
265.7193,34440.23
265.9062,34481.8967
266.0931,34487.75
266.2801,34475.205
266.4669,34501.7083
266.6538,34526.46
266.8407,34549.435
267.0276,34515.735
267.2143,34490.29
267.4012,34496.805
267.588,34430.2883
267.7747,34419.2867
267.9615,34415.9383
268.1482,34391.255
268.3349,34391.1833
268.5217,34364.6333
268.7083,34322.42
268.895,34299.0383
269.0817,34315.2267
269.2682,34294.4917
269.4549,34235.0517
269.6415,34147.5967
269.8281,34118.5217
270.0146,34138.275
270.2012,34136.9233
270.3877,34138.955
270.5742,34119.315
270.7607,34098.1633
270.9472,34072.9067
271.1336,34039.3883
271.32,33996.9067
271.5065,33956.8633
271.6929,33935.4883
271.8792,33949.8983
272.0656,33927.04
272.252,33916.7233
272.4383,33905.205
272.6246,33861.7683
272.8109,33830.6717
272.9972,33865.4767
273.1835,33873.105
273.3697,33873.365
273.5559,33861.1467
273.7421,33843.5233
273.9283,33817.905
274.1145,33790.2717
274.3007,33768.42
274.4868,33760.4183
274.6729,33785.0483
274.859,33769.015
275.0451,33749.3417
275.2311,33645.0233
275.4172,33642.2983
275.6032,33644.165
275.7892,33652.9767
275.9752,33632.2483
276.1612,33634.2283
276.3472,33576.8733
276.5331,33544.24
276.719,33521.7133
276.9049,33501.075
277.0908,33449.655
277.2767,33426.4583
277.4625,33418.025
277.6484,33378.0967
277.8342,33324.6383
278.02,33294.0817
278.2057,33297.375
278.3915,33316.0383
278.5772,33293.44
278.763,33233.6633
278.9487,33243.9317
279.1343,33247.5467
279.32,33209.3333
279.5057,33141.85
279.6913,33031.9067
279.877,32988.7017
280.0625,32961.0117
280.2481,32892.425
280.4337,32829.3417
280.6192,32845.6617
280.8048,32853.4217
280.9903,32796.045
281.1758,32729.505
281.3612,32660.01
281.5467,32620.5983
281.7321,32633.7483
281.9175,32618.2417
282.1029,32587.6133
282.2884,32559.89
282.4737,32486.805
282.6591,32422.8967
282.8444,32393.8
283.0297,32355.6833
283.215,32333.265
283.4002,32302.5167
283.5855,32226.3567
283.7707,32120.0417
283.956,32062.3867
284.1412,32013.555
284.3264,32005.8117
284.5115,32009.1567
284.6967,32001.0783
284.8818,31937.1333
285.0669,31853.6367
285.252,31822.6667
285.4371,31797.3217
285.6222,31729.3217
285.8072,31673.915
285.9922,31626.0667
286.1772,31611.6083
286.3622,31602.3867
286.5472,31537.4683
286.7321,31463.5933
286.9171,31464.7633
287.102,31439.9383
287.2869,31443.1533
287.4717,31462.1317
287.6566,31437.5433
287.8415,31405.655
288.0263,31362.845
288.2111,31268.535
288.3959,31182.3483
288.5806,31157.25
288.7654,31138.33
288.9501,31179.8133
289.1348,31168.1233
289.3195,31141.91
289.5042,31122.8333
289.6889,31124.7533
289.8735,31030.7117
290.0581,30983.5033
290.2428,30899.905
290.4273,30873.805
290.6119,30878.7083
290.7965,30848.31
290.981,30817.1817
291.1655,30784.54
291.35,30679.2633
291.5345,30598.92
291.719,30579.9817
291.9034,30564.6133
292.0878,30582.3883
292.2722,30545.4567
292.4566,30490.3217
292.641,30474.7033
292.8253,30444.3417
293.0096,30394.2567
293.194,30380.4217
293.3783,30352.9583
293.5626,30342.4217
293.7468,30317.8783
293.9311,30292.7567
294.1153,30215.7383
294.2995,30097.6467
294.4837,30015.715
294.6678,29943.4633
294.852,29897.3433
295.0361,29885.275
295.2202,29870.79
295.4043,29864.3767
295.5884,29820.5667
295.7725,29788.21
295.9565,29738.525
296.1405,29653.5333
296.3246,29602.6183
296.5085,29618.63
296.6925,29632.52
296.8764,29596.19
297.0603,29550.7217
297.2443,29498.4
297.4282,29430.2517
297.612,29350.4617
297.7959,29285.7733
297.9797,29240.8417
298.1635,29168.485
298.3474,29189.2683
298.5311,29196.9033
298.7149,29126.885
298.8987,29035.0817
299.0823,28978.9817
299.2661,28904.785
299.4498,28797.29
299.6334,28772.52
299.8171,28760.5467
300.0007,28717.435
300.1843,28683.3733
300.368,28648.9817
300.5515,28603.05
300.7351,28562.7183
300.9186,28523.635
301.1021,28466.77
301.2857,28442.535
301.4691,28402.855
301.6526,28393.8633
301.8361,28328.0917
302.0195,28264.6117
302.2029,28225.2317
302.3863,28202.2467
302.5697,28142.055
302.753,28133.1533
302.9364,28130.0183
303.1197,28138.6283
303.303,28096.23
303.4863,28024.2667
303.6696,27923.1483
303.8528,27842.0017
304.036,27799.6
304.2192,27790.9517
304.4024,27760.8067
304.5856,27701.4083
304.7688,27667.705
304.9519,27641.115
305.135,27597.935
305.3181,27546.8483
305.5012,27513.2217
305.6842,27500.6317
305.8673,27462.52
306.0504,27402.21
306.2333,27317.0033
306.4163,27289.7267
306.5993,27237.7267
306.7822,27209.8117
306.9652,27186.2083
307.1481,27130.7117
307.331,27085.51
307.5139,27028.7183
307.6967,26968.77
307.8796,26909.93
308.0624,26869.8017
308.2452,26817.6567
308.428,26767.9567
308.6107,26747.805
308.7935,26705.9717
308.9762,26661.235
309.1589,26620.7083
309.3416,26578.7883
309.5243,26528.2733
309.7069,26487.9917
309.8896,26430.68
310.0721,26393.6417
310.2548,26365.1017
310.4373,26330.465
310.6199,26321.3633
310.8024,26268.9817
310.985,26239.1533
311.1674,26173.0033
311.3499,26099.1
311.5324,26080.46
311.7148,26082.0833
311.8973,26036.1117
312.0797,25994.8583
312.2621,25961.505
312.4445,25919.6467
312.6268,25862.755
312.8091,25833.4667
312.9915,25766.765
313.1738,25730.1167
313.356,25663.3267
313.5383,25600.1417
313.7206,25577.315
313.9027,25515.98
314.085,25491.2433
314.2672,25469.7967
314.4493,25451.8133
314.6314,25443.08
314.8136,25425.3167
314.9957,25368.4067
315.1778,25300.6417
315.3598,25272.0733
315.5419,25259.8667
315.724,25245.2717
315.9059,25214.1483
316.088,25175.4333
316.2699,25165.0217
316.4519,25142.6083
316.6338,25090.1633
316.8157,24996.45
316.9977,24962.5183
317.1795,24964.83
317.3614,24960.655
317.5432,24934.5483
317.7251,24885.4167
317.9069,24806.305
318.0887,24761.485
318.2704,24716.625
318.4522,24709.47
318.6339,24710.225
318.8156,24732.4533
318.9973,24699.9783
319.179,24695.2767
319.3607,24701.79
319.5423,24703.1367
319.7239,24670.5
319.9055,24622.3017
320.0871,24591.9717
320.2687,24570.68
320.4502,24543.535
320.6317,24485.4967
320.8132,24468.8317
320.9947,24471.9033
321.1761,24471.97
321.3576,24452.665
321.5391,24419.0367
321.7205,24382.385
321.9019,24346.4933
322.0832,24298.39
322.2646,24259.34
322.4459,24227.065
322.6272,24191.05
322.8085,24157.5983
322.9898,24131.5383
323.1711,24091.7383
323.3523,24062.6983
323.5335,24017.3717
323.7147,24049.53
323.8959,24094.9417
324.0771,24094.59
324.2582,24060.9367
324.4393,24045.3467
324.6204,24047.8183
324.8015,24033.4483
324.9826,24052.9183
325.1637,24069.6933
325.3447,24064.0983
325.5257,24062.1833
325.7067,24048.89
325.8877,23934.95
326.0686,23845.9367
326.2496,23841.445
326.4305,23808.09
326.6114,23798.2633
326.7922,23793.97
326.9731,23797.4483
327.1539,23764.4633
327.3347,23746.8583
327.5155,23734.785
327.6963,23761.495
327.8771,23764.31
328.0578,23716.5617
328.2385,23633.5683
328.4193,23618.5733
328.5999,23602.5433
328.7806,23561.3133
328.9613,23569.0867
329.1419,23557.1533
329.3225,23551.54
329.5031,23505.3483
329.6837,23462.6183
329.8642,23424.955
330.0447,23411.8133
330.2252,23376.865
330.4057,23338.6833
330.5862,23331.41
330.7667,23339.93
330.9471,23335.9133
331.1275,23320.9617
331.3079,23274.7717
331.4883,23238.1633
331.6687,23234.3883
331.849,23200.9133
332.0293,23164.205
332.2096,23138.48
332.3899,23132.8
332.5702,23142.4983
332.7504,23154.425
332.9306,23153.7567
333.1108,23105.8833
333.291,23047.115
333.4712,23043.12
333.6514,23068.0183
333.8315,23053.05
334.0116,23032.5083
334.1917,23027.9067
334.3717,23028.9317
334.5518,23037.0033
334.7318,23002.5133
334.9119,22984.61
335.0918,22985.4617
335.2718,22977.8283
335.4518,22965.2367
335.6317,22951.2467
335.8116,22950.8267
335.9915,22902.7667
336.1714,22854.3917
336.3513,22847.5633
336.5311,22855.7467
336.7109,22862.2183
336.8907,22826.59
337.0705,22759.8
337.2502,22692.5283
337.43,22666.7783
337.6097,22622.0667
337.7894,22597.725
337.9691,22599.6033
338.1488,22616.445
338.3284,22624.5167
338.508,22653.29
338.6877,22642.7767
338.8672,22614.7467
339.0468,22552.1433
339.2263,22521.6483
339.4059,22536.9233
339.5854,22562.2983
339.7649,22549.135
339.9443,22526.2533
340.1238,22517.6617
340.3032,22534.355
340.4826,22543.2233
340.662,22485.6367
340.8414,22440.1717
341.0207,22447.2017
341.2001,22460.7317
341.3794,22463.5283
341.5587,22479.0883
341.738,22451.2517
341.9172,22417.705
342.0965,22367.01
342.2757,22296.7017
342.4549,22234.2783
342.6341,22227.4033
342.8132,22239.8583
342.9923,22269.4883
343.1715,22302.6533
343.3506,22270.4017
343.5296,22218.9017
343.7087,22197.5133
343.8878,22168.675
344.0668,22158.915
344.2458,22151.6617
344.4248,22103.2717
344.6037,22082.745
344.7827,22078.4783
344.9616,22057.0117
345.1405,22062.275
345.3194,22046.525
345.4982,22010.5917
345.6771,21982.3317
345.8559,21986.1
346.0347,21954.97
346.2135,21943.88
346.3923,21948.5517
346.571,21891.39
346.7498,21864.2983
346.9285,21898.0533
347.1071,21849.1433
347.2859,21817.3333
347.4645,21841.935
347.6431,21896.3633
347.8217,21964.465
348.0003,21893.6167
348.1789,21793.805
348.3574,21736.405
348.5359,21684.6533
348.7145,21635.3233
348.893,21634.2017
349.0714,21627.4567
349.2499,21579.3667
349.4283,21528.1567
349.6068,21463.785
349.7852,21441.1633
349.9635,21450.935
350.1419,21438.9733
350.3202,21407.2083
350.4985,21353.7033
350.6768,21316.725
350.8551,21294.8683
351.0334,21265.3567
351.2116,21235.4883
351.3898,21235.1567
351.568,21208.9167
351.7462,21208.195
351.9243,21181.11
352.1025,21145.7683
352.2806,21109.835
352.4587,21109.22
352.6368,21067.98
352.8148,20997.675
352.9929,20962.56
353.1709,20970.695
353.3489,20957.6133
353.5268,20922.1383
353.7048,20881.2933
353.8828,20850.81
354.0607,20805.4633
354.2386,20798.2183
354.4165,20774.25
354.5943,20744.0083
354.7722,20729.585
354.95,20747.6317
355.1278,20733.3783
355.3056,20673.8983
355.4833,20597.8217
355.6611,20541.785
355.8388,20487.7017
356.0165,20452.02
356.1942,20462.2883
356.3719,20488.97
356.5495,20485.2683
356.7271,20458.4417
356.9047,20430.6633
357.0823,20428.2333
357.2599,20431.9383
357.4374,20390.1933
357.6149,20329.24
357.7924,20274.4633
357.9699,20248.5117
358.1474,20213.7617
358.3248,20164.0133
358.5023,20132.1733
358.6797,20077.555
358.8571,20050.4233
359.0344,20009.8433
359.2118,19961.9067
359.3891,19923.9733
359.5664,19893.2683
359.7437,19866.9667
359.9209,19806.44
360.0982,19740.935
360.2754,19701.345
360.4526,19731.3517
360.6298,19744.3583
360.807,19733.3
360.9841,19696.5667
361.1613,19636.8317
361.3383,19640.245
361.5154,19639.5617
361.6925,19581.3183
361.8695,19567.1883
362.0466,19516.7283
362.2236,19505.6233
362.4005,19511.5767
362.5775,19424.54
362.7545,19359.8433
362.9314,19351.395
363.1083,19352.055
363.2852,19312.0017
363.462,19268.12
363.6389,19267.145
363.8157,19235.1317
363.9925,19238.23
364.1693,19187.4717
364.346,19126.78
364.5228,19145.8267
364.6996,19162.3633
364.8762,19179.3983
365.0529,19110.405
365.2296,19086.6383
365.4062,19111.5217
365.5829,19046.52
365.7595,19054.1433
365.9361,19037.09
366.1126,19031.2567
366.2892,19142.8533
366.4657,19286.8767
366.6422,19356.7933
366.8186,19398.6867
366.9951,19336.265
367.1716,19227.3133
367.348,19315.4567
367.5244,19451.465
367.7008,19545.4167
367.8772,19325.465
368.0535,19124.33
368.2298,19187.2733
368.4061,19031.37
368.5824,19048.0083
368.7586,19152.7383
368.9349,19060.075
369.1111,19038.1417
369.2873,19028.105
369.4635,19203.2767
369.6396,19019.715
369.8158,18865.2483
369.9919,18814.1633
370.168,18800.4917
370.3441,18770.205
370.5202,18684.4333
370.6962,18620.1833
370.8722,18587.94
371.0482,18575.29
371.2242,18626.5217
371.4002,18709.7867
371.5761,18674.545
371.752,18654.8083
371.9279,18670.4983
372.1038,18629.62
372.2796,18573.3783
372.4555,18580.2567
372.6313,18577.1217
372.8071,18561.545
372.9829,18538.345
373.1586,18566.4017
373.3344,18551.7683
373.5101,18526.4717
373.6858,18528.5733
373.8615,18513.9367
374.0371,18571.1383
374.2127,18663.7633
374.3884,18607.3083
374.564,18556.7033
374.7395,18594.48
374.9151,18779.6317
375.0906,18985.635
375.2661,18879.205
375.4416,18882.1283
375.6171,19091.2883
375.7925,19151.66
375.968,19016.2183
376.1434,18790.5017
376.3188,18746.4967
376.4941,18792.075
376.6695,18878.7533
376.8448,19004.4433
377.0201,18887.615
377.1954,18966.02
377.3707,19044.6383
377.5459,19059.6633
377.7212,19344.8333
377.8964,19535.48
378.0715,19357.735
378.2467,19479.4883
378.4218,19644.5117
378.597,19295.845
378.7721,19407.8567
378.9472,19410.6217
379.1222,19539.0
379.2973,20226.85
379.4723,20548.7183
379.6473,20161.155
379.8223,19579.6067
379.9972,19373.4117
380.1722,19211.275
380.3471,19338.2867
380.522,19347.5
380.6969,19617.7667
380.8717,19712.585
381.0466,19355.7133
381.2214,19274.0833
381.3962,19073.735
381.571,18948.2183
381.7457,19020.3233
381.9204,19028.4683
382.0952,19009.34
382.2699,19499.0417
382.4445,19533.21
382.6192,19746.32
382.7938,20193.8817
382.9685,19915.6783
383.1431,19465.2983
383.3176,19327.36
383.4922,19288.365
383.6667,19274.1
383.8412,19135.9967
384.0157,19161.3517
384.1902,19351.83
384.3646,19381.15
384.5391,19210.2367
384.7134,19199.1767
384.8878,19443.3367
385.0622,19597.2583
385.2365,19185.135
385.4109,19010.2083
385.5852,19040.64
385.7594,19028.43
385.9337,19114.995
386.1079,19181.7833
386.2822,19398.7817
386.4564,19234.97
386.6306,19300.4483
386.8047,19523.9767
386.9789,19472.8017
387.153,19814.9867
387.3271,20067.4867
387.5012,20203.6267
387.6752,20528.775
387.8492,20500.4083
388.0233,20223.655
388.1972,20542.6767
388.3712,20430.4417
388.5452,20558.3033
388.7191,20778.1533
388.893,21032.0083
389.0669,20593.9467
389.2408,19854.64
389.4146,19399.4983
389.5884,19006.395
389.7623,18907.4333
389.9361,18999.4267
390.1098,19291.2167
390.2835,19306.6633
390.4573,19159.6033
390.631,19372.8417
390.8047,19744.7267
390.9784,19581.2117
391.152,19622.4883
391.3256,19984.005
391.4992,19798.3583
391.6728,19585.6967
391.8464,20049.89
392.0199,20356.175
392.1934,20292.79
392.3669,20919.2933
392.5403,20784.025
392.7138,21188.495
392.8873,21674.215
393.0607,22275.3467
393.2341,22439.9533
393.4074,21840.2
393.5808,20874.565
393.7542,20781.5633
393.9274,20635.9
394.1007,20488.1883
394.274,20403.27
394.4472,20110.88
394.6205,20465.7883
394.7937,20978.9367
394.9668,20785.7667
395.14,20445.085
395.3131,20143.4583
395.4863,20141.495
395.6594,20047.7367
395.8325,19684.165
396.0055,19818.8517
396.1786,19862.3967
396.3516,19931.3117
396.5246,19825.5433
396.6975,19728.16
396.8705,20538.6917
397.0434,20248.655
397.2163,19717.66
397.3892,20103.035
397.5621,20505.5167
397.735,20855.5317
397.9077,21558.1033
398.0806,20852.0083
398.2534,20983.4367
398.4261,21186.3783
398.5989,22334.9117
398.7716,22232.585
398.9443,21649.1417
399.117,20905.1167
399.2896,20757.5417
399.4623,20675.51
399.6349,20367.3783
399.8075,19872.8683
399.9801,19932.3867
400.1526,19740.1817
400.3252,19024.5817
400.4977,18856.8383
400.6702,18763.4733
400.8427,18954.975
401.0151,19245.815
401.1875,19132.635
401.36,19302.9467
401.5323,19056.6883
401.7047,18756.4583
401.877,18570.6467
402.0494,18546.7717
402.2216,18963.3033
402.394,18990.21
402.5662,18788.36
402.7385,18715.7583
402.9107,18740.5433
403.0829,18914.1383
403.2551,18751.9767
403.4272,18629.78
403.5994,18677.2117
403.7715,19034.335
403.9436,18895.69
404.1156,18991.845
