Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-13 06:55:48.371433
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2433.5167
218.2508,2487.1917
218.442,2540.295
218.6332,2594.2817
218.8244,2649.4633
219.0156,2712.1283
219.2067,2777.3433
219.3979,2843.7317
219.589,2910.1083
219.7801,2979.12
219.9712,3048.375
220.1623,3121.5133
220.3533,3195.7317
220.5444,3271.985
220.7354,3351.55
220.9264,3432.6567
221.1174,3521.6467
221.3083,3609.2983
221.4993,3694.06
221.6902,3782.4933
221.8812,3881.5033
222.0721,3980.345
222.263,4078.32
222.4538,4182.8367
222.6447,4289.0567
222.8355,4397.0633
223.0264,4506.275
223.2172,4616.44
223.408,4729.9517
223.5987,4847.0467
223.7895,4963.41
223.9802,5084.5667
224.1709,5205.0317
224.3616,5332.47
224.5524,5461.5217
224.743,5593.3933
224.9337,5722.5483
225.1243,5865.655
225.315,5999.22
225.5056,6131.005
225.6962,6269.16
225.8867,6404.1817
226.0773,6545.0883
226.2678,6706.3517
226.4584,6863.64
226.6489,7017.8783
226.8394,7168.4083
227.0298,7335.755
227.2203,7506.3667
227.4108,7679.7433
227.6012,7849.3283
227.7916,8011.6517
227.982,8182.4917
228.1723,8351.195
228.3627,8527.5483
228.5531,8700.055
228.7434,8875.4883
228.9337,9058.6917
229.124,9245.425
229.3143,9431.5883
229.5045,9632.6317
229.6948,9833.1383
229.885,10038.3117
230.0752,10249.7967
230.2654,10455.09
230.4556,10659.2983
230.6457,10859.8517
230.8358,11060.8
231.026,11266.1783
231.2161,11471.2433
231.4062,11686.3633
231.5963,11889.6667
231.7863,12102.065
231.9764,12329.045
232.1664,12556.88
232.3564,12788.7117
232.5464,13012.9217
232.7364,13242.3317
232.9263,13465.31
233.1163,13703.1767
233.3062,13942.4533
233.4961,14192.2
233.686,14426.2267
233.8758,14636.3383
234.0657,14855.25
234.2555,15099.6217
234.4454,15337.22
234.6352,15568.3867
234.825,15804.535
235.0147,16023.1917
235.2045,16255.1417
235.3942,16485.2217
235.5839,16718.1233
235.7737,16947.8
235.9633,17174.29
236.153,17427.6683
236.3427,17664.7933
236.5323,17896.8167
236.7219,18116.9333
236.9115,18320.2217
237.1011,18535.0717
237.2907,18772.2617
237.4803,19003.4167
237.6698,19219.9983
237.8593,19450.9417
238.0488,19674.13
238.2383,19900.3083
238.4278,20121.3817
238.6172,20363.6167
238.8066,20589.035
238.9961,20814.9467
239.1855,21052.6
239.3748,21275.4933
239.5642,21481.685
239.7536,21712.2117
239.9429,21926.7933
240.1322,22118.775
240.3215,22328.6383
240.5108,22544.6333
240.7001,22764.31
240.8893,22969.19
241.0786,23171.945
241.2677,23366.6483
241.457,23587.5367
241.6461,23748.7933
241.8353,23924.9067
242.0244,24100.81
242.2136,24272.5217
242.4027,24459.0233
242.5918,24635.7133
242.7809,24772.0583
242.9699,24860.2183
243.159,25004.7533
243.348,25233.3033
243.537,25461.26
243.726,25642.18
243.915,25794.385
244.1039,25923.3617
244.2929,25974.9067
244.4818,26081.9117
244.6707,26270.6233
244.8596,26495.2833
245.0485,26703.4917
245.2373,26904.0383
245.4262,27082.4217
245.615,27249.76
245.8038,27372.29
245.9926,27543.59
246.1814,27626.0533
246.3701,27611.0
246.5589,27704.2517
246.7476,27895.2317
246.9363,28109.675
247.1249,28275.8483
247.3136,28457.3017
247.5023,28629.5217
247.6909,28804.8533
247.8795,28956.5283
248.0681,29093.885
248.2567,29255.9317
248.4453,29394.5167
248.6338,29513.265
248.8224,29489.7567
249.0109,29489.6383
249.1994,29654.2267
249.3878,29852.8333
249.5763,30027.915
249.7648,30183.625
249.9532,30334.815
250.1416,30516.13
250.33,30694.4183
250.5183,30841.69
250.7067,30957.6467
250.8951,31058.5467
251.0834,31182.755
251.2717,31291.9133
251.46,31386.7983
251.6483,31480.8017
251.8365,31491.45
252.0247,31486.055
252.213,31634.9867
252.4012,31770.3383
252.5894,31943.7033
252.7775,32052.44
252.9657,32148.8067
253.1538,32308.5967
253.3419,32425.325
253.53,32495.4067
253.7181,32595.5633
253.9062,32676.735
254.0942,32761.785
254.2823,32822.09
254.4703,32890.8333
254.6583,32963.1117
254.8463,33039.2233
255.0342,33077.82
255.2222,33111.875
255.4101,33094.2967
255.598,33107.2617
255.7859,33216.4683
255.9738,33349.005
256.1616,33486.1567
256.3495,33621.465
256.5373,33717.7017
256.7251,33855.15
256.9129,33944.5383
257.1006,34022.945
257.2884,34119.5433
257.4761,34224.7383
257.6638,34284.7467
257.8515,34313.9433
258.0392,34369.0917
258.2269,34412.2017
258.4146,34456.5867
258.6022,34515.8567
258.7898,34521.4417
258.9774,34538.61
259.165,34598.9383
259.3525,34630.02
259.5401,34670.7167
259.7276,34743.7833
259.9151,34803.2133
260.1026,34847.6383
260.2901,34924.4383
260.4776,34997.9433
260.665,35113.0133
260.8524,35215.19
261.0398,35306.195
261.2272,35330.5617
261.4146,35329.38
261.6019,35367.0067
261.7893,35421.1883
261.9766,35456.6617
262.1639,35513.2033
262.3512,35501.7217
262.5384,35503.16
262.7257,35500.2917
262.9129,35503.2733
263.1001,35499.4617
263.2873,35546.525
263.4745,35557.9867
263.6617,35476.7467
263.8488,35507.5283
264.0359,35546.8333
264.2231,35556.675
264.4101,35570.6017
264.5972,35588.505
264.7842,35602.4633
264.9713,35598.24
265.1583,35585.02
265.3453,35596.3867
265.5323,35625.4117
265.7193,35649.6667
265.9062,35688.5517
266.0931,35684.8717
266.2801,35667.1883
266.4669,35684.8483
266.6538,35693.0567
266.8407,35707.0867
267.0276,35665.475
267.2143,35621.9217
267.4012,35629.2067
267.588,35560.6133
267.7747,35539.2967
267.9615,35514.055
268.1482,35486.36
268.3349,35472.4933
268.5217,35445.6833
268.7083,35396.1033
268.895,35373.9517
269.0817,35388.255
269.2682,35365.8217
269.4549,35312.4433
269.6415,35227.2033
269.8281,35197.5017
270.0146,35207.6133
270.2012,35196.655
270.3877,35195.6467
270.5742,35164.0467
270.7607,35130.5067
270.9472,35100.08
271.1336,35059.925
271.32,35012.505
271.5065,34969.33
271.6929,34950.3883
271.8792,34958.9117
272.0656,34933.9767
272.252,34916.2017
272.4383,34894.8467
272.6246,34845.645
272.8109,34809.3483
272.9972,34841.2167
273.1835,34841.1383
273.3697,34837.5083
273.5559,34814.6267
273.7421,34790.7433
273.9283,34755.265
274.1145,34721.4417
274.3007,34686.2833
274.4868,34674.5267
274.6729,34686.45
274.859,34666.5217
275.0451,34629.7217
275.2311,34522.5017
275.4172,34517.77
275.6032,34518.155
275.7892,34525.0667
275.9752,34502.945
276.1612,34504.7733
276.3472,34441.5783
276.5331,34398.4667
276.719,34373.47
276.9049,34350.6783
277.0908,34294.6367
277.2767,34260.6217
277.4625,34243.9483
277.6484,34195.7083
277.8342,34128.3517
278.02,34085.8217
278.2057,34076.065
278.3915,34083.5933
278.5772,34055.845
278.763,33986.6783
278.9487,33995.105
279.1343,33996.2733
279.32,33955.2267
279.5057,33889.3033
279.6913,33778.3517
279.877,33737.84
280.0625,33706.0367
280.2481,33636.3817
280.4337,33575.6067
280.6192,33587.0567
280.8048,33592.6817
280.9903,33532.525
281.1758,33457.1567
281.3612,33382.2067
281.5467,33335.0583
281.7321,33348.5417
281.9175,33332.1267
282.1029,33294.44
282.2884,33272.8117
282.4737,33196.905
282.6591,33122.4517
282.8444,33093.0267
283.0297,33049.81
283.215,33020.6217
283.4002,32983.3883
283.5855,32904.2133
283.7707,32789.5367
283.956,32732.0167
284.1412,32677.9383
284.3264,32667.7017
284.5115,32670.7983
284.6967,32661.435
284.8818,32592.8517
285.0669,32501.3033
285.252,32459.125
285.4371,32434.8083
285.6222,32367.725
285.8072,32307.875
285.9922,32257.2833
286.1772,32248.1
286.3622,32237.0267
286.5472,32162.2917
286.7321,32077.3717
286.9171,32078.21
287.102,32055.6783
287.2869,32055.9417
287.4717,32078.1067
287.6566,32047.6283
287.8415,32013.87
288.0263,31967.6767
288.2111,31870.4733
288.3959,31781.295
288.5806,31748.77
288.7654,31720.7533
288.9501,31768.1033
289.1348,31756.23
289.3195,31730.115
289.5042,31714.3817
289.6889,31711.1533
289.8735,31613.7967
290.0581,31558.6467
290.2428,31473.7617
290.4273,31444.31
290.6119,31447.2567
290.7965,31408.5583
290.981,31383.0467
291.1655,31347.585
291.35,31239.1967
291.5345,31160.635
291.719,31135.5067
291.9034,31116.9883
292.0878,31131.6367
292.2722,31095.0083
292.4566,31034.3317
292.641,31020.475
292.8253,30990.9833
293.0096,30941.5433
293.194,30925.93
293.3783,30895.6833
293.5626,30884.1
293.7468,30852.87
293.9311,30825.55
294.1153,30748.805
294.2995,30622.6367
294.4837,30543.4283
294.6678,30473.3
294.852,30426.5717
295.0361,30416.1233
295.2202,30403.7667
295.4043,30396.4133
295.5884,30350.6617
295.7725,30314.4067
295.9565,30261.3133
296.1405,30171.9133
296.3246,30117.0767
296.5085,30140.8617
296.6925,30158.4833
296.8764,30123.4983
297.0603,30076.175
297.2443,30028.0067
297.4282,29955.7917
297.612,29878.5067
297.7959,29806.8767
297.9797,29753.5433
298.1635,29683.0267
298.3474,29702.3967
298.5311,29713.7367
298.7149,29637.845
298.8987,29551.3167
299.0823,29501.4383
299.2661,29424.6367
299.4498,29317.3933
299.6334,29293.8733
299.8171,29273.84
300.0007,29221.9367
300.1843,29187.2517
300.368,29154.8267
300.5515,29116.8917
300.7351,29081.4967
300.9186,29039.735
301.1021,28984.6267
301.2857,28959.325
301.4691,28925.815
301.6526,28910.3967
301.8361,28841.6483
302.0195,28773.9633
302.2029,28729.8317
302.3863,28707.15
302.5697,28649.8783
302.753,28639.9517
302.9364,28640.7583
303.1197,28650.745
303.303,28610.8733
303.4863,28544.365
303.6696,28440.6167
303.8528,28355.8667
304.036,28306.0467
304.2192,28294.6583
304.4024,28265.1667
304.5856,28206.21
304.7688,28178.3467
304.9519,28152.2183
305.135,28108.3383
305.3181,28065.44
305.5012,28029.895
305.6842,28013.8333
305.8673,27979.0283
306.0504,27914.3833
306.2333,27823.5383
306.4163,27797.335
306.5993,27740.33
306.7822,27716.8567
306.9652,27699.7833
307.1481,27642.5567
307.331,27597.5933
307.5139,27544.8183
307.6967,27481.5383
307.8796,27423.0317
308.0624,27377.9533
308.2452,27327.7317
308.428,27280.89
308.6107,27254.77
308.7935,27213.4267
308.9762,27169.155
309.1589,27128.7617
309.3416,27088.27
309.5243,27041.7617
309.7069,27002.6717
309.8896,26948.6533
310.0721,26906.005
310.2548,26878.4217
310.4373,26847.5333
310.6199,26835.755
310.8024,26782.1967
310.985,26759.77
311.1674,26688.7133
311.3499,26615.525
311.5324,26597.7817
311.7148,26601.5717
311.8973,26556.3317
312.0797,26515.7567
312.2621,26484.6833
312.4445,26439.6067
312.6268,26385.5867
312.8091,26351.8833
312.9915,26283.805
313.1738,26246.11
313.356,26179.485
313.5383,26119.13
313.7206,26095.94
313.9027,26039.1833
314.085,26012.05
314.2672,25991.6467
314.4493,25971.8933
314.6314,25965.8133
314.8136,25952.7283
314.9957,25895.98
315.1778,25827.1383
315.3598,25800.7367
315.5419,25787.975
315.724,25775.7183
315.9059,25742.1467
316.088,25704.3067
316.2699,25695.1917
316.4519,25673.17
316.6338,25617.97
316.8157,25528.59
316.9977,25493.0483
317.1795,25494.685
317.3614,25494.345
317.5432,25468.4033
317.7251,25415.72
317.9069,25338.52
318.0887,25291.2283
318.2704,25247.7433
318.4522,25242.1033
318.6339,25244.6383
318.8156,25272.4083
318.9973,25238.2583
319.179,25234.9167
319.3607,25238.4117
319.5423,25240.8633
319.7239,25209.5767
319.9055,25160.505
320.0871,25134.8017
320.2687,25112.5833
320.4502,25086.38
320.6317,25025.9667
320.8132,25009.6317
320.9947,25012.125
321.1761,25011.7767
321.3576,24992.78
321.5391,24955.8833
321.7205,24922.23
321.9019,24888.7067
322.0832,24839.425
322.2646,24799.62
322.4459,24768.8533
322.6272,24732.375
322.8085,24699.22
322.9898,24678.6583
323.1711,24637.4317
323.3523,24609.7817
323.5335,24562.6967
323.7147,24596.325
323.8959,24644.1533
324.0771,24641.2933
324.2582,24612.9783
324.4393,24592.1417
324.6204,24595.0133
324.8015,24584.92
324.9826,24602.2883
325.1637,24623.2433
325.3447,24621.44
325.5257,24618.9583
325.7067,24609.005
325.8877,24490.4783
326.0686,24400.2583
326.2496,24398.0617
326.4305,24365.355
326.6114,24356.1133
326.7922,24350.8517
326.9731,24350.6733
327.1539,24318.1
327.3347,24303.9717
327.5155,24292.3617
327.6963,24319.9417
327.8771,24320.365
328.0578,24272.01
328.2385,24193.41
328.4193,24178.945
328.5999,24159.7067
328.7806,24119.19
328.9613,24123.5183
329.1419,24109.9417
329.3225,24104.7367
329.5031,24061.9133
329.6837,24024.7417
329.8642,23984.9983
330.0447,23975.13
330.2252,23937.6283
330.4057,23897.6367
330.5862,23892.6033
330.7667,23900.98
330.9471,23892.3983
331.1275,23885.26
331.3079,23843.8367
331.4883,23805.4
331.6687,23801.7967
331.849,23770.335
332.0293,23729.53
332.2096,23699.6467
332.3899,23693.39
332.5702,23704.9217
332.7504,23712.29
332.9306,23712.1917
333.1108,23665.0317
333.291,23609.0867
333.4712,23606.8167
333.6514,23637.935
333.8315,23620.085
334.0116,23598.6183
334.1917,23598.4217
334.3717,23596.24
334.5518,23606.2933
334.7318,23563.7817
334.9119,23549.8533
335.0918,23549.3183
335.2718,23545.6083
335.4518,23532.84
335.6317,23517.33
335.8116,23516.9617
335.9915,23471.3183
336.1714,23422.7133
336.3513,23414.6767
336.5311,23417.9633
336.7109,23423.8533
336.8907,23390.1017
337.0705,23323.4633
337.2502,23258.7917
337.43,23230.305
337.6097,23183.7267
337.7894,23159.77
337.9691,23163.94
338.1488,23178.2167
338.3284,23186.2733
338.508,23215.8667
338.6877,23207.0933
338.8672,23179.6317
339.0468,23116.7383
339.2263,23085.4167
339.4059,23101.68
339.5854,23130.9467
339.7649,23117.8383
339.9443,23092.2917
340.1238,23087.095
340.3032,23101.1683
340.4826,23110.6217
340.662,23053.2617
340.8414,23005.2617
341.0207,23012.105
341.2001,23022.215
341.3794,23028.6933
341.5587,23046.125
341.738,23019.75
341.9172,22983.7783
342.0965,22933.0233
342.2757,22864.4967
342.4549,22796.6367
342.6341,22794.1733
342.8132,22806.235
342.9923,22832.565
343.1715,22863.8917
343.3506,22829.5167
343.5296,22777.34
343.7087,22755.6867
343.8878,22724.785
344.0668,22718.1533
344.2458,22713.33
344.4248,22664.2867
344.6037,22639.1683
344.7827,22634.725
344.9616,22616.8567
345.1405,22617.685
345.3194,22601.9117
345.4982,22567.2767
345.6771,22539.1733
345.8559,22542.8083
346.0347,22512.3467
346.2135,22502.8517
346.3923,22505.9417
346.571,22448.2767
346.7498,22421.375
346.9285,22452.7333
347.1071,22403.16
347.2859,22369.7167
347.4645,22395.725
347.6431,22452.5433
347.8217,22520.7917
348.0003,22440.525
348.1789,22341.95
348.3574,22286.5567
348.5359,22229.5933
348.7145,22184.0217
348.893,22179.895
349.0714,22173.5133
349.2499,22127.9333
349.4283,22073.53
349.6068,22005.465
349.7852,21984.4933
349.9635,21993.4567
350.1419,21979.1967
350.3202,21947.6417
350.4985,21891.0083
350.6768,21856.2767
350.8551,21833.48
351.0334,21802.5433
351.2116,21772.5283
351.3898,21767.795
351.568,21744.6
351.7462,21741.7233
351.9243,21718.1267
352.1025,21680.7167
352.2806,21647.6333
352.4587,21646.9083
352.6368,21603.6517
352.8148,21531.8083
352.9929,21496.05
353.1709,21503.4417
353.3489,21490.8417
353.5268,21448.5533
353.7048,21409.6083
353.8828,21375.515
354.0607,21328.5783
354.2386,21321.4883
354.4165,21296.0217
354.5943,21264.0
354.7722,21249.735
354.95,21270.6433
355.1278,21250.905
355.3056,21191.89
355.4833,21113.7933
355.6611,21055.745
355.8388,21000.5767
356.0165,20970.4183
356.1942,20976.615
356.3719,21001.5833
356.5495,20997.4717
356.7271,20972.2067
356.9047,20937.605
357.0823,20938.2433
357.2599,20937.8183
357.4374,20900.48
357.6149,20837.015
357.7924,20781.4467
357.9699,20754.8067
358.1474,20718.5833
358.3248,20669.98
358.5023,20636.7633
358.6797,20582.65
358.8571,20548.9033
359.0344,20507.9067
359.2118,20457.8867
359.3891,20419.69
359.5664,20387.2083
359.7437,20361.1867
359.9209,20295.2017
360.0982,20234.0367
360.2754,20193.0267
360.4526,20219.065
360.6298,20231.9233
360.807,20222.0567
360.9841,20179.87
361.1613,20122.3783
361.3383,20127.145
361.5154,20122.54
361.6925,20063.6883
361.8695,20048.865
362.0466,19993.9617
362.2236,19986.2667
362.4005,19988.2467
362.5775,19898.7
362.7545,19837.425
362.9314,19830.8117
363.1083,19829.9283
363.2852,19786.3583
363.462,19743.66
363.6389,19744.6967
363.8157,19709.2067
363.9925,19708.8967
364.1693,19655.5067
364.346,19597.55
364.5228,19617.1033
364.6996,19631.7933
364.8762,19641.965
365.0529,19570.2083
365.2296,19552.6933
365.4062,19572.5167
365.5829,19510.6433
365.7595,19519.74
365.9361,19500.5833
366.1126,19500.9117
366.2892,19616.1433
366.4657,19758.4467
366.6422,19829.5233
366.8186,19873.6833
366.9951,19798.4633
367.1716,19695.535
367.348,19793.8133
367.5244,19929.2383
367.7008,20013.5267
367.8772,19784.1133
368.0535,19596.72
368.2298,19654.3067
368.4061,19488.2917
368.5824,19511.6317
368.7586,19618.1667
368.9349,19515.3
369.1111,19496.91
369.2873,19495.5217
369.4635,19662.6583
369.6396,19473.8117
369.8158,19323.4117
369.9919,19273.78
370.168,19256.685
370.3441,19220.7033
370.5202,19139.5683
370.6962,19076.4383
370.8722,19043.2283
371.0482,19026.375
371.2242,19080.5183
371.4002,19159.3433
371.5761,19125.1167
371.752,19104.9617
371.9279,19120.2033
372.1038,19074.8483
372.2796,19026.0333
372.4555,19023.7833
372.6313,19018.4017
372.8071,19002.1717
372.9829,18977.8617
373.1586,19005.22
373.3344,18987.4433
373.5101,18966.8017
373.6858,18967.4033
373.8615,18953.7667
374.0371,19015.1233
374.2127,19100.97
374.3884,19044.6683
374.564,19000.9433
374.7395,19043.4067
374.9151,19236.1883
375.0906,19430.2567
375.2661,19320.09
375.4416,19332.665
375.6171,19542.985
375.7925,19596.805
375.968,19449.0633
376.1434,19233.965
376.3188,19192.6483
376.4941,19244.2917
376.6695,19326.8033
376.8448,19443.8683
377.0201,19327.9767
377.1954,19422.0217
377.3707,19496.005
377.5459,19518.745
377.7212,19807.7917
377.8964,19987.5
378.0715,19800.235
378.2467,19965.7667
378.4218,20084.6167
378.597,19759.0367
378.7721,19871.35
378.9472,19882.4533
379.1222,20031.7933
379.2973,20723.6717
379.4723,21037.7233
379.6473,20619.2367
379.8223,20069.47
379.9972,19857.0183
380.1722,19687.37
380.3471,19795.1667
380.522,19807.11
380.6969,20092.395
380.8717,20156.4083
381.0466,19806.77
381.2214,19727.35
381.3962,19531.8083
381.571,19401.8833
381.7457,19483.5583
381.9204,19481.275
382.0952,19486.2683
382.2699,19982.0683
382.4445,20010.5367
382.6192,20247.6783
382.7938,20696.75
382.9685,20396.4767
383.1431,19966.5
383.3176,19845.02
383.4922,19796.5783
383.6667,19768.22
383.8412,19621.7333
384.0157,19654.56
384.1902,19847.8617
384.3646,19858.0517
384.5391,19679.885
384.7134,19666.3633
384.8878,19914.4617
385.0622,20041.475
385.2365,19623.9717
385.4109,19470.5983
385.5852,19496.9917
385.7594,19487.6383
385.9337,19570.79
386.1079,19646.7517
386.2822,19868.8083
386.4564,19702.355
386.6306,19787.8467
386.8047,20003.135
386.9789,19957.99
387.153,20318.1417
387.3271,20549.885
387.5012,20708.3417
387.6752,21029.5167
387.8492,20977.3383
388.0233,20728.215
388.1972,21051.095
388.3712,20936.3833
388.5452,21061.5867
388.7191,21301.0767
388.893,21521.29
389.0669,21073.8583
389.2408,20326.58
389.4146,19878.3767
389.5884,19470.2017
389.7623,19366.8217
389.9361,19459.8333
390.1098,19746.455
390.2835,19750.5133
390.4573,19618.405
390.631,19853.0517
390.8047,20210.5267
390.9784,20035.9183
391.152,20099.235
391.3256,20469.28
391.4992,20248.055
391.6728,20059.9033
391.8464,20545.0217
392.0199,20811.6467
392.1934,20781.6317
392.3669,21386.2967
392.5403,21280.96
392.7138,21674.9617
392.8873,22211.5667
393.0607,22775.9667
393.2341,22942.085
393.4074,22298.1
393.5808,21371.0083
393.7542,21290.5033
393.9274,21111.325
394.1007,20965.0183
394.274,20836.6783
394.4472,20584.7733
394.6205,20941.9767
394.7937,21446.9967
394.9668,21209.2183
395.14,20891.06
395.3131,20587.8967
395.4863,20611.0883
395.6594,20466.7633
395.8325,20124.2233
396.0055,20251.025
396.1786,20310.8467
396.3516,20363.4017
396.5246,20254.87
396.6975,20183.8433
396.8705,21005.415
397.0434,20655.3733
397.2163,20156.895
397.3892,20568.7833
397.5621,20964.8667
397.735,21318.6767
397.9077,21989.5067
398.0806,21285.45
398.2534,21447.5917
398.4261,21677.5917
398.5989,22813.5083
398.7716,22656.1067
398.9443,22079.68
399.117,21363.6533
399.2896,21234.255
399.4623,21129.305
399.6349,20783.6233
399.8075,20299.0833
399.9801,20376.1533
400.1526,20138.7417
400.3252,19430.2067
400.4977,19255.8383
400.6702,19163.2067
400.8427,19345.6183
401.0151,19609.6983
401.1875,19505.2733
401.36,19678.1117
401.5323,19416.5283
401.7047,19125.65
401.877,18937.0817
402.0494,18930.3333
402.2216,19339.675
402.394,19343.15
402.5662,19152.325
402.7385,19086.6017
402.9107,19125.97
403.0829,19293.0933
403.2551,19117.93
403.4272,19005.8983
403.5994,19068.3467
403.7715,19414.16
403.9436,19268.5683
404.1156,19367.9017
