Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-13 19:24:18.343353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.0017
218.2508,2408.72
218.442,2459.1133
218.6332,2514.15
218.8244,2568.3533
219.0156,2625.7383
219.2067,2685.6483
219.3979,2747.0233
219.589,2809.2783
219.7801,2874.3717
219.9712,2941.9667
220.1623,3010.1883
220.3533,3084.4217
220.5444,3159.1717
220.7354,3234.77
220.9264,3312.8433
221.1174,3396.42
221.3083,3480.2717
221.4993,3562.3433
221.6902,3645.26
221.8812,3738.39
222.0721,3830.69
222.263,3925.8167
222.4538,4025.0267
222.6447,4124.7783
222.8355,4225.7267
223.0264,4328.2517
223.2172,4432.6183
223.408,4539.6
223.5987,4650.2383
223.7895,4761.7333
223.9802,4876.3117
224.1709,4992.1917
224.3616,5115.2183
224.5524,5236.8633
224.743,5359.7383
224.9337,5483.5217
225.1243,5620.4683
225.315,5749.6567
225.5056,5876.265
225.6962,6014.37
225.8867,6152.025
226.0773,6291.39
226.2678,6434.7933
226.4584,6578.9383
226.6489,6725.6967
226.8394,6862.3317
227.0298,7013.855
227.2203,7173.375
227.4108,7339.6833
227.6012,7501.3533
227.7916,7656.7917
227.982,7816.6483
228.1723,7977.38
228.3627,8143.8167
228.5531,8306.8383
228.7434,8474.45
228.9337,8648.0133
229.124,8824.5467
229.3143,9001.7567
229.5045,9193.8733
229.6948,9384.51
229.885,9579.9767
230.0752,9774.6617
230.2654,9972.0167
230.4556,10165.9833
230.6457,10356.2333
230.8358,10549.005
231.026,10744.6717
231.2161,10938.63
231.4062,11141.62
231.5963,11338.0633
231.7863,11535.67
231.9764,11750.4983
232.1664,11968.1133
232.3564,12188.835
232.5464,12402.885
232.7364,12618.5517
232.9263,12827.8367
233.1163,13050.3983
233.3062,13278.4283
233.4961,13517.29
233.686,13736.19
233.8758,13938.3833
234.0657,14141.6033
234.2555,14370.8083
234.4454,14598.4683
234.6352,14818.465
234.825,15038.9517
235.0147,15249.9
235.2045,15468.975
235.3942,15685.6833
235.5839,15908.0233
235.7737,16118.5417
235.9633,16332.6833
236.153,16571.6733
236.3427,16799.325
236.5323,17016.7717
236.7219,17227.0017
236.9115,17416.4383
237.1011,17618.24
237.2907,17841.62
237.4803,18060.92
237.6698,18265.875
237.8593,18479.4017
238.0488,18688.8283
238.2383,18902.7333
238.4278,19107.1767
238.6172,19337.03
238.8066,19549.3433
238.9961,19760.9383
239.1855,19989.5067
239.3748,20194.5433
239.5642,20387.695
239.7536,20601.01
239.9429,20805.0867
240.1322,20989.1317
240.3215,21186.55
240.5108,21387.8983
240.7001,21594.5833
240.8893,21788.1167
241.0786,21973.195
241.2677,22158.2417
241.457,22368.8017
241.6461,22521.4067
241.8353,22684.43
242.0244,22848.115
242.2136,23008.2517
242.4027,23186.965
242.5918,23349.5083
242.7809,23477.7083
242.9699,23551.0717
243.159,23684.6617
243.348,23896.8783
243.537,24108.2917
243.726,24275.8683
243.915,24417.0183
244.1039,24542.3183
244.2929,24584.6433
244.4818,24679.32
244.6707,24853.675
244.8596,25067.9333
245.0485,25258.9467
245.2373,25444.5867
245.4262,25606.3767
245.615,25762.3883
245.8038,25875.84
245.9926,26034.0083
246.1814,26120.07
246.3701,26104.105
246.5589,26184.96
246.7476,26360.7767
246.9363,26571.41
247.1249,26732.4667
247.3136,26901.2117
247.5023,27050.3733
247.6909,27207.3833
247.8795,27356.0917
248.0681,27485.7483
248.2567,27638.575
248.4453,27768.5417
248.6338,27874.8883
248.8224,27849.4583
249.0109,27837.355
249.1994,27996.6833
249.3878,28186.9883
249.5763,28352.74
249.7648,28497.5833
249.9532,28632.475
250.1416,28805.3567
250.33,28977.9467
250.5183,29118.2167
250.7067,29230.7983
250.8951,29325.3883
251.0834,29440.485
251.2717,29539.715
251.46,29622.7467
251.6483,29704.4683
251.8365,29717.265
252.0247,29705.1767
252.213,29850.6817
252.4012,29986.6833
252.5894,30152.48
252.7775,30268.39
252.9657,30367.4133
253.1538,30504.44
253.3419,30607.3283
253.53,30671.2817
253.7181,30767.0867
253.9062,30844.575
254.0942,30924.7333
254.2823,30987.7217
254.4703,31056.84
254.6583,31124.9967
254.8463,31192.6583
255.0342,31224.7417
255.2222,31253.99
255.4101,31236.36
255.598,31250.9667
255.7859,31356.81
255.9738,31487.1133
256.1616,31616.1533
256.3495,31748.3017
256.5373,31848.4933
256.7251,31980.515
256.9129,32066.1517
257.1006,32138.8
257.2884,32237.8767
257.4761,32344.77
257.6638,32403.5533
257.8515,32433.795
258.0392,32490.9017
258.2269,32527.2867
258.4146,32572.2417
258.6022,32619.8083
258.7898,32628.4933
258.9774,32661.7967
259.165,32724.7633
259.3525,32749.4
259.5401,32791.5317
259.7276,32867.2583
259.9151,32926.9367
260.1026,32975.115
260.2901,33045.9017
260.4776,33110.1533
260.665,33216.815
260.8524,33314.9817
261.0398,33409.6583
261.2272,33442.05
261.4146,33450.5633
261.6019,33490.9417
261.7893,33541.0067
261.9766,33571.505
262.1639,33621.0333
262.3512,33612.99
262.5384,33614.6233
262.7257,33617.645
262.9129,33633.8567
263.1001,33643.8017
263.2873,33694.3633
263.4745,33717.4117
263.6617,33644.95
263.8488,33673.7567
264.0359,33711.565
264.2231,33723.8533
264.4101,33745.245
264.5972,33771.8883
264.7842,33795.47
264.9713,33798.8233
265.1583,33788.27
265.3453,33800.9383
265.5323,33827.005
265.7193,33848.505
265.9062,33890.335
266.0931,33897.6383
266.2801,33887.3
266.4669,33914.1367
266.6538,33938.4467
266.8407,33966.0933
267.0276,33935.59
267.2143,33899.295
267.4012,33908.1733
267.588,33845.7883
267.7747,33835.9633
267.9615,33829.8583
268.1482,33807.99
268.3349,33809.1933
268.5217,33785.1883
268.7083,33742.5383
268.895,33718.6167
269.0817,33730.2817
269.2682,33710.6433
269.4549,33652.7883
269.6415,33567.5633
269.8281,33538.9483
270.0146,33553.96
270.2012,33553.6917
270.3877,33558.7333
270.5742,33538.7217
270.7607,33518.6567
270.9472,33491.055
271.1336,33461.5133
271.32,33419.1533
271.5065,33381.0167
271.6929,33360.285
271.8792,33369.8033
272.0656,33352.7417
272.252,33342.9567
272.4383,33327.3817
272.6246,33287.3917
272.8109,33253.5617
272.9972,33292.9083
273.1835,33295.085
273.3697,33297.7517
273.5559,33291.165
273.7421,33271.2283
273.9283,33245.47
274.1145,33216.2183
274.3007,33197.2767
274.4868,33190.295
274.6729,33213.53
274.859,33201.6767
275.0451,33179.955
275.2311,33079.76
275.4172,33075.2517
275.6032,33077.7467
275.7892,33085.9917
275.9752,33061.6167
276.1612,33067.02
276.3472,33013.34
276.5331,32978.5467
276.719,32956.485
276.9049,32936.615
277.0908,32885.3917
277.2767,32858.5467
277.4625,32849.085
277.6484,32814.01
277.8342,32760.195
278.02,32733.7633
278.2057,32733.8483
278.3915,32753.6333
278.5772,32732.7883
278.763,32674.8067
278.9487,32685.5867
279.1343,32689.7033
279.32,32643.5333
279.5057,32577.3833
279.6913,32476.23
279.877,32432.5167
280.0625,32403.195
280.2481,32332.84
280.4337,32275.11
280.6192,32289.3633
280.8048,32294.28
280.9903,32237.7583
281.1758,32168.7033
281.3612,32100.7967
281.5467,32066.405
281.7321,32077.6217
281.9175,32066.0817
282.1029,32032.0617
282.2884,32006.9283
282.4737,31930.9467
282.6591,31871.2417
282.8444,31838.9267
283.0297,31801.2267
283.215,31776.845
283.4002,31744.3433
283.5855,31675.8517
283.7707,31564.6933
283.956,31511.8767
284.1412,31462.075
284.3264,31452.2
284.5115,31460.7217
284.6967,31447.595
284.8818,31386.4667
285.0669,31303.61
285.252,31274.34
285.4371,31253.9417
285.6222,31179.6567
285.8072,31123.3317
285.9922,31076.8333
286.1772,31062.2683
286.3622,31054.94
286.5472,30991.6167
286.7321,30917.9283
286.9171,30919.8383
287.102,30899.4617
287.2869,30898.6617
287.4717,30919.3617
287.6566,30889.88
287.8415,30858.3417
288.0263,30816.695
288.2111,30728.345
288.3959,30641.7783
288.5806,30613.4333
288.7654,30596.34
288.9501,30637.8167
289.1348,30624.13
289.3195,30598.4683
289.5042,30578.1217
289.6889,30583.9217
289.8735,30489.49
290.0581,30436.5417
290.2428,30354.2
290.4273,30328.6883
290.6119,30336.42
290.7965,30304.4717
290.981,30274.785
291.1655,30240.73
291.35,30136.6733
291.5345,30056.6233
291.719,30038.4883
291.9034,30023.44
292.0878,30042.265
292.2722,30006.31
292.4566,29951.1333
292.641,29931.5033
292.8253,29903.0717
293.0096,29850.7083
293.194,29834.205
293.3783,29807.425
293.5626,29800.685
293.7468,29778.2833
293.9311,29751.365
294.1153,29674.4433
294.2995,29555.3867
294.4837,29474.4117
294.6678,29404.1167
294.852,29352.655
295.0361,29343.605
295.2202,29327.9167
295.4043,29319.4917
295.5884,29277.47
295.7725,29243.965
295.9565,29199.6283
296.1405,29114.32
296.3246,29063.34
296.5085,29076.61
296.6925,29091.5717
296.8764,29056.3
297.0603,29008.1617
297.2443,28955.8733
297.4282,28888.6967
297.612,28811.9183
297.7959,28750.8767
297.9797,28701.7267
298.1635,28631.97
298.3474,28650.0583
298.5311,28659.2017
298.7149,28582.6383
298.8987,28496.09
299.0823,28444.8683
299.2661,28367.375
299.4498,28263.0967
299.6334,28235.035
299.8171,28226.27
300.0007,28184.0967
300.1843,28150.6817
300.368,28118.2483
300.5515,28069.205
300.7351,28028.7083
300.9186,27992.2417
301.1021,27929.3383
301.2857,27902.335
301.4691,27870.395
301.6526,27858.6433
301.8361,27797.3833
302.0195,27732.9767
302.2029,27691.45
302.3863,27669.755
302.5697,27612.02
302.753,27599.2083
302.9364,27595.7517
303.1197,27602.0833
303.303,27558.155
303.4863,27490.57
303.6696,27386.0817
303.8528,27311.6883
304.036,27267.4767
304.2192,27261.6017
304.4024,27229.8267
304.5856,27169.69
304.7688,27140.3083
304.9519,27108.37
305.135,27062.9717
305.3181,27020.1117
305.5012,26982.6233
305.6842,26966.8733
305.8673,26933.3467
306.0504,26871.06
306.2333,26786.4767
306.4163,26762.2167
306.5993,26709.29
306.7822,26683.575
306.9652,26661.1683
307.1481,26604.2417
307.331,26558.3183
307.5139,26503.3333
307.6967,26442.5033
307.8796,26383.2917
308.0624,26342.6867
308.2452,26290.2467
308.428,26244.0733
308.6107,26223.0183
308.7935,26179.8083
308.9762,26137.3717
309.1589,26094.5517
309.3416,26055.055
309.5243,26000.2483
309.7069,25965.8267
309.8896,25909.845
310.0721,25865.02
310.2548,25837.9067
310.4373,25810.4
310.6199,25798.7967
310.8024,25749.5933
310.985,25718.8783
311.1674,25648.0033
311.3499,25579.1483
311.5324,25557.365
311.7148,25557.895
311.8973,25512.815
312.0797,25471.3333
312.2621,25437.185
312.4445,25397.0683
312.6268,25343.8967
312.8091,25311.9217
312.9915,25243.8683
313.1738,25209.6383
313.356,25143.4217
313.5383,25085.5067
313.7206,25059.055
313.9027,25001.4767
314.085,24971.71
314.2672,24948.9433
314.4493,24929.975
314.6314,24925.0083
314.8136,24909.4533
314.9957,24855.12
315.1778,24789.2283
315.3598,24759.7917
315.5419,24746.02
315.724,24731.17
315.9059,24697.88
316.088,24661.0083
316.2699,24651.115
316.4519,24629.2067
316.6338,24573.58
316.8157,24485.7783
316.9977,24452.6583
317.1795,24450.9033
317.3614,24447.6783
317.5432,24424.0467
317.7251,24371.37
317.9069,24293.345
318.0887,24250.9133
318.2704,24204.845
318.4522,24199.0533
318.6339,24196.545
318.8156,24221.425
318.9973,24189.0817
319.179,24183.4017
319.3607,24191.155
319.5423,24193.92
319.7239,24159.8817
319.9055,24110.555
320.0871,24079.355
320.2687,24059.2883
320.4502,24031.6267
320.6317,23974.4517
320.8132,23959.49
320.9947,23960.39
321.1761,23959.19
321.3576,23939.8133
321.5391,23905.935
321.7205,23871.8683
321.9019,23835.565
322.0832,23788.8
322.2646,23748.4483
322.4459,23717.4967
322.6272,23679.6817
322.8085,23646.9333
322.9898,23624.76
323.1711,23584.4483
323.3523,23554.8233
323.5335,23505.555
323.7147,23541.74
323.8959,23582.9717
324.0771,23585.655
324.2582,23554.0467
324.4393,23534.625
324.6204,23537.7583
324.8015,23522.9683
324.9826,23541.075
325.1637,23558.8767
325.3447,23553.075
325.5257,23553.575
325.7067,23537.3217
325.8877,23425.92
326.0686,23337.2567
326.2496,23333.3933
326.4305,23300.525
326.6114,23289.855
326.7922,23287.595
326.9731,23287.4633
327.1539,23255.945
327.3347,23239.1733
327.5155,23227.715
327.6963,23256.8667
327.8771,23258.2117
328.0578,23211.7183
328.2385,23133.105
328.4193,23117.3233
328.5999,23097.7267
328.7806,23053.3467
328.9613,23058.6933
329.1419,23047.915
329.3225,23043.91
329.5031,22999.0683
329.6837,22956.8417
329.8642,22921.0467
330.0447,22907.9283
330.2252,22872.52
330.4057,22834.5133
330.5862,22828.3817
330.7667,22835.655
330.9471,22829.7667
331.1275,22818.6467
331.3079,22772.9883
331.4883,22735.8483
331.6687,22732.5733
331.849,22701.5417
332.0293,22660.2767
332.2096,22637.3567
332.3899,22630.3033
332.5702,22641.3317
332.7504,22650.7983
332.9306,22653.515
333.1108,22601.14
333.291,22544.89
333.4712,22540.1617
333.6514,22568.0633
333.8315,22550.7083
334.0116,22528.925
334.1917,22525.2667
334.3717,22526.2033
334.5518,22536.9067
334.7318,22498.9717
334.9119,22481.3833
335.0918,22481.3017
335.2718,22473.6667
335.4518,22464.2
335.6317,22446.8883
335.8116,22445.5183
335.9915,22402.575
336.1714,22357.3683
336.3513,22350.59
336.5311,22355.2567
336.7109,22360.0683
336.8907,22326.115
337.0705,22260.3833
337.2502,22197.0733
337.43,22171.79
337.6097,22125.55
337.7894,22100.97
337.9691,22108.4083
338.1488,22118.325
338.3284,22128.6233
338.508,22152.59
338.6877,22145.6567
338.8672,22120.2567
339.0468,22061.2583
339.2263,22027.3117
339.4059,22041.0317
339.5854,22066.2733
339.7649,22054.3267
339.9443,22029.455
340.1238,22022.755
340.3032,22039.955
340.4826,22044.3783
340.662,21990.4817
340.8414,21946.0833
341.0207,21951.6533
341.2001,21962.485
341.3794,21966.56
341.5587,21984.275
341.738,21955.8067
341.9172,21924.5533
342.0965,21875.0033
342.2757,21803.335
342.4549,21740.9067
342.6341,21734.5983
342.8132,21747.7483
342.9923,21776.5617
343.1715,21805.6883
343.3506,21775.71
343.5296,21726.0117
343.7087,21704.2767
343.8878,21673.2567
344.0668,21666.7883
344.2458,21661.0017
344.4248,21611.8567
344.6037,21592.2117
344.7827,21589.8833
344.9616,21569.1
345.1405,21571.9017
345.3194,21557.1483
345.4982,21521.205
345.6771,21495.2117
345.8559,21494.1767
346.0347,21466.5567
346.2135,21455.7
346.3923,21459.3233
346.571,21400.8183
346.7498,21378.2867
346.9285,21413.3883
347.1071,21362.505
347.2859,21330.0617
347.4645,21356.3733
347.6431,21410.4633
347.8217,21478.06
348.0003,21403.51
348.1789,21310.7
348.3574,21252.895
348.5359,21199.6717
348.7145,21155.0533
348.893,21151.35
349.0714,21145.0567
349.2499,21098.4467
349.4283,21048.7833
349.6068,20984.4
349.7852,20962.645
349.9635,20970.9533
350.1419,20959.9317
350.3202,20926.3983
350.4985,20872.775
350.6768,20838.6483
350.8551,20818.0867
351.0334,20789.6967
351.2116,20760.4417
351.3898,20760.91
351.568,20736.83
351.7462,20733.2183
351.9243,20707.0233
352.1025,20671.0367
352.2806,20636.8583
352.4587,20637.605
352.6368,20597.7917
352.8148,20527.9017
352.9929,20495.7833
353.1709,20501.2883
353.3489,20493.635
353.5268,20450.735
353.7048,20414.5817
353.8828,20386.9167
354.0607,20341.165
354.2386,20336.4317
354.4165,20307.9283
354.5943,20280.04
354.7722,20267.3517
354.95,20283.815
355.1278,20266.9617
355.3056,20210.725
355.4833,20136.41
355.6611,20078.67
355.8388,20028.7867
356.0165,19997.23
356.1942,20004.0483
356.3719,20029.65
356.5495,20026.96
356.7271,19997.8933
356.9047,19970.92
357.0823,19967.9367
357.2599,19968.815
357.4374,19932.1733
357.6149,19872.4617
357.7924,19818.42
357.9699,19793.9933
358.1474,19761.0217
358.3248,19712.905
358.5023,19682.0067
358.6797,19631.0717
358.8571,19599.7867
359.0344,19559.7233
359.2118,19511.5233
359.3891,19477.3667
359.5664,19447.9817
359.7437,19422.7017
359.9209,19362.0167
360.0982,19299.155
360.2754,19262.5517
360.4526,19290.9817
360.6298,19300.8967
360.807,19292.0867
360.9841,19251.925
361.1613,19195.2883
361.3383,19198.095
361.5154,19197.5017
361.6925,19140.2233
361.8695,19128.1767
362.0466,19080.29
362.2236,19066.9
362.4005,19070.6683
362.5775,18988.1317
362.7545,18926.785
362.9314,18918.6717
363.1083,18917.6783
363.2852,18879.1933
363.462,18834.705
363.6389,18835.4
363.8157,18803.3683
363.9925,18803.3267
364.1693,18755.2467
364.346,18693.7683
364.5228,18716.28
364.6996,18731.61
364.8762,18744.2517
365.0529,18678.8233
365.2296,18658.5217
365.4062,18679.9733
365.5829,18614.43
365.7595,18626.3133
365.9361,18610.635
366.1126,18605.2117
366.2892,18714.7533
366.4657,18857.0867
366.6422,18923.245
366.8186,18963.7283
366.9951,18902.995
367.1716,18794.04
367.348,18881.09
367.5244,19012.7583
367.7008,19101.25
367.8772,18889.4017
368.0535,18694.1933
368.2298,18752.915
368.4061,18604.535
368.5824,18619.5
368.7586,18722.85
368.9349,18629.0517
369.1111,18608.6
369.2873,18597.5267
369.4635,18768.9617
369.6396,18592.235
369.8158,18442.7333
369.9919,18392.415
370.168,18378.4767
370.3441,18349.7983
370.5202,18265.8317
370.6962,18201.8183
370.8722,18170.5767
371.0482,18157.67
371.2242,18210.055
371.4002,18289.38
371.5761,18257.6933
371.752,18238.7533
371.9279,18253.5367
372.1038,18213.6633
372.2796,18162.03
372.4555,18166.88
372.6313,18157.8467
372.8071,18143.3717
372.9829,18120.995
373.1586,18147.5617
373.3344,18132.8133
373.5101,18113.52
373.6858,18110.4567
373.8615,18095.9933
374.0371,18153.97
374.2127,18242.4817
374.3884,18190.3117
374.564,18140.955
374.7395,18179.23
374.9151,18360.7317
375.0906,18557.1317
375.2661,18454.2867
375.4416,18458.235
375.6171,18663.0583
375.7925,18722.91
375.968,18584.835
376.1434,18368.4317
376.3188,18329.6433
376.4941,18373.2167
376.6695,18458.665
376.8448,18576.445
377.0201,18460.0517
377.1954,18541.5367
377.3707,18618.4867
377.5459,18633.1783
377.7212,18911.1733
377.8964,19096.1183
378.0715,18921.4567
378.2467,19043.48
378.4218,19199.4367
378.597,18860.865
378.7721,18970.4433
378.9472,18975.6367
379.1222,19099.52
379.2973,19772.0533
379.4723,20085.1783
379.6473,19705.43
379.8223,19143.78
379.9972,18943.2
380.1722,18782.1667
380.3471,18902.1383
380.522,18916.7683
380.6969,19179.61
380.8717,19269.0683
381.0466,18919.8817
381.2214,18839.5683
381.3962,18649.15
381.571,18523.1367
381.7457,18592.8183
381.9204,18601.125
382.0952,18587.2967
382.2699,19064.715
382.4445,19095.6733
382.6192,19305.9283
382.7938,19741.3517
382.9685,19466.2417
383.1431,19028.3567
383.3176,18893.9383
383.4922,18854.88
383.6667,18842.4733
383.8412,18709.09
384.0157,18733.1733
384.1902,18921.12
384.3646,18945.1233
384.5391,18780.1133
384.7134,18771.2633
384.8878,19009.3617
385.0622,19157.685
385.2365,18754.3317
385.4109,18586.3967
385.5852,18612.9433
385.7594,18600.3217
385.9337,18686.735
386.1079,18753.0117
386.2822,18965.56
386.4564,18807.425
386.6306,18872.1383
386.8047,19088.515
386.9789,19037.975
387.153,19377.56
387.3271,19620.8617
387.5012,19755.7917
387.6752,20075.91
387.8492,20044.1833
388.0233,19776.325
388.1972,20092.0033
388.3712,19979.73
388.5452,20108.5333
388.7191,20322.7933
388.893,20567.2283
389.0669,20138.9083
389.2408,19415.7017
389.4146,18970.45
389.5884,18583.1717
389.7623,18486.99
389.9361,18578.9533
390.1098,18867.5917
390.2835,18879.31
390.4573,18738.765
390.631,18946.0433
390.8047,19310.4633
390.9784,19150.8017
391.152,19190.2717
391.3256,19551.2033
391.4992,19362.1817
391.6728,19160.4383
391.8464,19615.97
392.0199,19912.0667
392.1934,19854.12
392.3669,20461.93
392.5403,20334.3983
392.7138,20729.325
392.8873,21210.735
393.0607,21792.315
393.2341,21953.9767
393.4074,21365.5317
393.5808,20425.82
393.7542,20340.24
393.9274,20195.4183
394.1007,20049.9117
394.274,19956.8283
394.4472,19675.9717
394.6205,20023.6617
394.7937,20523.24
394.9668,20333.76
395.14,20005.105
395.3131,19710.5583
395.4863,19712.2717
395.6594,19615.335
395.8325,19267.8967
396.0055,19394.51
396.1786,19439.3867
396.3516,19506.9767
396.5246,19402.5467
396.6975,19311.5933
396.8705,20099.7917
397.0434,19813.4033
397.2163,19298.8517
397.3892,19677.7317
397.5621,20071.83
397.735,20415.3033
397.9077,21097.66
398.0806,20407.9317
398.2534,20538.615
398.4261,20741.935
398.5989,21861.66
398.7716,21751.3183
398.9443,21182.6517
399.117,20461.3933
399.2896,20318.285
399.4623,20233.4033
399.6349,19925.855
399.8075,19446.955
399.9801,19507.4233
400.1526,19315.77
400.3252,18617.9483
400.4977,18458.885
400.6702,18368.8183
400.8427,18556.9783
401.0151,18836.0183
401.1875,18727.535
401.36,18891.9017
401.5323,18651.9833
401.7047,18361.8067
401.877,18180.8617
402.0494,18158.4383
402.2216,18561.335
402.394,18589.0883
402.5662,18393.3833
402.7385,18324.9267
402.9107,18347.0117
403.0829,18518.075
403.2551,18356.8517
403.4272,18241.16
403.5994,18289.19
403.7715,18635.7283
403.9436,18499.7383
404.1156,18594.1667
