Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-13 10:07:57.836363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2451.6483
218.2508,2505.245
218.442,2558.2283
218.6332,2614.0233
218.8244,2670.1967
219.0156,2731.6467
219.2067,2795.705
219.3979,2860.185
219.589,2926.305
219.7801,2995.6683
219.9712,3066.3083
220.1623,3138.85
220.3533,3215.5083
220.5444,3292.8633
220.7354,3372.81
220.9264,3454.7967
221.1174,3543.1233
221.3083,3632.1317
221.4993,3718.1567
221.6902,3805.9633
221.8812,3903.9
222.0721,4000.41
222.263,4100.3267
222.4538,4203.4267
222.6447,4308.94
222.8355,4416.3717
223.0264,4525.0567
223.2172,4634.065
223.408,4747.0217
223.5987,4863.3967
223.7895,4980.0717
223.9802,5101.1167
224.1709,5220.4767
224.3616,5350.0917
224.5524,5476.135
224.743,5607.325
224.9337,5738.0483
225.1243,5881.0083
225.315,6015.3767
225.5056,6147.4933
225.6962,6291.095
225.8867,6434.0117
226.0773,6579.2417
226.2678,6731.3517
226.4584,6884.62
226.6489,7036.6967
226.8394,7183.765
227.0298,7344.465
227.2203,7511.7483
227.4108,7684.625
227.6012,7853.9617
227.7916,8016.48
227.982,8186.695
228.1723,8352.9617
228.3627,8531.1167
228.5531,8700.7917
228.7434,8874.945
228.9337,9056.44
229.124,9241.7067
229.3143,9428.1033
229.5045,9627.785
229.6948,9828.135
229.885,10031.7583
230.0752,10238.095
230.2654,10446.7217
230.4556,10649.5633
230.6457,10848.9083
230.8358,11049.35
231.026,11254.145
231.2161,11458.5017
231.4062,11671.9917
231.5963,11876.0117
231.7863,12084.955
231.9764,12309.745
232.1664,12537.4867
232.3564,12768.6133
232.5464,12991.6167
232.7364,13219.1433
232.9263,13440.0267
233.1163,13674.7217
233.3062,13911.5933
233.4961,14161.2283
233.686,14391.305
233.8758,14600.2
234.0657,14818.0533
234.2555,15058.0267
234.4454,15297.1233
234.6352,15525.4683
234.825,15756.1733
235.0147,15980.08
235.2045,16207.215
235.3942,16433.1833
235.5839,16664.2367
235.7737,16891.1767
235.9633,17115.6967
236.153,17368.3783
236.3427,17603.7583
236.5323,17834.8267
236.7219,18054.3733
236.9115,18254.0583
237.1011,18462.6667
237.2907,18700.24
237.4803,18927.9033
237.6698,19143.9067
237.8593,19370.805
238.0488,19592.4717
238.2383,19816.3433
238.4278,20032.7283
238.6172,20274.37
238.8066,20497.0017
238.9961,20719.1033
239.1855,20957.7433
239.3748,21174.9867
239.5642,21376.4233
239.7536,21600.53
239.9429,21818.4033
240.1322,22009.4567
240.3215,22217.7217
240.5108,22428.31
240.7001,22645.16
240.8893,22850.0617
241.0786,23050.5083
241.2677,23240.355
241.457,23462.3783
241.6461,23623.9733
241.8353,23795.295
242.0244,23968.2067
242.2136,24140.0283
242.4027,24324.795
242.5918,24497.7683
242.7809,24629.5517
242.9699,24713.79
243.159,24856.2433
243.348,25078.4983
243.537,25304.7933
243.726,25479.91
243.915,25628.545
244.1039,25757.5967
244.2929,25807.065
244.4818,25908.8867
244.6707,26098.2783
244.8596,26322.6167
245.0485,26523.4567
245.2373,26718.4133
245.4262,26889.7
245.615,27056.4
245.8038,27178.955
245.9926,27344.5467
246.1814,27427.6067
246.3701,27414.4117
246.5589,27506.0217
246.7476,27687.395
246.9363,27909.8417
247.1249,28077.5783
247.3136,28254.73
247.5023,28417.85
247.6909,28582.7717
247.8795,28733.45
248.0681,28873.475
248.2567,29036.4617
248.4453,29171.6133
248.6338,29282.8717
248.8224,29261.345
249.0109,29258.8967
249.1994,29420.4967
249.3878,29619.7683
249.5763,29795.3483
249.7648,29948.4033
249.9532,30092.265
250.1416,30274.1283
250.33,30444.7067
250.5183,30591.2017
250.7067,30708.9117
250.8951,30812.5033
251.0834,30937.7417
251.2717,31040.3167
251.46,31130.065
251.6483,31214.0733
251.8365,31223.47
252.0247,31222.3883
252.213,31373.5867
252.4012,31510.17
252.5894,31685.4667
252.7775,31799.935
252.9657,31902.6933
253.1538,32050.525
253.3419,32156.1233
253.53,32223.5633
253.7181,32320.1867
253.9062,32407.99
254.0942,32491.3733
254.2823,32553.1633
254.4703,32623.1383
254.6583,32690.505
254.8463,32766.3033
255.0342,32804.675
255.2222,32833.1067
255.4101,32813.4933
255.598,32831.1283
255.7859,32937.3217
255.9738,33070.745
256.1616,33202.0033
256.3495,33339.9617
256.5373,33437.305
256.7251,33577.0167
256.9129,33667.385
257.1006,33742.23
257.2884,33844.3117
257.4761,33953.7933
257.6638,34013.4917
257.8515,34047.0433
258.0392,34100.24
258.2269,34139.565
258.4146,34181.3083
258.6022,34237.3167
258.7898,34244.59
258.9774,34272.7417
259.165,34329.09
259.3525,34357.685
259.5401,34404.6033
259.7276,34478.4017
259.9151,34535.3017
260.1026,34581.75
260.2901,34652.8217
260.4776,34718.8683
260.665,34832.7117
260.8524,34930.9117
261.0398,35029.2617
261.2272,35057.2467
261.4146,35059.1867
261.6019,35098.7433
261.7893,35149.965
261.9766,35181.2717
262.1639,35233.7483
262.3512,35223.4383
262.5384,35220.2467
262.7257,35220.9683
262.9129,35235.87
263.1001,35237.7667
263.2873,35285.2417
263.4745,35301.8717
263.6617,35226.31
263.8488,35258.1517
264.0359,35294.585
264.2231,35307.695
264.4101,35321.5967
264.5972,35348.0433
264.7842,35366.565
264.9713,35366.605
265.1583,35352.2683
265.3453,35361.5767
265.5323,35390.245
265.7193,35411.0667
265.9062,35449.2483
266.0931,35452.495
266.2801,35437.0083
266.4669,35456.1033
266.6538,35472.9967
266.8407,35492.3517
267.0276,35453.955
267.2143,35423.5017
267.4012,35431.0333
267.588,35364.5867
267.7747,35349.5167
267.9615,35337.9583
268.1482,35317.2683
268.3349,35308.155
268.5217,35276.5683
268.7083,35226.835
268.895,35199.55
269.0817,35212.5467
269.2682,35188.9883
269.4549,35126.0467
269.6415,35035.165
269.8281,34998.33
270.0146,35014.6683
270.2012,35007.2517
270.3877,35006.0833
270.5742,34980.94
270.7607,34953.5317
270.9472,34921.8217
271.1336,34886.465
271.32,34838.1817
271.5065,34794.45
271.6929,34772.0583
271.8792,34779.05
272.0656,34752.4867
272.252,34742.065
272.4383,34722.3767
272.6246,34678.4317
272.8109,34643.4783
272.9972,34677.8067
273.1835,34676.4267
273.3697,34675.5967
273.5559,34659.02
273.7421,34636.5483
273.9283,34605.5483
274.1145,34576.9067
274.3007,34548.735
274.4868,34537.1133
274.6729,34559.7033
274.859,34549.8017
275.0451,34516.5583
275.2311,34413.965
275.4172,34406.1917
275.6032,34406.22
275.7892,34410.46
275.9752,34379.6067
276.1612,34382.5717
276.3472,34318.5883
276.5331,34279.265
276.719,34251.825
276.9049,34231.235
277.0908,34179.225
277.2767,34149.6183
277.4625,34136.9033
277.6484,34092.22
277.8342,34033.6483
278.02,34001.075
278.2057,34001.3417
278.3915,34016.15
278.5772,33993.9583
278.763,33931.1717
278.9487,33936.1283
279.1343,33941.0333
279.32,33897.7933
279.5057,33825.3133
279.6913,33713.4383
279.877,33667.9167
280.0625,33631.37
280.2481,33557.1333
280.4337,33493.0867
280.6192,33507.2917
280.8048,33509.905
280.9903,33449.8217
281.1758,33376.115
281.3612,33307.1933
281.5467,33260.1883
281.7321,33273.7617
281.9175,33256.3717
282.1029,33219.42
282.2884,33192.4
282.4737,33115.6717
282.6591,33050.06
282.8444,33018.2717
283.0297,32977.595
283.215,32951.8933
283.4002,32914.37
283.5855,32836.2733
283.7707,32724.7583
283.956,32662.61
284.1412,32611.8867
284.3264,32601.3483
284.5115,32612.545
284.6967,32599.0467
284.8818,32529.1383
285.0669,32441.4433
285.252,32405.5333
285.4371,32378.89
285.6222,32311.4217
285.8072,32251.3033
285.9922,32200.4983
286.1772,32183.2633
286.3622,32172.425
286.5472,32106.8367
286.7321,32027.1533
286.9171,32029.8683
287.102,32010.34
287.2869,32009.27
287.4717,32030.9283
287.6566,31996.91
287.8415,31965.7817
288.0263,31920.6133
288.2111,31826.5783
288.3959,31734.705
288.5806,31705.1383
288.7654,31684.4233
288.9501,31726.5167
289.1348,31716.2567
289.3195,31686.6883
289.5042,31668.2817
289.6889,31667.175
289.8735,31572.2883
290.0581,31517.0183
290.2428,31433.8967
290.4273,31406.375
290.6119,31409.4717
290.7965,31377.8733
290.981,31347.9183
291.1655,31311.835
291.35,31202.0017
291.5345,31121.08
291.719,31101.215
291.9034,31083.8017
292.0878,31108.1217
292.2722,31066.9917
292.4566,31006.7283
292.641,30989.6583
292.8253,30961.1517
293.0096,30909.2333
293.194,30894.3117
293.3783,30865.81
293.5626,30854.57
293.7468,30829.1683
293.9311,30799.0067
294.1153,30723.3867
294.2995,30600.3217
294.4837,30518.6117
294.6678,30447.3967
294.852,30399.6183
295.0361,30388.505
295.2202,30374.2317
295.4043,30368.7433
295.5884,30326.6517
295.7725,30287.385
295.9565,30239.0683
296.1405,30153.2467
296.3246,30098.8883
296.5085,30113.8733
296.6925,30130.06
296.8764,30092.7733
297.0603,30048.0333
297.2443,29998.8117
297.4282,29927.2783
297.612,29846.8017
297.7959,29777.32
297.9797,29732.4533
298.1635,29663.985
298.3474,29681.3833
298.5311,29693.7317
298.7149,29617.5483
298.8987,29530.0
299.0823,29476.59
299.2661,29398.2833
299.4498,29287.435
299.6334,29265.21
299.8171,29251.8617
300.0007,29207.4
300.1843,29175.9933
300.368,29140.6867
300.5515,29094.0083
300.7351,29051.9567
300.9186,29011.2033
301.1021,28951.4133
301.2857,28924.6833
301.4691,28892.3533
301.6526,28881.085
301.8361,28816.59
302.0195,28752.2317
302.2029,28714.5467
302.3863,28687.3783
302.5697,28629.51
302.753,28614.5283
302.9364,28613.9833
303.1197,28622.1983
303.303,28580.575
303.4863,28510.1733
303.6696,28409.8533
303.8528,28328.3567
304.036,28282.6617
304.2192,28280.9517
304.4024,28244.1133
304.5856,28181.3183
304.7688,28152.8283
304.9519,28125.9983
305.135,28081.7917
305.3181,28034.6083
305.5012,28003.0333
305.6842,27988.2383
305.8673,27951.445
306.0504,27888.1517
306.2333,27801.2117
306.4163,27777.2867
306.5993,27719.61
306.7822,27694.0133
306.9652,27673.45
307.1481,27614.0433
307.331,27569.2117
307.5139,27515.0483
307.6967,27451.6933
307.8796,27395.965
308.0624,27354.24
308.2452,27301.41
308.428,27250.3533
308.6107,27232.4117
308.7935,27189.3783
308.9762,27147.245
309.1589,27104.9467
309.3416,27060.4567
309.5243,27010.9517
309.7069,26972.41
309.8896,26918.31
310.0721,26877.3117
310.2548,26850.1633
310.4373,26818.5483
310.6199,26809.8517
310.8024,26756.2133
310.985,26732.5117
311.1674,26663.3967
311.3499,26587.4967
311.5324,26570.94
311.7148,26569.1317
311.8973,26527.5983
312.0797,26486.8067
312.2621,26452.0267
312.4445,26413.1483
312.6268,26354.975
312.8091,26326.62
312.9915,26256.3133
313.1738,26219.975
313.356,26150.0583
313.5383,26090.145
313.7206,26069.5467
313.9027,26010.3517
314.085,25984.6967
314.2672,25959.3783
314.4493,25941.6017
314.6314,25933.5067
314.8136,25926.3667
314.9957,25865.6983
315.1778,25796.5283
315.3598,25771.3017
315.5419,25757.2317
315.724,25743.3733
315.9059,25710.5767
316.088,25670.74
316.2699,25665.2783
316.4519,25644.0583
316.6338,25592.1767
316.8157,25503.125
316.9977,25465.3683
317.1795,25468.155
317.3614,25469.11
317.5432,25445.3733
317.7251,25391.7417
317.9069,25310.22
318.0887,25266.1333
318.2704,25220.9817
318.4522,25217.0
318.6339,25219.7667
318.8156,25243.61
318.9973,25212.84
319.179,25203.9517
319.3607,25211.655
319.5423,25214.615
319.7239,25184.1533
319.9055,25135.975
320.0871,25107.5783
320.2687,25089.395
320.4502,25064.475
320.6317,25005.6567
320.8132,24985.91
320.9947,24992.2217
321.1761,24991.9133
321.3576,24972.2917
321.5391,24940.0583
321.7205,24903.8333
321.9019,24868.5417
322.0832,24817.5767
322.2646,24777.65
322.4459,24746.3533
322.6272,24707.1433
322.8085,24674.1967
322.9898,24648.6783
323.1711,24611.9483
323.3523,24583.8083
323.5335,24535.6333
323.7147,24573.3783
323.8959,24619.3883
324.0771,24622.5883
324.2582,24588.0267
324.4393,24571.6317
324.6204,24575.4367
324.8015,24559.0533
324.9826,24579.4367
325.1637,24598.51
325.3447,24598.3467
325.5257,24601.9833
325.7067,24588.61
325.8877,24473.3767
326.0686,24381.8567
326.2496,24382.9467
326.4305,24348.1583
326.6114,24341.1917
326.7922,24339.8
326.9731,24339.205
327.1539,24303.5867
327.3347,24286.66
327.5155,24270.3983
327.6963,24299.6967
327.8771,24298.5367
328.0578,24252.5367
328.2385,24170.7983
328.4193,24160.1767
328.5999,24141.19
328.7806,24101.25
328.9613,24108.1717
329.1419,24098.2833
329.3225,24095.2833
329.5031,24048.3967
329.6837,24008.8583
329.8642,23974.4083
330.0447,23962.925
330.2252,23924.115
330.4057,23882.33
330.5862,23872.94
330.7667,23881.6917
330.9471,23877.1933
331.1275,23869.3983
331.3079,23820.94
331.4883,23785.275
331.6687,23783.505
331.849,23751.7233
332.0293,23714.195
332.2096,23682.1867
332.3899,23677.945
332.5702,23687.8733
332.7504,23699.4283
332.9306,23702.6833
333.1108,23652.4817
333.291,23594.7183
333.4712,23590.875
333.6514,23614.5267
333.8315,23599.7233
334.0116,23578.845
334.1917,23575.34
334.3717,23580.3267
334.5518,23589.23
334.7318,23551.7467
334.9119,23530.9467
335.0918,23538.8233
335.2718,23533.9783
335.4518,23519.8967
335.6317,23505.975
335.8116,23498.5733
335.9915,23446.2333
336.1714,23396.255
336.3513,23398.0817
336.5311,23403.2783
336.7109,23405.9467
336.8907,23370.07
337.0705,23300.58
337.2502,23233.4033
337.43,23211.0917
337.6097,23171.2167
337.7894,23143.84
337.9691,23141.5983
338.1488,23157.965
338.3284,23167.5733
338.508,23196.3917
338.6877,23191.2733
338.8672,23165.1633
339.0468,23099.7483
339.2263,23066.39
339.4059,23087.1133
339.5854,23111.4033
339.7649,23102.825
339.9443,23082.51
340.1238,23074.635
340.3032,23088.565
340.4826,23095.555
340.662,23037.6817
340.8414,22987.4783
341.0207,22996.685
341.2001,23006.5217
341.3794,23005.2483
341.5587,23026.7933
341.738,23001.5967
341.9172,22975.3417
342.0965,22924.6067
342.2757,22849.9067
342.4549,22780.3433
342.6341,22773.5083
342.8132,22791.595
342.9923,22820.4567
343.1715,22851.375
343.3506,22817.4967
343.5296,22766.9817
343.7087,22741.8817
343.8878,22706.835
344.0668,22692.7767
344.2458,22687.735
344.4248,22641.7067
344.6037,22618.0633
344.7827,22617.52
344.9616,22598.58
345.1405,22606.5817
345.3194,22590.0283
345.4982,22553.3467
345.6771,22527.5467
345.8559,22525.835
346.0347,22493.085
346.2135,22485.2867
346.3923,22491.0183
346.571,22432.6667
346.7498,22409.065
346.9285,22444.0433
347.1071,22390.7467
347.2859,22353.155
347.4645,22376.3017
347.6431,22432.4117
347.8217,22503.735
348.0003,22429.5233
348.1789,22328.7167
348.3574,22275.6067
348.5359,22219.915
348.7145,22169.8583
348.893,22164.4017
349.0714,22156.4133
349.2499,22109.8233
349.4283,22055.5467
349.6068,21986.52
349.7852,21970.9217
349.9635,21984.94
350.1419,21972.5967
350.3202,21941.2067
350.4985,21878.935
350.6768,21846.8883
350.8551,21820.7067
351.0334,21791.44
351.2116,21761.1017
351.3898,21753.6217
351.568,21736.4267
351.7462,21736.8717
351.9243,21707.7083
352.1025,21670.3783
352.2806,21630.6117
352.4587,21629.48
352.6368,21588.24
352.8148,21518.7483
352.9929,21485.825
353.1709,21491.6183
353.3489,21483.45
353.5268,21441.5067
353.7048,21401.0333
353.8828,21373.3067
354.0607,21325.1233
354.2386,21320.9133
354.4165,21292.8333
354.5943,21260.2833
354.7722,21246.1133
354.95,21267.2367
355.1278,21245.085
355.3056,21185.94
355.4833,21106.04
355.6611,21048.9017
355.8388,20991.54
356.0165,20963.69
356.1942,20972.2733
356.3719,20993.8167
356.5495,20985.0917
356.7271,20958.6233
356.9047,20922.8367
357.0823,20925.0067
357.2599,20930.5267
357.4374,20889.62
357.6149,20828.3933
357.7924,20768.5717
357.9699,20738.465
358.1474,20698.2317
358.3248,20651.0817
358.5023,20613.4983
358.6797,20563.8683
358.8571,20531.8733
359.0344,20499.68
359.2118,20449.7567
359.3891,20416.855
359.5664,20385.6017
359.7437,20360.1683
359.9209,20303.555
360.0982,20233.08
360.2754,20186.7183
360.4526,20211.715
360.6298,20223.94
360.807,20209.9267
360.9841,20165.73
361.1613,20112.5683
361.3383,20116.98
361.5154,20117.745
361.6925,20055.85
361.8695,20035.02
362.0466,19984.9483
362.2236,19980.335
362.4005,19987.095
362.5775,19907.6433
362.7545,19842.2833
362.9314,19832.285
363.1083,19821.3717
363.2852,19781.6817
363.462,19738.69
363.6389,19739.3683
363.8157,19709.5367
363.9925,19712.8483
364.1693,19660.5117
364.346,19593.0017
364.5228,19611.5267
364.6996,19624.2233
364.8762,19638.4483
365.0529,19571.33
365.2296,19555.7133
365.4062,19576.9467
365.5829,19514.435
365.7595,19531.9983
365.9361,19512.6183
366.1126,19510.04
366.2892,19618.1283
366.4657,19766.205
366.6422,19832.3317
366.8186,19874.985
366.9951,19808.0083
367.1716,19703.14
367.348,19798.8683
367.5244,19931.52
367.7008,20019.495
367.8772,19786.685
368.0535,19598.7083
368.2298,19657.4683
368.4061,19493.745
368.5824,19512.6317
368.7586,19617.9267
368.9349,19518.7833
369.1111,19505.1217
369.2873,19502.3267
369.4635,19670.845
369.6396,19483.7583
369.8158,19335.7967
369.9919,19286.9317
370.168,19267.1033
370.3441,19229.9367
370.5202,19140.235
370.6962,19073.4083
370.8722,19043.895
371.0482,19033.785
371.2242,19091.86
371.4002,19175.96
371.5761,19138.4767
371.752,19117.3317
371.9279,19118.895
372.1038,19070.945
372.2796,19024.9983
372.4555,19032.4117
372.6313,19029.265
372.8071,19012.355
372.9829,18992.265
373.1586,19015.12
373.3344,18986.8933
373.5101,18960.3083
373.6858,18961.0317
373.8615,18957.3533
374.0371,19024.4133
374.2127,19110.6
374.3884,19050.15
374.564,18999.68
374.7395,19037.2383
374.9151,19222.7883
375.0906,19429.5667
375.2661,19328.9417
375.4416,19345.2067
375.6171,19557.79
375.7925,19603.905
375.968,19460.2317
376.1434,19241.825
376.3188,19200.3867
376.4941,19250.8917
376.6695,19332.5717
376.8448,19456.42
377.0201,19337.5433
377.1954,19434.1567
377.3707,19511.6067
377.5459,19535.1883
377.7212,19822.76
377.8964,20010.1283
378.0715,19828.7833
378.2467,19983.1083
378.4218,20115.7467
378.597,19776.9317
378.7721,19888.8433
378.9472,19895.7083
379.1222,20039.1067
379.2973,20733.5083
379.4723,21049.6783
379.6473,20636.395
379.8223,20072.7383
379.9972,19862.5483
380.1722,19697.965
380.3471,19819.4217
380.522,19828.6917
380.6969,20105.9017
380.8717,20183.49
381.0466,19833.965
381.2214,19748.5283
381.3962,19545.3467
381.571,19411.91
381.7457,19492.845
381.9204,19485.9917
382.0952,19488.3817
382.2699,19992.4983
382.4445,20016.2983
382.6192,20250.1217
382.7938,20700.4733
382.9685,20406.345
383.1431,19974.44
383.3176,19845.0033
383.4922,19798.57
383.6667,19773.0683
383.8412,19618.9617
384.0157,19652.7283
384.1902,19857.885
384.3646,19876.2383
384.5391,19698.43
384.7134,19683.6383
384.8878,19930.4833
385.0622,20062.5483
385.2365,19644.2617
385.4109,19483.3117
385.5852,19508.75
385.7594,19493.245
385.9337,19576.36
386.1079,19659.87
386.2822,19897.585
386.4564,19731.115
386.6306,19821.42
386.8047,20035.1817
386.9789,19986.0033
387.153,20340.7117
387.3271,20583.4583
387.5012,20750.29
387.6752,21066.3667
387.8492,21013.5683
388.0233,20757.655
388.1972,21078.455
388.3712,20968.325
388.5452,21098.775
388.7191,21330.0933
388.893,21560.3583
389.0669,21119.8033
389.2408,20373.3667
389.4146,19914.8133
389.5884,19505.3483
389.7623,19406.91
389.9361,19500.9417
390.1098,19795.3533
390.2835,19802.1833
390.4573,19662.7783
390.631,19894.7133
390.8047,20267.1417
390.9784,20095.9667
391.152,20159.4217
391.3256,20534.3133
391.4992,20317.9483
391.6728,20125.0433
391.8464,20602.68
392.0199,20865.15
392.1934,20828.2133
392.3669,21443.9683
392.5403,21331.42
392.7138,21727.6917
392.8873,22243.53
393.0607,22808.0917
393.2341,22971.215
393.4074,22330.9933
393.5808,21395.4817
393.7542,21321.42
393.9274,21162.9733
394.1007,21020.475
394.274,20900.5683
394.4472,20637.2633
394.6205,21007.0067
394.7937,21517.2283
394.9668,21300.2783
395.14,20977.9917
395.3131,20676.2967
395.4863,20701.5867
395.6594,20564.7617
395.8325,20218.735
396.0055,20341.4783
396.1786,20383.69
396.3516,20430.7617
396.5246,20314.42
396.6975,20219.77
396.8705,21034.3733
397.0434,20701.24
397.2163,20201.1283
397.3892,20619.8183
397.5621,21034.7283
397.735,21400.9867
397.9077,22100.3167
398.0806,21398.2
398.2534,21559.4967
398.4261,21782.2083
398.5989,22926.7617
398.7716,22783.95
398.9443,22207.5817
399.117,21486.4233
399.2896,21354.1883
399.4623,21252.3283
399.6349,20910.0717
399.8075,20419.3817
399.9801,20497.465
400.1526,20271.3017
400.3252,19560.3717
400.4977,19379.99
400.6702,19286.2617
400.8427,19483.2217
401.0151,19765.5717
401.1875,19664.6467
401.36,19838.2583
401.5323,19587.21
401.7047,19288.395
401.877,19100.2733
402.0494,19085.8367
402.2216,19499.82
402.394,19512.34
402.5662,19317.0283
402.7385,19252.875
402.9107,19284.1417
403.0829,19443.47
403.2551,19269.1733
403.4272,19154.6133
403.5994,19216.3467
403.7715,19578.27
403.9436,19436.39
404.1156,19538.7333
