Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-13 07:04:51.646144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2452.195
218.2508,2505.6383
218.442,2557.8833
218.6332,2612.6117
218.8244,2668.2667
219.0156,2731.0033
219.2067,2796.8583
219.3979,2862.955
219.589,2930.7733
219.7801,2998.2533
219.9712,3070.3883
220.1623,3142.47
220.3533,3218.2733
220.5444,3293.745
220.7354,3374.995
220.9264,3458.3867
221.1174,3546.7217
221.3083,3638.01
221.4993,3724.1217
221.6902,3811.1583
221.8812,3910.9417
222.0721,4009.1083
222.263,4106.0983
222.4538,4210.2133
222.6447,4316.99
222.8355,4425.7483
223.0264,4535.94
223.2172,4644.6783
223.408,4759.665
223.5987,4876.2933
223.7895,4994.1967
223.9802,5114.48
224.1709,5236.4467
224.3616,5364.075
224.5524,5494.065
224.743,5627.4233
224.9337,5756.555
225.1243,5900.5717
225.315,6034.8217
225.5056,6167.2867
225.6962,6306.5983
225.8867,6443.1683
226.0773,6584.21
226.2678,6745.34
226.4584,6903.4267
226.6489,7057.43
226.8394,7206.6217
227.0298,7375.09
227.2203,7544.5633
227.4108,7720.0817
227.6012,7889.275
227.7916,8055.295
227.982,8226.9567
228.1723,8394.4633
228.3627,8571.535
228.5531,8746.25
228.7434,8921.9783
228.9337,9105.27
229.124,9293.7833
229.3143,9479.5267
229.5045,9682.21
229.6948,9886.1283
229.885,10089.615
230.0752,10301.185
230.2654,10507.49
230.4556,10712.1917
230.6457,10914.0617
230.8358,11117.5333
231.026,11324.7317
231.2161,11532.0583
231.4062,11747.305
231.5963,11950.715
231.7863,12165.34
231.9764,12393.735
232.1664,12621.685
232.3564,12855.9167
232.5464,13083.3533
232.7364,13311.9217
232.9263,13534.1983
233.1163,13772.0217
233.3062,14012.7817
233.4961,14265.7133
233.686,14500.8383
233.8758,14712.2483
234.0657,14931.925
234.2555,15175.2867
234.4454,15417.8967
234.6352,15647.7983
234.825,15884.9083
235.0147,16107.8433
235.2045,16339.725
235.3942,16568.755
235.5839,16805.0683
235.7737,17033.1
235.9633,17261.025
236.153,17515.1517
236.3427,17756.4383
236.5323,17989.295
236.7219,18212.6033
236.9115,18416.395
237.1011,18628.77
237.2907,18868.1567
237.4803,19099.1517
237.6698,19317.025
237.8593,19550.3583
238.0488,19774.7917
238.2383,19999.665
238.4278,20222.4383
238.6172,20467.125
238.8066,20692.38
238.9961,20918.8783
239.1855,21160.27
239.3748,21381.1267
239.5642,21591.4283
239.7536,21818.085
239.9429,22034.4833
240.1322,22233.6833
240.3215,22443.46
240.5108,22658.3517
240.7001,22876.3483
240.8893,23087.9883
241.0786,23290.4117
241.2677,23487.9733
241.457,23708.5933
241.6461,23873.7517
241.8353,24046.6467
242.0244,24222.0183
242.2136,24396.7133
242.4027,24585.0383
242.5918,24761.385
242.7809,24898.1983
242.9699,24982.2933
243.159,25130.6017
243.348,25360.5183
243.537,25590.07
243.726,25771.4017
243.915,25923.5767
244.1039,26052.0067
244.2929,26103.9817
244.4818,26204.9733
244.6707,26397.08
244.8596,26625.3667
245.0485,26830.7817
245.2373,27031.99
245.4262,27209.515
245.615,27380.6017
245.8038,27501.61
245.9926,27670.6767
246.1814,27754.8433
246.3701,27743.2983
246.5589,27835.7883
246.7476,28021.9867
246.9363,28243.465
247.1249,28415.4467
247.3136,28595.3517
247.5023,28762.21
247.6909,28937.2133
247.8795,29089.0383
248.0681,29229.5383
248.2567,29390.1633
248.4453,29531.7667
248.6338,29650.82
248.8224,29631.1383
249.0109,29625.7483
249.1994,29790.6617
249.3878,29991.8283
249.5763,30167.4583
249.7648,30324.0233
249.9532,30476.1167
250.1416,30655.8083
250.33,30832.34
250.5183,30979.6533
250.7067,31097.9833
250.8951,31202.6633
251.0834,31323.4317
251.2717,31435.26
251.46,31530.7183
251.6483,31620.8483
251.8365,31630.9033
252.0247,31625.4533
252.213,31777.3383
252.4012,31916.4117
252.5894,32089.1867
252.7775,32206.5833
252.9657,32310.175
253.1538,32457.0017
253.3419,32575.8467
253.53,32641.9367
253.7181,32743.0933
253.9062,32822.6533
254.0942,32906.4467
254.2823,32967.83
254.4703,33036.6517
254.6583,33108.12
254.8463,33183.4333
255.0342,33222.2167
255.2222,33255.965
255.4101,33236.8367
255.598,33256.9683
255.7859,33361.9467
255.9738,33493.07
256.1616,33629.0167
256.3495,33764.19
256.5373,33858.5817
256.7251,34002.8817
256.9129,34087.4867
257.1006,34172.23
257.2884,34267.7617
257.4761,34376.56
257.6638,34434.7567
257.8515,34472.905
258.0392,34524.2533
258.2269,34569.1883
258.4146,34613.5383
258.6022,34671.1017
258.7898,34677.5533
258.9774,34703.885
259.165,34756.9233
259.3525,34779.5283
259.5401,34819.2783
259.7276,34886.6317
259.9151,34947.9067
260.1026,34995.715
260.2901,35071.64
260.4776,35145.9283
260.665,35260.3167
260.8524,35356.1717
261.0398,35447.8867
261.2272,35475.925
261.4146,35471.62
261.6019,35507.7117
261.7893,35564.14
261.9766,35590.635
262.1639,35648.9483
262.3512,35636.1483
262.5384,35637.945
262.7257,35634.0933
262.9129,35640.2133
263.1001,35638.5933
263.2873,35681.38
263.4745,35695.585
263.6617,35619.255
263.8488,35648.6283
264.0359,35691.8383
264.2231,35700.535
264.4101,35715.5467
264.5972,35735.3433
264.7842,35753.6783
264.9713,35745.1067
265.1583,35727.7417
265.3453,35738.3667
265.5323,35764.7217
265.7193,35788.2983
265.9062,35821.4883
266.0931,35823.1917
266.2801,35799.645
266.4669,35821.55
266.6538,35832.2717
266.8407,35848.8017
267.0276,35812.2683
267.2143,35769.8467
267.4012,35776.7433
267.588,35709.9633
267.7747,35693.2467
267.9615,35678.085
268.1482,35644.5783
268.3349,35629.24
268.5217,35600.68
268.7083,35546.075
268.895,35521.7683
269.0817,35532.37
269.2682,35501.17
269.4549,35443.8417
269.6415,35357.13
269.8281,35324.6217
270.0146,35333.1017
270.2012,35319.365
270.3877,35318.0333
270.5742,35286.395
270.7607,35258.8317
270.9472,35221.095
271.1336,35183.085
271.32,35134.155
271.5065,35086.6267
271.6929,35064.45
271.8792,35072.285
272.0656,35045.5833
272.252,35026.7167
272.4383,35004.23
272.6246,34957.5383
272.8109,34916.625
272.9972,34948.6933
273.1835,34947.5633
273.3697,34944.7183
273.5559,34923.6917
273.7421,34895.4467
273.9283,34864.625
274.1145,34829.7633
274.3007,34796.3633
274.4868,34786.79
274.6729,34805.225
274.859,34786.145
275.0451,34753.8983
275.2311,34645.4167
275.4172,34636.155
275.6032,34636.0567
275.7892,34638.45
275.9752,34611.9333
276.1612,34612.77
276.3472,34544.1083
276.5331,34505.1583
276.719,34473.0083
276.9049,34450.98
277.0908,34393.3783
277.2767,34361.87
277.4625,34343.1283
277.6484,34301.9333
277.8342,34233.2667
278.02,34199.1633
278.2057,34190.705
278.3915,34210.5233
278.5772,34181.8817
278.763,34115.5333
278.9487,34120.1167
279.1343,34119.9933
279.32,34073.2883
279.5057,34002.0933
279.6913,33884.4467
279.877,33835.72
280.0625,33801.9617
280.2481,33732.155
280.4337,33664.1317
280.6192,33677.315
280.8048,33681.7117
280.9903,33617.9667
281.1758,33542.7733
281.3612,33465.07
281.5467,33419.4017
281.7321,33426.365
281.9175,33412.835
282.1029,33374.6117
282.2884,33349.2017
282.4737,33272.8633
282.6591,33202.7633
282.8444,33167.2717
283.0297,33126.0467
283.215,33098.04
283.4002,33057.7883
283.5855,32978.23
283.7707,32864.8917
283.956,32802.6017
284.1412,32749.8983
284.3264,32737.56
284.5115,32745.295
284.6967,32727.655
284.8818,32660.4717
285.0669,32566.6567
285.252,32530.8433
285.4371,32501.8633
285.6222,32434.5933
285.8072,32375.945
285.9922,32326.86
286.1772,32312.5283
286.3622,32304.315
286.5472,32228.795
286.7321,32144.8067
286.9171,32147.2433
287.102,32123.1117
287.2869,32125.5017
287.4717,32142.0317
287.6566,32110.0417
287.8415,32076.615
288.0263,32032.9367
288.2111,31936.4317
288.3959,31844.17
288.5806,31807.3583
288.7654,31785.5433
288.9501,31830.7867
289.1348,31816.025
289.3195,31795.5967
289.5042,31775.67
289.6889,31773.7833
289.8735,31677.2367
290.0581,31619.7767
290.2428,31534.115
290.4273,31503.5317
290.6119,31505.7067
290.7965,31470.3733
290.981,31444.9467
291.1655,31408.8617
291.35,31298.6383
291.5345,31223.5683
291.719,31194.3533
291.9034,31175.3283
292.0878,31195.4417
292.2722,31153.02
292.4566,31088.925
292.641,31079.0917
292.8253,31048.93
293.0096,30997.9133
293.194,30980.5333
293.3783,30956.7783
293.5626,30943.2867
293.7468,30912.2533
293.9311,30886.9483
294.1153,30805.8967
294.2995,30682.6517
294.4837,30600.07
294.6678,30528.4267
294.852,30484.0933
295.0361,30475.7817
295.2202,30463.625
295.4043,30456.625
295.5884,30411.655
295.7725,30369.1267
295.9565,30317.53
296.1405,30225.6283
296.3246,30173.8983
296.5085,30192.8983
296.6925,30211.5
296.8764,30181.7567
297.0603,30132.9983
297.2443,30084.4217
297.4282,30012.165
297.612,29933.2017
297.7959,29863.8967
297.9797,29808.5817
298.1635,29735.2267
298.3474,29758.615
298.5311,29764.9533
298.7149,29692.9633
298.8987,29603.0933
299.0823,29553.1083
299.2661,29479.1533
299.4498,29371.055
299.6334,29345.145
299.8171,29326.7833
300.0007,29275.4883
300.1843,29240.0733
300.368,29209.245
300.5515,29169.855
300.7351,29133.4283
300.9186,29093.7917
301.1021,29036.965
301.2857,29011.1717
301.4691,28977.23
301.6526,28965.1633
301.8361,28891.9383
302.0195,28824.99
302.2029,28779.3533
302.3863,28761.015
302.5697,28702.0817
302.753,28693.3883
302.9364,28692.92
303.1197,28702.6083
303.303,28664.7467
303.4863,28594.18
303.6696,28488.0433
303.8528,28404.895
304.036,28355.745
304.2192,28345.5817
304.4024,28314.795
304.5856,28256.9033
304.7688,28227.68
304.9519,28202.745
305.135,28159.6533
305.3181,28115.205
305.5012,28082.24
305.6842,28061.3283
305.8673,28025.9067
306.0504,27964.895
306.2333,27873.7583
306.4163,27847.4567
306.5993,27792.5467
306.7822,27769.4683
306.9652,27752.0317
307.1481,27694.915
307.331,27647.9783
307.5139,27595.4967
307.6967,27529.01
307.8796,27475.4633
308.0624,27432.0017
308.2452,27375.3433
308.428,27324.5517
308.6107,27306.15
308.7935,27261.6583
308.9762,27221.3467
309.1589,27179.7783
309.3416,27139.3867
309.5243,27089.1617
309.7069,27049.4767
309.8896,26999.1633
310.0721,26952.6783
310.2548,26924.9533
310.4373,26893.92
310.6199,26884.9933
310.8024,26829.1283
310.985,26806.32
311.1674,26739.0633
311.3499,26660.5417
311.5324,26646.6183
311.7148,26648.52
311.8973,26603.6317
312.0797,26562.9117
312.2621,26529.155
312.4445,26486.4217
312.6268,26431.9667
312.8091,26398.7817
312.9915,26330.6883
313.1738,26294.0017
313.356,26225.26
313.5383,26169.3833
313.7206,26140.5867
313.9027,26087.9933
314.085,26058.1033
314.2672,26033.9833
314.4493,26019.6217
314.6314,26012.07
314.8136,26003.43
314.9957,25938.15
315.1778,25870.5233
315.3598,25847.4567
315.5419,25832.1217
315.724,25819.8917
315.9059,25788.5567
316.088,25749.9467
316.2699,25742.88
316.4519,25717.5633
316.6338,25665.3533
316.8157,25575.1767
316.9977,25540.4767
317.1795,25541.8933
317.3614,25540.9017
317.5432,25512.675
317.7251,25463.71
317.9069,25383.7833
318.0887,25337.78
318.2704,25294.18
318.4522,25289.4133
318.6339,25290.46
318.8156,25314.6883
318.9973,25285.0883
319.179,25277.0933
319.3607,25285.0433
319.5423,25287.285
319.7239,25253.535
319.9055,25202.7567
320.0871,25176.7367
320.2687,25157.6183
320.4502,25130.7067
320.6317,25070.8433
320.8132,25052.4633
320.9947,25059.7983
321.1761,25056.6983
321.3576,25042.2533
321.5391,25004.96
321.7205,24968.7467
321.9019,24935.5983
322.0832,24886.795
322.2646,24845.3817
322.4459,24815.8483
322.6272,24779.6833
322.8085,24742.5417
322.9898,24721.0933
323.1711,24680.23
323.3523,24655.7117
323.5335,24605.98
323.7147,24644.2133
323.8959,24687.3017
324.0771,24685.9617
324.2582,24655.8633
324.4393,24635.8983
324.6204,24641.1433
324.8015,24624.9533
324.9826,24645.1667
325.1637,24664.9083
325.3447,24662.1
325.5257,24662.0267
325.7067,24650.6567
325.8877,24530.8033
326.0686,24443.2967
326.2496,24438.9567
326.4305,24407.4833
326.6114,24397.645
326.7922,24394.0767
326.9731,24391.9267
327.1539,24364.32
327.3347,24345.685
327.5155,24332.425
327.6963,24362.2967
327.8771,24363.81
328.0578,24314.42
328.2385,24235.2883
328.4193,24219.8067
328.5999,24203.0083
328.7806,24159.0067
328.9613,24165.145
329.1419,24154.19
329.3225,24144.9067
329.5031,24101.7983
329.6837,24067.22
329.8642,24025.14
330.0447,24014.625
330.2252,23976.365
330.4057,23935.8667
330.5862,23930.9033
330.7667,23936.35
330.9471,23931.5183
331.1275,23925.5467
331.3079,23881.295
331.4883,23845.7867
331.6687,23840.9883
331.849,23810.125
332.0293,23770.935
332.2096,23741.8683
332.3899,23736.1833
332.5702,23744.465
332.7504,23754.8667
332.9306,23753.78
333.1108,23707.3633
333.291,23650.48
333.4712,23650.5317
333.6514,23678.33
333.8315,23660.075
334.0116,23642.2633
334.1917,23636.8533
334.3717,23637.15
334.5518,23646.1183
334.7318,23606.92
334.9119,23590.3133
335.0918,23593.2133
335.2718,23584.065
335.4518,23574.0917
335.6317,23558.4367
335.8116,23555.67
335.9915,23510.25
336.1714,23463.0583
336.3513,23456.93
336.5311,23459.7267
336.7109,23465.23
336.8907,23426.8583
337.0705,23363.02
337.2502,23295.575
337.43,23269.01
337.6097,23223.0083
337.7894,23199.3083
337.9691,23203.4633
338.1488,23214.7833
338.3284,23222.8883
338.508,23253.1117
338.6877,23244.74
338.8672,23216.8417
339.0468,23153.6967
339.2263,23126.0083
339.4059,23141.0033
339.5854,23166.8067
339.7649,23156.9533
339.9443,23130.5567
340.1238,23125.4067
340.3032,23141.5483
340.4826,23148.5517
340.662,23093.15
340.8414,23043.6183
341.0207,23048.86
341.2001,23062.7383
341.3794,23070.95
341.5587,23083.6567
341.738,23056.435
341.9172,23023.96
342.0965,22973.6017
342.2757,22904.505
342.4549,22838.8917
342.6341,22829.1117
342.8132,22843.7483
342.9923,22870.26
343.1715,22904.7
343.3506,22870.0
343.5296,22816.385
343.7087,22797.2867
343.8878,22763.7067
344.0668,22758.5033
344.2458,22753.6467
344.4248,22701.5233
344.6037,22676.2867
344.7827,22672.4317
344.9616,22653.62
345.1405,22655.3317
345.3194,22642.0767
345.4982,22600.8133
345.6771,22576.4067
345.8559,22580.08
346.0347,22550.7133
346.2135,22540.2567
346.3923,22542.5917
346.571,22484.75
346.7498,22459.9317
346.9285,22492.175
347.1071,22440.2667
347.2859,22405.905
347.4645,22433.4667
347.6431,22487.2167
347.8217,22557.7
348.0003,22475.41
348.1789,22379.5517
348.3574,22324.3167
348.5359,22267.875
348.7145,22216.2983
348.893,22219.0067
349.0714,22212.5133
349.2499,22167.8283
349.4283,22110.1883
349.6068,22044.9117
349.7852,22021.0133
349.9635,22029.05
350.1419,22015.5533
350.3202,21980.415
350.4985,21928.75
350.6768,21893.7483
350.8551,21871.1383
351.0334,21839.435
351.2116,21809.225
351.3898,21805.9517
351.568,21778.6133
351.7462,21780.0067
351.9243,21753.635
352.1025,21717.8683
352.2806,21681.535
352.4587,21682.2617
352.6368,21638.9083
352.8148,21566.3517
352.9929,21533.155
353.1709,21538.5017
353.3489,21526.12
353.5268,21484.9217
353.7048,21443.2633
353.8828,21412.175
354.0607,21364.005
354.2386,21358.1367
354.4165,21328.5467
354.5943,21299.0383
354.7722,21286.13
354.95,21302.3167
355.1278,21285.7983
355.3056,21226.27
355.4833,21148.465
355.6611,21090.805
355.8388,21038.2833
356.0165,21003.75
356.1942,21011.9883
356.3719,21038.4667
356.5495,21031.185
356.7271,21006.3267
356.9047,20972.2933
357.0823,20970.1183
357.2599,20974.215
357.4374,20930.5567
357.6149,20872.2483
357.7924,20814.5033
357.9699,20785.3267
358.1474,20753.4017
358.3248,20707.135
358.5023,20671.015
358.6797,20617.7367
358.8571,20583.3917
359.0344,20542.465
359.2118,20491.6633
359.3891,20453.325
359.5664,20421.865
359.7437,20396.235
359.9209,20333.2233
360.0982,20263.0817
360.2754,20224.1067
360.4526,20252.2383
360.6298,20264.6033
360.807,20254.1983
360.9841,20210.8317
361.1613,20155.6217
361.3383,20161.0967
361.5154,20156.1867
361.6925,20096.9667
361.8695,20084.045
362.0466,20026.3033
362.2236,20017.3017
362.4005,20020.3667
362.5775,19932.635
362.7545,19871.6633
362.9314,19865.845
363.1083,19859.84
363.2852,19821.08
363.462,19776.45
363.6389,19774.8267
363.8157,19742.75
363.9925,19743.235
364.1693,19688.4183
364.346,19627.3533
364.5228,19647.4567
364.6996,19662.0733
364.8762,19675.4167
365.0529,19604.7083
365.2296,19581.2917
365.4062,19604.5417
365.5829,19540.9067
365.7595,19553.1667
365.9361,19532.3567
366.1126,19530.08
366.2892,19644.9667
366.4657,19792.0567
366.6422,19861.3667
366.8186,19904.085
366.9951,19833.4917
367.1716,19727.9717
367.348,19827.9717
367.5244,19961.03
367.7008,20047.8367
367.8772,19812.6583
368.0535,19626.4067
368.2298,19684.8
368.4061,19522.245
368.5824,19545.7217
368.7586,19649.81
368.9349,19547.7583
369.1111,19527.1183
369.2873,19526.5433
369.4635,19697.3783
369.6396,19506.815
369.8158,19354.87
369.9919,19306.895
370.168,19286.4033
370.3441,19254.6733
370.5202,19167.795
370.6962,19103.7483
370.8722,19075.105
371.0482,19059.3317
371.2242,19114.4483
371.4002,19189.875
371.5761,19155.8533
371.752,19136.8133
371.9279,19150.2867
372.1038,19105.2017
372.2796,19054.78
372.4555,19055.275
372.6313,19050.315
372.8071,19033.06
372.9829,19010.2333
373.1586,19040.3417
373.3344,19020.6733
373.5101,18998.6283
373.6858,18999.535
373.8615,18984.9
374.0371,19047.5267
374.2127,19133.5333
374.3884,19077.7333
374.564,19035.1833
374.7395,19074.155
374.9151,19266.3067
375.0906,19461.9433
375.2661,19352.1583
375.4416,19363.1117
375.6171,19576.0183
375.7925,19627.1883
375.968,19481.09
376.1434,19262.2667
376.3188,19224.5983
376.4941,19274.6067
376.6695,19357.8933
376.8448,19477.7233
377.0201,19357.6017
377.1954,19455.07
377.3707,19524.9883
377.5459,19549.585
377.7212,19837.855
377.8964,20022.2633
378.0715,19831.4117
378.2467,19996.47
378.4218,20119.12
378.597,19792.8533
378.7721,19906.5867
378.9472,19918.89
379.1222,20066.4767
379.2973,20759.7383
379.4723,21075.0433
379.6473,20658.85
379.8223,20105.985
379.9972,19891.0033
380.1722,19719.9967
380.3471,19827.0117
380.522,19842.8417
380.6969,20125.3333
380.8717,20189.935
381.0466,19838.9983
381.2214,19762.2567
381.3962,19566.5267
381.571,19436.1433
381.7457,19517.7483
381.9204,19513.5383
382.0952,19521.925
382.2699,20019.4417
382.4445,20046.3517
382.6192,20285.7267
382.7938,20738.9317
382.9685,20435.265
383.1431,20005.9333
383.3176,19882.4683
383.4922,19839.9667
383.6667,19806.97
383.8412,19661.2817
384.0157,19689.4567
384.1902,19888.4483
384.3646,19893.0017
384.5391,19714.5517
384.7134,19699.62
384.8878,19950.565
385.0622,20074.8717
385.2365,19657.7133
385.4109,19503.355
385.5852,19533.0067
385.7594,19517.25
385.9337,19604.8883
386.1079,19683.8033
386.2822,19907.825
386.4564,19740.695
386.6306,19829.6633
386.8047,20048.2617
386.9789,19999.5967
387.153,20362.985
387.3271,20597.27
387.5012,20761.7333
387.6752,21078.7967
387.8492,21025.7867
388.0233,20778.495
388.1972,21098.105
388.3712,20987.65
388.5452,21114.2867
388.7191,21357.215
388.893,21576.5233
389.0669,21128.4533
389.2408,20371.2217
389.4146,19915.7667
389.5884,19508.72
389.7623,19403.09
389.9361,19498.8883
390.1098,19788.5983
390.2835,19793.3417
390.4573,19661.8817
390.631,19896.75
390.8047,20256.55
390.9784,20081.7367
391.152,20150.47
391.3256,20520.2083
391.4992,20300.4117
391.6728,20111.8383
391.8464,20597.0117
392.0199,20866.1917
392.1934,20837.2233
392.3669,21440.965
392.5403,21335.5417
392.7138,21734.5167
392.8873,22273.5167
393.0607,22840.015
393.2341,23010.1783
393.4074,22363.5933
393.5808,21436.6567
393.7542,21357.4
393.9274,21176.815
394.1007,21030.1817
394.274,20900.5017
394.4472,20642.1783
394.6205,21005.3267
394.7937,21506.5783
394.9668,21274.6717
395.14,20951.415
395.3131,20652.9033
395.4863,20674.59
395.6594,20529.9417
395.8325,20188.295
396.0055,20314.1433
396.1786,20378.7083
396.3516,20427.9533
396.5246,20321.4183
396.6975,20245.83
396.8705,21072.4083
397.0434,20716.6833
397.2163,20220.695
397.3892,20631.145
397.5621,21032.6783
397.735,21386.0067
397.9077,22060.7767
398.0806,21351.575
398.2534,21517.285
398.4261,21749.78
398.5989,22888.6433
398.7716,22733.115
398.9443,22157.7
399.117,21438.2883
399.2896,21307.195
399.4623,21205.2017
399.6349,20853.2517
399.8075,20365.3517
399.9801,20444.59
400.1526,20207.3083
400.3252,19498.6583
400.4977,19320.48
400.6702,19235.3483
400.8427,19417.1817
401.0151,19682.125
401.1875,19580.8283
401.36,19757.5317
401.5323,19498.0333
401.7047,19207.89
401.877,19017.3667
402.0494,19011.325
402.2216,19422.7517
402.394,19428.0083
402.5662,19235.5367
402.7385,19167.5967
402.9107,19204.5383
403.0829,19372.505
403.2551,19198.8867
403.4272,19085.9683
403.5994,19145.1917
403.7715,19491.775
403.9436,19347.98
404.1156,19446.02
