Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-29 14:57:28.680355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2606.14
218.2508,2660.2767
218.442,2714.94
218.6332,2773.0883
218.8244,2830.2433
219.0156,2891.5183
219.2067,2957.59
219.3979,3023.0033
219.589,3091.3483
219.7801,3161.805
219.9712,3232.7817
220.1623,3307.6283
220.3533,3387.7117
220.5444,3464.8267
220.7354,3547.4317
220.9264,3630.2283
221.1174,3720.5333
221.3083,3811.1883
221.4993,3899.42
221.6902,3988.715
221.8812,4087.545
222.0721,4187.895
222.263,4288.77
222.4538,4393.9917
222.6447,4501.89
222.8355,4611.4783
223.0264,4721.28
223.2172,4832.7483
223.408,4947.4767
223.5987,5065.725
223.7895,5186.5683
223.9802,5310.5217
224.1709,5433.8217
224.3616,5565.07
224.5524,5695.6617
224.743,5829.8
224.9337,5961.2767
225.1243,6109.7917
225.315,6248.75
225.5056,6387.0367
225.6962,6533.5633
225.8867,6685.065
226.0773,6835.68
226.2678,6990.2933
226.4584,7146.0567
226.6489,7304.0783
226.8394,7453.095
227.0298,7617.245
227.2203,7787.8067
227.4108,7966.9833
227.6012,8141.725
227.7916,8310.2467
227.982,8482.24
228.1723,8654.9367
228.3627,8836.4117
228.5531,9013.5517
228.7434,9192.7233
228.9337,9380.6483
229.124,9571.785
229.3143,9762.5967
229.5045,9969.7417
229.6948,10175.6367
229.885,10385.5817
230.0752,10598.9067
230.2654,10813.28
230.4556,11021.9417
230.6457,11225.5
230.8358,11434.3317
231.026,11647.81
231.2161,11857.7367
231.4062,12076.0317
231.5963,12285.9
231.7863,12505.1017
231.9764,12737.445
232.1664,12969.8267
232.3564,13211.8767
232.5464,13441.3567
232.7364,13678.83
232.9263,13903.1367
233.1163,14148.3933
233.3062,14392.175
233.4961,14651.96
233.686,14889.5283
233.8758,15107.4983
234.0657,15330.455
234.2555,15578.2567
234.4454,15826.5283
234.6352,16063.305
234.825,16305.6067
235.0147,16537.3633
235.2045,16774.9867
235.3942,17008.3617
235.5839,17251.11
235.7737,17483.295
235.9633,17716.5467
236.153,17975.045
236.3427,18222.6983
236.5323,18463.555
236.7219,18691.2733
236.9115,18898.6817
237.1011,19118.185
237.2907,19363.1817
237.4803,19600.8783
237.6698,19825.965
237.8593,20059.7483
238.0488,20286.4183
238.2383,20521.705
238.4278,20748.3383
238.6172,21001.5317
238.8066,21232.305
238.9961,21466.26
239.1855,21712.46
239.3748,21941.4
239.5642,22150.8917
239.7536,22385.6267
239.9429,22611.3217
240.1322,22810.56
240.3215,23030.74
240.5108,23253.0317
240.7001,23480.3417
240.8893,23692.3783
241.0786,23899.4117
241.2677,24104.295
241.457,24334.405
241.6461,24500.9767
241.8353,24682.3667
242.0244,24865.4433
242.2136,25044.0817
242.4027,25235.6233
242.5918,25419.1967
242.7809,25573.4617
242.9699,25653.705
243.159,25785.3367
243.348,26019.62
243.537,26251.4733
243.726,26437.78
243.915,26596.78
244.1039,26747.1233
244.2929,26804.9833
244.4818,26893.425
244.6707,27077.11
244.8596,27310.8667
245.0485,27519.5483
245.2373,27722.6
245.4262,27908.4483
245.615,28079.655
245.8038,28206.3233
245.9926,28382.2917
246.1814,28506.1017
246.3701,28491.59
246.5589,28561.9633
246.7476,28747.78
246.9363,28980.7667
247.1249,29159.35
247.3136,29347.3683
247.5023,29512.4183
247.6909,29693.46
247.8795,29853.325
248.0681,30010.5317
248.2567,30175.7583
248.4453,30323.2483
248.6338,30456.165
248.8224,30470.7067
249.0109,30434.235
249.1994,30592.1617
249.3878,30806.72
249.5763,30989.0417
249.7648,31148.7783
249.9532,31297.4983
250.1416,31492.355
250.33,31675.3033
250.5183,31839.0767
250.7067,31964.495
250.8951,32081.1367
251.0834,32204.6633
251.2717,32322.8417
251.46,32429.2017
251.6483,32529.635
251.8365,32568.8567
252.0247,32543.74
252.213,32692.4817
252.4012,32845.9133
252.5894,33031.83
252.7775,33159.5667
252.9657,33269.105
253.1538,33427.5117
253.3419,33543.3333
253.53,33622.6917
253.7181,33727.8033
253.9062,33826.1117
254.0942,33921.9233
254.2823,33990.8933
254.4703,34065.7717
254.6583,34152.8833
254.8463,34236.0933
255.0342,34280.04
255.2222,34325.74
255.4101,34324.0217
255.598,34326.7233
255.7859,34438.0
255.9738,34586.6933
256.1616,34726.1067
256.3495,34874.0617
256.5373,34983.795
256.7251,35143.6983
256.9129,35241.3767
257.1006,35328.525
257.2884,35445.49
257.4761,35564.6267
257.6638,35640.41
257.8515,35680.6467
258.0392,35748.0833
258.2269,35801.76
258.4146,35848.8717
258.6022,35912.3917
258.7898,35931.12
258.9774,35966.5933
259.165,36043.6683
259.3525,36087.0267
259.5401,36133.6533
259.7276,36211.3333
259.9151,36285.5017
260.1026,36339.8083
260.2901,36422.3883
260.4776,36494.9117
260.665,36620.7783
260.8524,36730.9133
261.0398,36838.7183
261.2272,36886.7867
261.4146,36893.23
261.6019,36947.4883
261.7893,37008.2783
261.9766,37050.2883
262.1639,37108.8233
262.3512,37107.2483
262.5384,37113.9033
262.7257,37122.5283
262.9129,37147.13
263.1001,37166.845
263.2873,37225.27
263.4745,37253.0117
263.6617,37186.4867
263.8488,37220.155
264.0359,37262.285
264.2231,37283.9783
264.4101,37306.785
264.5972,37339.6333
264.7842,37370.5267
264.9713,37378.8383
265.1583,37371.98
265.3453,37390.3267
265.5323,37426.6283
265.7193,37457.5683
265.9062,37506.2817
266.0931,37518.1867
266.2801,37509.7683
266.4669,37540.7717
266.6538,37570.5033
266.8407,37605.0117
267.0276,37581.025
267.2143,37550.6367
267.4012,37558.9167
267.588,37498.83
267.7747,37490.225
267.9615,37491.0433
268.1482,37469.9317
268.3349,37475.81
268.5217,37451.7083
268.7083,37404.6833
268.895,37383.6583
269.0817,37400.5417
269.2682,37375.8283
269.4549,37318.8883
269.6415,37233.0733
269.8281,37208.25
270.0146,37227.9867
270.2012,37227.5183
270.3877,37235.7133
270.5742,37216.7267
270.7607,37197.5183
270.9472,37173.8917
271.1336,37144.8383
271.32,37103.2117
271.5065,37061.5983
271.6929,37042.29
271.8792,37060.83
272.0656,37040.1333
272.252,37028.5233
272.4383,37013.1917
272.6246,36974.41
272.8109,36942.5933
272.9972,36982.0533
273.1835,36992.0667
273.3697,36998.3133
273.5559,36989.5667
273.7421,36974.48
273.9283,36942.675
274.1145,36914.6733
274.3007,36888.3317
274.4868,36885.785
274.6729,36915.1967
274.859,36901.88
275.0451,36875.105
275.2311,36765.2033
275.4172,36762.9717
275.6032,36769.9567
275.7892,36781.475
275.9752,36757.5533
276.1612,36764.3517
276.3472,36697.2267
276.5331,36663.6017
276.719,36639.655
276.9049,36619.4067
277.0908,36564.8817
277.2767,36539.2467
277.4625,36525.855
277.6484,36490.1883
277.8342,36432.7167
278.02,36403.4583
278.2057,36399.6683
278.3915,36421.535
278.5772,36399.0483
278.763,36336.1333
278.9487,36349.7883
279.1343,36353.8367
279.32,36303.015
279.5057,36229.5617
279.6913,36111.8867
279.877,36068.9
280.0625,36027.8317
280.2481,35951.8083
280.4337,35883.315
280.6192,35898.5333
280.8048,35901.3783
280.9903,35840.095
281.1758,35768.3117
281.3612,35688.5317
281.5467,35642.7983
281.7321,35656.4083
281.9175,35637.325
282.1029,35595.3567
282.2884,35567.1483
282.4737,35486.31
282.6591,35415.4133
282.8444,35380.7367
283.0297,35340.96
283.215,35314.9883
283.4002,35276.905
283.5855,35198.865
283.7707,35081.0733
283.956,35017.7767
284.1412,34958.7017
284.3264,34947.92
284.5115,34953.0417
284.6967,34936.6167
284.8818,34868.5917
285.0669,34771.6117
285.252,34732.235
285.4371,34705.01
285.6222,34632.0333
285.8072,34564.53
285.9922,34507.3117
286.1772,34494.7267
286.3622,34479.7083
286.5472,34406.8783
286.7321,34322.975
286.9171,34322.83
287.102,34296.7083
287.2869,34293.5833
287.4717,34311.65
287.6566,34274.9467
287.8415,34239.6733
288.0263,34190.775
288.2111,34087.03
288.3959,33990.5667
288.5806,33954.6533
288.7654,33932.5367
288.9501,33975.4
289.1348,33954.2883
289.3195,33920.8767
289.5042,33893.8317
289.6889,33893.7433
289.8735,33790.2033
290.0581,33730.6667
290.2428,33636.2
290.4273,33603.7783
290.6119,33602.9783
290.7965,33563.795
290.981,33527.0333
291.1655,33486.9683
291.35,33366.235
291.5345,33277.49
291.719,33250.9267
291.9034,33230.7067
292.0878,33246.57
292.2722,33201.7433
292.4566,33138.5333
292.641,33111.2967
292.8253,33074.2267
293.0096,33013.7933
293.194,32997.0867
293.3783,32961.4817
293.5626,32944.9167
293.7468,32918.6583
293.9311,32886.8983
294.1153,32797.5533
294.2995,32663.4517
294.4837,32569.0867
294.6678,32484.6667
294.852,32429.02
295.0361,32412.6417
295.2202,32389.36
295.4043,32378.715
295.5884,32323.51
295.7725,32283.25
295.9565,32230.2817
296.1405,32129.165
296.3246,32064.7183
296.5085,32074.97
296.6925,32083.895
296.8764,32041.7533
297.0603,31987.4333
297.2443,31926.425
297.4282,31847.7183
297.612,31761.1033
297.7959,31684.955
297.9797,31630.7167
298.1635,31549.3967
298.3474,31566.495
298.5311,31562.5117
298.7149,31479.2683
298.8987,31377.02
299.0823,31316.42
299.2661,31227.3817
299.4498,31104.5367
299.6334,31074.975
299.8171,31051.7233
300.0007,31002.6433
300.1843,30962.0217
300.368,30923.905
300.5515,30867.105
300.7351,30816.5717
300.9186,30768.3083
301.1021,30700.4783
301.2857,30664.8433
301.4691,30620.065
301.6526,30602.365
301.8361,30528.54
302.0195,30457.43
302.2029,30403.79
302.3863,30372.875
302.5697,30304.8
302.753,30282.965
302.9364,30273.2767
303.1197,30277.555
303.303,30227.9783
303.4863,30150.2
303.6696,30036.1167
303.8528,29945.9267
304.036,29889.11
304.2192,29872.8433
304.4024,29832.0767
304.5856,29762.775
304.7688,29728.1267
304.9519,29693.54
305.135,29641.065
305.3181,29584.955
305.5012,29545.3217
305.6842,29521.5783
305.8673,29476.8017
306.0504,29404.8983
306.2333,29308.99
306.4163,29277.125
306.5993,29215.75
306.7822,29177.6117
306.9652,29149.75
307.1481,29085.57
307.331,29028.2233
307.5139,28966.3183
307.6967,28898.6967
307.8796,28832.6067
308.0624,28780.1217
308.2452,28719.2367
308.428,28667.3083
308.6107,28640.23
308.7935,28584.7667
308.9762,28533.8983
309.1589,28485.2283
309.3416,28431.6017
309.5243,28375.86
309.7069,28327.2117
309.8896,28270.855
310.0721,28218.4283
310.2548,28183.9067
310.4373,28146.8867
310.6199,28128.3233
310.8024,28065.52
310.985,28034.4333
311.1674,27956.9767
311.3499,27876.63
311.5324,27851.1267
311.7148,27851.99
311.8973,27790.6617
312.0797,27745.6883
312.2621,27704.9433
312.4445,27655.19
312.6268,27595.5233
312.8091,27553.2217
312.9915,27479.815
313.1738,27439.0967
313.356,27364.3683
313.5383,27291.8083
313.7206,27258.5517
313.9027,27195.0233
314.085,27159.455
314.2672,27128.4317
314.4493,27107.055
314.6314,27097.405
314.8136,27077.4383
314.9957,27008.255
315.1778,26934.2217
315.3598,26899.8217
315.5419,26881.655
315.724,26863.9767
315.9059,26822.6517
316.088,26779.925
316.2699,26766.8283
316.4519,26737.7067
316.6338,26681.3433
316.8157,26582.0483
316.9977,26541.2017
317.1795,26537.365
317.3614,26530.8967
317.5432,26500.6733
317.7251,26440.3933
317.9069,26353.4133
318.0887,26307.75
318.2704,26254.3683
318.4522,26242.7783
318.6339,26241.5867
318.8156,26264.7167
318.9973,26228.3633
319.179,26217.4517
319.3607,26217.245
319.5423,26214.99
319.7239,26177.5617
319.9055,26127.835
320.0871,26088.6533
320.2687,26063.5133
320.4502,26034.7317
320.6317,25980.0017
320.8132,25956.0117
320.9947,25944.22
321.1761,25945.6617
321.3576,25922.66
321.5391,25890.6633
321.7205,25846.3017
321.9019,25804.46
322.0832,25750.0867
322.2646,25701.8883
322.4459,25666.0567
322.6272,25626.6567
322.8085,25588.2517
322.9898,25559.3683
323.1711,25511.2033
323.3523,25476.2817
323.5335,25432.2117
323.7147,25468.1483
323.8959,25512.495
324.0771,25504.3833
324.2582,25470.86
324.4393,25445.7483
324.6204,25447.4983
324.8015,25428.935
324.9826,25447.5467
325.1637,25469.3317
325.3447,25453.9617
325.5257,25452.305
325.7067,25434.15
325.8877,25334.545
326.0686,25233.5917
326.2496,25219.2867
326.4305,25181.3633
326.6114,25168.445
326.7922,25162.0767
326.9731,25160.0283
327.1539,25125.0167
327.3347,25106.6
327.5155,25095.5783
327.6963,25118.1167
327.8771,25119.64
328.0578,25067.8683
328.2385,24984.6667
328.4193,24967.0983
328.5999,24942.1617
328.7806,24895.85
328.9613,24901.175
329.1419,24887.91
329.3225,24883.5583
329.5031,24831.0333
329.6837,24790.29
329.8642,24748.3067
330.0447,24736.1633
330.2252,24693.755
330.4057,24645.9517
330.5862,24629.3233
330.7667,24638.3617
330.9471,24654.44
331.1275,24632.195
331.3079,24571.3167
331.4883,24529.2683
331.6687,24524.125
331.849,24492.0867
332.0293,24448.64
332.2096,24418.9617
332.3899,24413.6967
332.5702,24424.2
332.7504,24430.035
332.9306,24430.5917
333.1108,24378.7783
333.291,24319.795
333.4712,24312.6633
333.6514,24333.9933
333.8315,24314.9817
334.0116,24289.0283
334.1917,24282.6617
334.3717,24287.6317
334.5518,24297.2567
334.7318,24258.5867
334.9119,24238.835
335.0918,24239.26
335.2718,24228.4983
335.4518,24216.8367
335.6317,24194.4667
335.8116,24191.78
335.9915,24142.8933
336.1714,24086.8733
336.3513,24080.6933
336.5311,24095.51
336.7109,24096.29
336.8907,24053.4367
337.0705,23981.8283
337.2502,23914.9217
337.43,23890.3283
337.6097,23844.0067
337.7894,23818.0983
337.9691,23817.9833
338.1488,23832.975
338.3284,23836.4867
338.508,23862.4983
338.6877,23854.7967
338.8672,23821.8767
339.0468,23760.6917
339.2263,23726.5133
339.4059,23734.5433
339.5854,23763.2467
339.7649,23751.24
339.9443,23732.6933
340.1238,23726.3833
340.3032,23733.7717
340.4826,23743.9417
340.662,23681.5083
340.8414,23630.9017
341.0207,23638.035
341.2001,23649.2733
341.3794,23646.52
341.5587,23679.135
341.738,23643.6817
341.9172,23600.87
342.0965,23550.5067
342.2757,23472.3433
342.4549,23406.315
342.6341,23399.93
342.8132,23405.585
342.9923,23434.9117
343.1715,23463.3867
343.3506,23447.1983
343.5296,23389.055
343.7087,23364.3
343.8878,23330.475
344.0668,23319.1183
344.2458,23306.5183
344.4248,23256.3433
344.6037,23239.2
344.7827,23236.3717
344.9616,23210.16
345.1405,23219.2317
345.3194,23208.1917
345.4982,23164.5883
345.6771,23133.105
345.8559,23137.4767
346.0347,23104.0867
346.2135,23086.43
346.3923,23099.8833
346.571,23049.3417
346.7498,23008.0517
346.9285,23048.985
347.1071,22990.34
347.2859,22946.15
347.4645,22970.7467
347.6431,23027.7517
347.8217,23087.8967
348.0003,23068.305
348.1789,22945.8767
348.3574,22868.0367
348.5359,22808.885
348.7145,22761.385
348.893,22754.3933
349.0714,22744.3833
349.2499,22695.7333
349.4283,22637.5617
349.6068,22572.025
349.7852,22546.625
349.9635,22561.3767
350.1419,22552.7883
350.3202,22515.36
350.4985,22455.1783
350.6768,22416.45
350.8551,22395.5767
351.0334,22361.9783
351.2116,22327.83
351.3898,22327.6183
351.568,22302.3717
351.7462,22304.6933
351.9243,22275.7167
352.1025,22234.63
352.2806,22201.0567
352.4587,22196.5983
352.6368,22159.6033
352.8148,22089.52
352.9929,22047.61
353.1709,22052.6983
353.3489,22041.8217
353.5268,21998.3033
353.7048,21957.5983
353.8828,21930.185
354.0607,21884.88
354.2386,21875.7
354.4165,21847.1083
354.5943,21815.3033
354.7722,21801.7733
354.95,21818.1817
355.1278,21800.0983
355.3056,21741.505
355.4833,21659.645
355.6611,21599.035
355.8388,21543.765
356.0165,21502.8
356.1942,21522.4767
356.3719,21544.8767
356.5495,21528.9017
356.7271,21504.51
356.9047,21473.105
357.0823,21472.84
357.2599,21474.44
357.4374,21437.055
357.6149,21375.665
357.7924,21312.1383
357.9699,21284.8933
358.1474,21249.69
358.3248,21195.2733
358.5023,21162.0467
358.6797,21104.6033
358.8571,21073.4
359.0344,21039.4233
359.2118,20985.0967
359.3891,20955.19
359.5664,20927.42
359.7437,20899.6
359.9209,20827.4617
360.0982,20762.3917
360.2754,20718.955
360.4526,20742.79
360.6298,20755.9933
360.807,20751.9283
360.9841,20705.1683
361.1613,20642.6283
361.3383,20644.5517
361.5154,20645.2117
361.6925,20585.025
361.8695,20556.2733
362.0466,20512.5367
362.2236,20493.495
362.4005,20509.165
362.5775,20446.1583
362.7545,20365.625
362.9314,20341.2133
363.1083,20353.47
363.2852,20310.96
363.462,20257.165
363.6389,20256.8783
363.8157,20225.0817
363.9925,20224.715
364.1693,20196.765
364.346,20113.0917
364.5228,20126.5167
364.6996,20143.0333
364.8762,20156.75
365.0529,20105.3883
365.2296,20063.455
365.4062,20105.97
365.5829,20048.5983
365.7595,20032.745
365.9361,20036.91
366.1126,20004.0767
366.2892,20098.1233
366.4657,20245.875
366.6422,20341.9367
366.8186,20366.67
366.9951,20331.1217
367.1716,20213.905
367.348,20262.37
367.5244,20440.2983
367.7008,20554.0617
367.8772,20414.215
368.0535,20101.3517
368.2298,20128.855
368.4061,20014.06
368.5824,19949.875
368.7586,20076.7883
368.9349,20026.115
369.1111,20028.0667
369.2873,19991.79
369.4635,20191.53
369.6396,20080.8433
369.8158,19866.2883
369.9919,19785.215
370.168,19746.7133
370.3441,19734.4483
370.5202,19645.425
370.6962,19569.7667
370.8722,19530.2133
371.0482,19523.0
371.2242,19564.085
371.4002,19649.8633
371.5761,19637.745
371.752,19595.7667
371.9279,19601.3167
372.1038,19582.0183
372.2796,19506.92
372.4555,19514.65
372.6313,19533.6467
372.8071,19516.4833
372.9829,19487.0183
373.1586,19495.1467
373.3344,19502.05
373.5101,19461.955
373.6858,19468.7
373.8615,19452.33
374.0371,19493.5067
374.2127,19606.645
374.3884,19583.345
374.564,19516.7067
374.7395,19532.6483
374.9151,19694.7867
375.0906,19966.1733
375.2661,19902.265
375.4416,19856.8983
375.6171,20057.68
375.7925,20156.865
375.968,20070.0883
376.1434,19800.7233
376.3188,19721.8817
376.4941,19730.9733
376.6695,19837.75
376.8448,19983.47
377.0201,19920.7267
377.1954,19914.7433
377.3707,20062.1533
377.5459,20038.6183
377.7212,20275.7917
377.8964,20504.8667
378.0715,20424.8483
378.2467,20373.8967
378.4218,20767.67
378.597,20356.7317
378.7721,20413.8217
378.9472,20446.4833
379.1222,20498.5317
379.2973,21187.59
379.4723,21651.905
379.6473,21434.0317
379.8223,20674.4967
379.9972,20401.3617
380.1722,20216.245
380.3471,20337.1033
380.522,20398.3933
380.6969,20554.615
380.8717,20850.2833
381.0466,20473.6633
381.2214,20331.1183
381.3962,20126.26
381.571,19942.5217
381.7457,19967.6533
381.9204,20041.2067
382.0952,19942.065
382.2699,20372.2717
382.4445,20529.4333
382.6192,20617.5783
382.7938,21083.5917
382.9685,20989.4583
383.1431,20465.7833
383.3176,20257.0633
383.4922,20238.9133
383.6667,20238.7967
383.8412,20114.9033
384.0157,20100.615
384.1902,20271.43
384.3646,20405.7433
384.5391,20228.8767
384.7134,20143.8167
384.8878,20326.4917
385.0622,20596.62
385.2365,20275.3633
385.4109,19980.575
385.5852,20012.0033
385.7594,19981.2183
385.9337,20052.7833
386.1079,20095.0483
386.2822,20269.1433
386.4564,20196.1267
386.6306,20186.655
386.8047,20411.435
386.9789,20399.3417
387.153,20608.88
387.3271,21016.95
387.5012,21059.94
387.6752,21363.2617
387.8492,21477.23
388.0233,21148.7017
388.1972,21434.3683
388.3712,21416.5317
388.5452,21503.6567
388.7191,21659.1567
388.893,22018.1733
389.0669,21734.3033
389.2408,21029.8983
389.4146,20483.665
389.5884,20065.3217
389.7623,19893.2717
389.9361,19954.0783
390.1098,20293.6283
390.2835,20401.2683
390.4573,20205.06
390.631,20312.175
390.8047,20784.4117
390.9784,20710.7033
391.152,20636.0733
391.3256,20997.875
391.4992,21023.235
391.6728,20646.6883
391.8464,20972.045
392.0199,21490.56
392.1934,21343.7683
392.3669,22024.915
392.5403,21941.5367
392.7138,22261.5967
392.8873,22687.4933
393.0607,23501.555
393.2341,23723.345
393.4074,23341.1467
393.5808,22150.0683
393.7542,21825.2
393.9274,21823.2183
394.1007,21563.5033
394.274,21556.6767
394.4472,21133.0217
394.6205,21350.03
394.7937,21920.4833
394.9668,21970.9967
395.14,21576.0083
395.3131,21342.9317
395.4863,21186.0983
395.6594,21284.7333
395.8325,20799.9367
396.0055,20902.7467
396.1786,20919.945
396.3516,21046.1183
396.5246,20955.1833
396.6975,20759.1167
396.8705,21450.5517
397.0434,21602.6017
397.2163,20811.59
397.3892,21050.7433
397.5621,21627.8733
397.735,21950.14
397.9077,22802.905
398.0806,22308.0133
398.2534,22065.4267
398.4261,22329.4617
398.5989,23439.51
398.7716,23809.535
398.9443,23156.0417
399.117,22266.8917
399.2896,21916.3983
399.4623,21872.0533
399.6349,21635.31
399.8075,21038.695
399.9801,20965.7117
400.1526,21047.5183
400.3252,20220.78
400.4977,19962.2167
400.6702,19840.8117
400.8427,19965.1233
401.0151,20392.095
401.1875,20296.7333
401.36,20408.4117
401.5323,20312.7
401.7047,19898.1917
401.877,19690.0317
402.0494,19563.04
402.2216,19933.3083
402.394,20146.1967
402.5662,19875.975
402.7385,19786.7533
402.9107,19778.45
403.0829,19980.8083
403.2551,19923.6767
403.4272,19707.1667
403.5994,19677.5567
403.7715,20079.915
403.9436,20026.45
404.1156,20034.4133
