UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21129
Integration Time,1000
Averages,300
Date,7/16/2019 1:43:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41652.96177
Reference Date,Multiple Library Date
User Note,


181.8418,1559.43333333333
181.9732053322,-96.5848966666667
182.1045947288,-100.094896666667
182.2359681898,-101.60823
182.3673257152,-60.3315633333334
182.498667305,-56.8248966666667
182.6299929592,-60.28823
182.7613026778,-58.74823
182.8925964608,-57.1515633333334
183.0238743082,-56.2915633333334
183.15513622,-59.0415633333334
183.2863821962,-58.0248966666667
183.4176122368,-54.64823
183.5488263418,-52.86823
183.6800245112,-57.8715633333334
183.811206745,-52.0048966666667
183.9423730432,-54.7448966666667
184.0735234058,-55.1848966666667
184.2046578328,-51.65823
184.3357763242,-54.4815633333334
184.46687888,-54.6848966666667
184.5979655002,-52.0315633333334
184.7290361848,-54.5015633333334
184.8600909338,-51.8548966666667
184.9911297472,-50.5648966666667
185.122152625,-53.6815633333334
185.2531595672,-49.75823
185.3841505738,-52.02823
185.5151256448,-49.69823
185.6460847802,-52.5348966666667
185.77702798,-54.2215633333334
185.9079552442,-52.89823
186.0388665728,-51.6848966666667
186.1697619658,-52.01823
186.3006414232,-49.49823
186.431504945,-54.12823
186.5623525312,-51.4248966666667
186.6931841818,-55.78823
186.8239998968,-52.80823
186.9547996762,-47.5548966666667
187.08558352,-52.9648966666667
187.2163514282,-49.9348966666667
187.3471034008,-56.9182300000001
187.4778394378,-55.7982300000001
187.6085595392,-49.76823
187.739263705,-50.1848966666667
187.8699519352,-51.2315633333334
188.0006242298,-51.89823
188.1312805888,-49.65823
188.2619210122,-51.7415633333334
188.3925455,-54.56823
188.5231540522,-52.8515633333334
188.6537466688,-53.35823
188.7843233498,-54.36823
188.9148840952,-51.9415633333334
189.045428905,-52.5248966666667
189.1759577792,-54.4515633333334
189.3064707178,-51.34823
189.4369677208,-55.02823
189.5674487882,-54.19823
189.69791392,-46.6448966666667
189.8283631162,-52.96823
189.9587963768,-54.54823
190.0892137018,-52.1415633333334
190.2196150912,-52.95823
190.350000545,-53.6615633333334
190.4803700632,-53.6348966666667
190.6107236458,-52.6548966666667
190.7410612928,-53.92823
190.8713830042,-46.6915633333334
191.00168878,-53.01823
191.1319786202,-53.1748966666667
191.2622525248,-55.2815633333334
191.3925104938,-49.8215633333334
191.5227525272,-52.7415633333334
191.652978625,-46.88823
191.7831887872,-49.6048966666667
191.9133830138,-52.7715633333334
192.0435613048,-52.1315633333334
192.1737236602,-49.7915633333334
192.30387008,-50.61823
192.4340005642,-53.8215633333334
192.5641151128,-49.0248966666667
192.6942137258,-53.8948966666667
192.8242964032,-49.77823
192.954363145,-51.56823
193.0844139512,-52.9515633333334
193.2144488218,-51.98823
193.3444677568,-54.49823
193.4744707562,-50.2015633333334
193.60445782,-52.7648966666667
193.7344289482,-51.18823
193.8643841408,-50.8115633333334
193.9943233978,-50.6815633333334
194.1242467192,-50.8215633333334
194.254154105,-48.5815633333334
194.3840455552,-49.64823
194.5139210698,-50.98823
194.6437806488,-49.8915633333334
194.7736242922,-50.0848966666667
194.903452,-52.5748966666667
195.0332637722,-44.04823
195.1630596088,-52.5948966666667
195.2928395098,-53.1915633333334
195.4226034752,-47.74823
195.552351505,-52.1048966666667
195.6820835992,-49.8115633333333
195.8117997578,-52.87823
195.9414999808,-52.66823
196.0711842682,-55.2248966666667
196.20085262,-51.52823
196.3305050362,-55.3015633333334
196.4601415168,-52.0548966666667
196.5897620618,-49.57823
196.7193666712,-50.55823
196.848955345,-54.04823
196.9785280832,-52.7048966666667
197.1080848858,-53.3148966666667
197.2376257528,-51.7015633333334
197.3671506842,-52.8415633333334
197.49665968,-52.3148966666667
197.6261527402,-51.7148966666667
197.7556298648,-51.5115633333334
197.8850910538,-51.55823
198.0145363072,-51.2748966666667
198.143965625,-42.3548966666667
198.2733790072,-53.7348966666667
198.4027764538,-50.7915633333334
198.5321579648,-52.8048966666667
198.6615235402,-50.21823
198.79087318,-50.06823
198.9202068842,-49.4248966666667
199.0495246528,-52.9115633333334
199.1788264858,-51.2848966666667
199.3081123832,-52.02823
199.437382345,-50.45823
199.5666363712,-51.76823
199.6958744618,-52.4915633333334
199.8250966168,-49.7915633333334
199.9543028362,-49.04823
200.08349312,-52.2115633333334
200.2126674682,-53.4248966666667
200.3418258808,-49.59823
200.4709683578,-52.3515633333334
200.6000948992,-52.0515633333334
200.729205505,-55.1248966666667
200.8583001752,-49.7648966666667
200.9873789098,-49.63823
201.1164417088,-51.85823
201.2454885722,-48.5548966666667
201.3745195,-50.56823
201.5035344922,-52.1948966666667
201.6325335488,-51.6248966666667
201.7615166698,-48.6548966666667
201.8904838552,-51.09823
202.019435105,-49.1815633333334
202.1483704192,-49.7115633333334
202.2772897978,-50.4815633333334
202.4061932408,-50.9615633333334
202.5350807482,-53.08823
202.66395232,-48.75823
202.7928079562,-51.32823
202.9216476568,-46.6548966666667
203.0504714218,-48.3848966666667
203.1792792512,-50.1048966666667
203.308071145,-51.4748966666667
203.4368471032,-38.1015633333333
203.5656071258,-50.9415633333334
203.6943512128,-50.3148966666667
203.8230793642,-49.46823
203.95179158,-50.6515633333334
204.0804878602,-52.98823
204.2091682048,-47.1448966666667
204.3378326138,-51.0448966666667
204.4664810872,-47.1748966666667
204.595113625,-50.9548966666667
204.7237302272,-48.52823
204.8523308938,-46.9615633333334
204.9809156248,-50.5048966666667
205.1094844202,-46.8315633333334
205.23803728,-48.7648966666667
205.3665742042,-49.2315633333334
205.4950951928,-46.44823
205.6236002458,-50.5915633333334
205.7520893632,-45.9615633333334
205.880562545,-47.8515633333333
206.0090197912,-48.45823
206.1374611018,-49.33823
206.2658864768,-46.7748966666667
206.3942959162,-48.59823
206.52268942,-50.01823
206.6510669882,-49.4115633333334
206.7794286208,-44.5648966666667
206.9077743178,-48.31823
207.0361040792,-44.7815633333334
207.164417905,-48.42823
207.2927157952,-48.6815633333334
207.4209977498,-47.7048966666667
207.5492637688,-47.72823
207.6775138522,-44.61823
207.805748,-47.7215633333334
207.9339662122,-44.7448966666667
208.0621684888,-49.5415633333334
208.1903548298,-46.6015633333334
208.3185252352,-46.9715633333334
208.446679705,-46.48823
208.5748182392,-45.4815633333334
208.7029408378,-45.3015633333334
208.8310475008,-47.47823
208.9591382282,-47.6948966666667
209.08721302,-49.7615633333334
209.2152718762,-48.7448966666667
209.3433147968,-41.93823
209.4713417818,-47.13823
209.5993528312,-48.0415633333334
209.727347945,-47.6015633333333
209.8553271232,-48.0115633333334
209.9832903658,-44.8048966666667
210.1112376728,-47.49823
210.2391690442,-49.3048966666667
210.36708448,-50.61823
210.4949839802,-47.8648966666667
210.6228675448,-45.4115633333334
210.7507351738,-43.91823
210.8785868672,-49.0948966666667
211.006422625,-47.5815633333334
211.1342424472,-42.4315633333334
211.2620463338,-47.0415633333334
211.3898342848,-43.62823
211.5176063002,-46.87823
211.64536238,-44.3648966666667
211.7731025242,-47.84823
211.9008267328,-45.92823
212.0285350058,-46.7448966666667
212.1562273432,-45.3215633333334
212.283903745,-40.5048966666667
212.4115642112,-46.33823
212.5392087418,-43.8115633333334
212.6668373368,-43.6615633333334
212.7944499962,-45.89823
212.92204672,-44.9615633333334
213.0496275082,-46.1048966666667
213.1771923608,-44.28823
213.3047412778,-41.52823
213.4322742592,-45.5715633333334
213.559791305,-43.2848966666667
213.6872924152,-42.9815633333334
213.8147775898,-44.3015633333334
213.9422468288,-43.5748966666667
214.0697001322,-41.9415633333333
214.1971375,-43.7348966666667
214.3245589322,-41.3348966666667
214.4519644288,-42.3015633333334
214.5793539898,-41.6815633333334
214.7067276152,-43.0348966666667
214.834085305,-42.4615633333334
214.9614270592,-44.2115633333334
215.0887528778,-40.59823
215.2160627608,-42.57823
215.3433567082,-40.6015633333333
215.47063472,-40.9315633333334
215.5978967962,-40.9848966666667
215.7251429368,-36.8348966666667
215.8523731418,-38.22823
215.9795874112,-42.2615633333334
216.106785745,-42.30823
216.2339681432,-39.44823
216.3611346058,-36.4348966666667
216.4882851328,-37.79823
216.6154197242,-40.99823
216.74253838,-34.99823
216.8696411002,-37.7948966666667
216.9967278848,-36.95823
217.1237987338,-38.4148966666667
217.2508536472,-40.3248966666667
217.377892625,-36.88823
217.5049156672,-35.66823
217.6319227738,-38.9348966666667
217.7589139448,-40.09823
217.8858891802,-38.5648966666667
218.01284848,-38.2215633333334
218.1397918442,-40.34823
218.2667192728,-37.3848966666667
218.3936307658,-37.08823
218.5205263232,-37.4215633333333
218.647405945,-35.0315633333333
218.7742696312,-35.2148966666667
218.9011173818,-37.2515633333334
219.0279491968,-36.1648966666667
219.1547650762,-37.02823
219.28156502,-35.10823
219.4083490282,-33.1115633333333
219.5351171008,-34.30823
219.6618692378,-33.07823
219.7886054392,-32.8915633333333
219.915325705,-32.70823
220.0420300352,-34.6515633333334
220.1687184298,-33.5248966666667
220.2953908888,-32.0548966666667
220.4220474122,-33.5415633333333
220.548688,-35.05823
220.6753126522,-34.6248966666667
220.8019213688,-33.0948966666667
220.9285141498,-33.7615633333333
221.0550909952,-30.8815633333333
221.181651905,-30.8748966666667
221.3081968792,-34.01823
221.4347259178,-29.2548966666667
221.5612390208,-29.4648966666667
221.6877361882,-34.2348966666667
221.81421742,-32.5248966666667
221.9406827162,-33.1848966666667
222.0671320768,-30.79823
222.1935655018,-35.7315633333333
222.3199829912,-32.6215633333333
222.446384545,-32.04823
222.5727701632,-35.18823
222.6991398458,-29.4748966666667
222.8254935928,-29.2548966666667
222.9518314042,-31.7748966666667
223.07815328,-26.63823
223.2044592202,-25.4915633333333
223.3307492248,-22.7148966666667
223.4570232938,-25.53823
223.5832814272,-25.15823
223.709523625,-23.5715633333333
223.8357498872,-27.92823
223.9619602138,-17.05823
224.0881546048,-23.8615633333333
224.2143330602,-21.0415633333333
224.34049558,-19.7715633333333
224.4666421642,-23.0948966666666
224.5927728128,-16.12823
224.7188875258,-22.82823
224.8449863032,-17.32823
224.971069145,-17.6448966666667
225.0971360512,-18.5415633333333
225.2231870218,-16.3148966666667
225.3492220568,-15.5848966666667
225.4752411562,-13.95823
225.60124432,-10.4348966666667
225.7272315482,-8.35489666666666
225.8532028408,-7.61156333333333
225.9791581978,-5.79823
226.1050976192,-7.43156333333333
226.231021105,-0.514896666666668
226.3569286552,-0.174896666666668
226.4828202698,-0.421563333333335
226.6086959488,8.16843666666667
226.7345556922,4.93843666666667
226.8603995,9.37843666666667
226.9862273722,13.6051033333333
227.1120393088,15.8351033333333
227.2378353098,17.9584366666667
227.3636153752,20.4151033333334
227.489379505,29.96177
227.6151276992,26.0051033333334
227.7408599578,23.7951033333334
227.8665762808,34.51177
227.9922766682,37.4251033333333
228.11796112,42.7451033333333
228.2436296362,45.7151033333333
228.3692822168,51.8084366666666
228.4949188618,55.07177
228.6205395712,64.5217699999999
228.746144345,75.1884366666666
228.8717331832,77.9084366666666
228.9973060858,82.53177
229.1228630528,91.7451033333333
229.2484040842,100.38177
229.37392918,104.47177
229.4994383402,118.488436666667
229.6249315648,121.848436666667
229.7504088538,131.32177
229.8758702072,142.62177
230.001315625,150.745103333333
230.1267451072,157.95177
230.2521586538,173.988436666667
230.3775562648,182.36177
230.5029379402,187.338436666667
230.62830368,200.978436666667
230.7536534842,214.66177
230.8789873528,228.03177
231.0043052858,252.04177
231.1296072832,259.055103333333
231.254893345,280.288436666667
231.3801634712,299.29177
231.5054176618,309.295103333333
231.6306559168,327.355103333333
231.7558782362,341.15177
231.88108462,369.375103333333
232.0062750682,386.08177
232.1314495808,413.418436666667
232.2566081578,427.23177
232.3817507992,453.088436666667
232.506877505,471.62177
232.6319882752,499.318436666667
232.7570831098,531.68177
232.8821620088,562.96177
233.0072249722,590.445103333334
233.132272,616.01177
233.2573030922,640.088436666667
233.3823182488,679.698436666667
233.5073174698,710.358436666667
233.6323007552,747.758436666667
233.757268105,770.125103333334
233.8822195192,808.335103333333
234.0071549978,848.958436666667
234.1320745408,890.15177
234.2569781482,925.068436666667
234.38186582,977.998436666667
234.5067375562,1013.90510333333
234.6315933568,1058.61177
234.7564332218,1128.62510333333
234.8812571512,1152.57177
235.006065145,1201.39843666667
235.1308572032,1258.25843666667
235.2556333258,1310.19510333333
235.3803935128,1361.47843666667
235.5051377642,1422.38177
235.62986608,1480.39177
235.7545784602,1536.88177
235.8792749048,1595.49510333333
236.0039554138,1664.14843666667
236.1286199872,1722.75177
236.253268625,1791.92510333333
236.3779013272,1869.31510333333
236.5025180938,1936.50177
236.6271189248,2006.16843666667
236.7517038202,2083.81510333333
236.87627278,2163.65843666667
237.0008258042,2239.37843666667
237.1253628928,2331.29177
237.2498840458,2410.58510333333
237.3743892632,2498.86177
237.498878545,2590.40510333333
237.6233518912,2680.43843666667
237.7478093018,2768.85843666667
237.8722507768,2871.11510333333
237.9966763162,2960.85510333333
238.12108592,3057.94510333333
238.2454795882,3168.22843666667
238.3698573208,3256.64177
238.4942191178,3365.95510333333
238.6185649792,3469.68177
238.742894905,3576.97177
238.8672088952,3687.13177
238.9915069498,3804.54843666667
239.1157890688,3919.29843666667
239.2400552522,4030.16510333333
239.3643055,4154.48843666667
239.4885398122,4274.45510333333
239.6127581888,4397.61843666667
239.7369606298,4531.51177
239.8611471352,4650.37510333333
239.985317705,4787.68177
240.1094723392,4923.86510333333
240.2336110378,5061.45510333333
240.3577338008,5195.12510333333
240.4818406282,5334.56510333333
240.60593152,5475.09510333333
240.7300064762,5636.60510333333
240.8540654968,5764.79510333333
240.9781085818,5915.55177
241.1021357312,6060.19510333333
241.226146945,6225.38843666667
241.3501422232,6375.51843666667
241.4741215658,6521.50843666667
241.5980849728,6684.63843666667
241.7220324442,6838.35843666667
241.84596398,6997.87843666667
241.9698795802,7166.92177
242.0937792448,7333.98510333333
242.2176629738,7511.83177
242.3415307672,7694.55843666667
242.465382625,7877.37510333334
242.5892185472,8051.19843666667
242.7130385338,8182.76510333334
242.8368425848,8349.26177
242.9606307002,8543.10510333334
243.08440288,8743.87510333333
243.2081591242,8948.97510333333
243.3318994328,9162.01843666667
243.4556238058,9355.38510333333
243.5793322432,9569.38177
243.703024745,9743.31177
243.8267013112,9962.57177
243.9503619418,10140.6951033333
244.0740066368,10259.00177
244.1976353962,10386.8451033333
244.32124822,10574.87177
244.4448451082,10823.4784366667
244.5684260608,11060.94177
244.6919910778,11298.00177
244.8155401592,11509.7184366667
244.939073305,11732.40177
245.0625905152,11935.07177
245.1860917898,12164.4384366667
245.3095771288,12336.1151033333
245.4330465322,12576.79177
245.5565,12763.4384366667
245.6799375322,12973.0551033333
245.8033591288,13244.8951033333
245.9267647898,13442.0751033333
246.0501545152,13576.66177
246.173528305,13658.76177
246.2968861592,13858.5951033333
246.4202280778,14126.84177
246.5435540608,14422.59177
246.6668641082,14740.31177
246.79015822,15038.9384366667
246.9134363962,15307.5084366667
247.0366986368,15587.4551033333
247.1599449418,15859.5184366667
247.2831753112,16094.19177
247.406389745,16406.75177
247.5295882432,16613.2484366667
247.6527708058,16874.9551033333
247.7759374328,17142.3251033333
247.8990881242,17348.8551033333
248.02222288,17601.7451033333
248.1453417002,17870.7084366667
248.2684445848,18108.98177
248.3915315338,18364.5351033333
248.5146025472,18594.9484366667
248.637657625,18671.29177
248.7606967672,18687.1884366667
248.8837199738,18958.6851033333
249.0067272448,19301.38177
249.1297185802,19615.74177
249.25269398,19861.51177
249.3756534442,20193.2984366667
249.4985969728,20415.22177
249.6215245658,20768.1651033333
249.7444362232,20973.46177
249.867331945,21315.6684366667
249.9902117312,21574.7951033333
250.1130755818,21833.0384366667
250.2359234968,22173.4951033333
250.3587554762,22374.55177
250.48157152,22632.4384366667
250.6043716282,22888.73177
250.7271558008,23086.38177
250.8499240378,23354.66177
250.9726763392,23629.7184366667
251.095412705,23877.5251033333
251.2181331352,24102.7051033333
251.3408376298,24357.0784366667
251.4635261888,24598.7151033333
251.5861988122,24768.57177
251.7088555,24818.3151033333
251.8314962522,24895.10177
251.9541210688,25196.07177
252.0767299498,25508.5451033333
252.1993228952,25809.0051033333
252.321899905,26078.6951033333
252.4444609792,26367.9184366667
252.5670061178,26611.5451033333
252.6895353208,26868.13177
252.8120485882,27094.00177
252.93454592,27470.8784366667
253.0570273162,27693.0051033333
253.1794927768,28006.4684366667
253.3019423018,28264.63177
253.4243758912,28471.60177
253.546793545,28746.5584366667
253.6691952632,28979.7584366666
253.7915810458,29148.4051033333
253.9139508928,29385.99177
254.0363048042,29613.82177
254.15864278,29825.80177
254.2809648202,30054.1684366666
254.4032709248,30207.6384366666
254.5255610938,30415.03177
254.6478353272,30590.19177
254.770093625,30763.8551033333
254.8923359872,30911.65177
255.0145624138,31092.6951033333
255.1367729048,31198.87177
255.2589674602,31190.7684366666
255.38114608,31318.5984366666
255.5033087642,31591.63177
255.6254555128,31841.8084366666
255.7475863258,32078.36177
255.8697012032,32346.23177
255.991800145,32573.3284366666
256.1138831512,32861.1651033333
256.2359502218,33075.8284366666
256.3580013568,33402.1351033333
256.4800365562,33680.9184366666
256.60205582,33965.1284366667
256.7240591482,34236.08177
256.8460465408,34438.1484366666
256.9680179978,34676.33177
257.0899735192,34886.3551033333
257.211913105,35052.8151033333
257.3338367552,35240.2284366667
257.4557444698,35418.86177
257.5776362488,35561.6551033333
257.6995120922,35707.1751033333
257.821372,35842.89177
257.9432159722,36006.09177
258.0650440088,36151.87177
258.1868561098,36311.2151033333
258.3086522752,36471.03177
258.430432505,36609.74177
258.5521967992,36747.11177
258.6739451578,36876.4284366666
258.7956775808,37016.1351033333
258.9173940682,37172.1984366666
259.03909462,37313.5451033333
259.1607792362,37337.0184366666
259.2824479168,37389.9284366666
259.4041006618,37541.5751033333
259.5257374712,37692.4551033333
259.647358345,37849.2351033333
259.7689632832,37967.73177
259.8905522858,38068.58177
260.0121253528,38248.1684366666
260.1336824842,38331.24177
260.25522368,38486.4551033333
260.3767489402,38594.2651033333
260.4982582648,38668.1251033333
260.6197516538,38763.4684366666
260.7412291072,38844.38177
260.862690625,38951.4951033333
260.9841362072,39034.2884366666
261.1055658538,39130.0884366666
261.2269795648,39272.9651033333
261.3483773402,39373.7584366667
261.46975918,39474.0051033333
261.5911250842,39588.39177
261.7124750528,39708.10177
261.8338090858,39811.78177
261.9551271832,39956.52177
262.076429345,40146.0251033333
262.1977155712,40264.4351033333
262.3189858618,40367.6251033333
262.4402402168,40433.3051033333
262.5614786362,40495.62177
262.68270112,40552.5484366666
262.8039076682,40581.3884366666
262.9250982808,40651.92177
263.0462729578,40730.83177
263.1674316992,40789.5851033333
263.288574505,40850.54177
263.4097013752,40846.64177
263.5308123098,40805.7684366666
263.6519073088,40802.3951033333
263.7729863722,40861.65177
263.8940495,40890.2584366666
264.0150966922,40923.8084366666
264.1361279488,40991.6984366666
264.2571432698,41034.6851033333
264.3781426552,41113.9184366666
264.499126105,41155.4784366666
264.6200936192,41234.5384366666
264.7410451978,41284.3784366666
264.8619808408,41332.7751033333
264.9829005482,41407.2151033333
265.10380432,41446.79177
265.2246921562,41481.7651033333
265.3455640568,41552.04177
265.4664200218,41602.7851033333
265.5872600512,41592.7184366666
265.708084145,41639.6251033333
265.8288923032,41644.53177
265.9496845258,41652.96177
266.0704608128,41646.4484366666
266.1912211642,41620.4784366667
266.31196558,41589.3684366666
266.4326940602,41557.0184366666
266.5534066048,41512.1784366666
266.6741032138,41461.1084366666
266.7947838872,41415.63177
266.915448625,41341.7051033333
267.0360974272,41267.70177
267.1567302938,41222.69177
267.2773472248,41188.7451033333
267.3979482202,41151.92177
267.51853328,41074.5951033333
267.6391024042,41075.41177
267.7596555928,41066.6151033333
267.8801928458,41038.84177
268.0007141632,41027.1751033333
268.121219545,41080.77177
268.2417089912,41093.4251033333
268.3621825018,41108.7884366666
268.4826400768,41184.2784366666
268.6030817162,41216.2451033333
268.72350742,41254.6851033333
268.8439171882,41304.32177
268.9643110208,41330.51177
269.0846889178,41356.0584366666
269.2050508792,41353.04177
269.325396905,41370.71177
269.4457269952,41405.9851033333
269.5660411498,41397.1384366666
269.6863393688,41395.24177
269.8066216522,41389.3151033333
269.926888,41357.7384366666
270.0471384122,41342.3084366666
270.1673728888,41332.6251033333
270.2875914298,41291.7351033333
270.4077940352,41265.93177
270.527980705,41230.2751033333
270.6481514392,41187.88177
270.7683062378,41138.2184366666
270.8884451008,41093.3851033333
271.0085680282,41010.9051033333
271.12867502,40997.2951033333
271.2487660762,40968.5384366666
271.3688411968,40929.5051033333
271.4889003818,40923.59177
271.6089436312,40894.4151033333
271.728970945,40885.45177
271.8489823232,40842.6284366666
271.9689777658,40815.5284366666
272.0889572728,40809.0451033333
272.2089208442,40805.75177
272.32886848,40791.52177
272.4488001802,40759.11177
272.5687159448,40753.89177
272.6886157738,40772.43177
272.8084996672,40760.1184366666
272.928367625,40781.3184366666
273.0482196472,40847.40177
273.1680557338,40850.04177
273.2878758848,40834.8051033333
273.4076801002,40807.5951033333
273.52746838,40746.3084366666
273.6472407242,40709.17177
273.7669971328,40683.92177
273.8867376058,40665.9451033333
274.0064621432,40623.76177
274.126170745,40579.4884366666
274.2458634112,40537.7151033333
274.3655401418,40503.5151033333
274.4852009368,40450.5051033333
274.6048457962,40432.40177
274.72447472,40399.8651033333
274.8440877082,40362.3951033333
274.9636847608,40343.0251033333
275.0832658778,40331.5051033333
275.2028310592,40333.0484366666
275.322380305,40294.8284366666
275.4419136152,40300.4951033333
275.5614309898,40241.45177
275.6809324288,40241.4051033333
275.8004179322,40201.1651033333
275.9198875,40133.3251033333
276.0393411322,40123.0784366666
276.1587788288,40058.44177
276.2782005898,40036.5751033333
276.3976064152,40012.4551033333
276.516996305,39964.1584366666
276.6363702592,39958.0484366667
276.7557282778,39937.67177
276.8750703608,39912.3551033333
276.9943965082,39926.08177
277.11370672,39942.77177
277.2330009962,39927.0951033333
277.3522793368,39965.03177
277.4715417418,39965.71177
277.5907882112,39908.5384366666
277.710018745,39886.0384366666
277.8292333432,39867.5384366666
277.9484320058,39835.2851033333
278.0676147328,39788.43177
278.1867815242,39738.3851033333
278.30593238,39673.2584366666
278.4250673002,39653.2451033333
278.5441862848,39636.2051033333
278.6632893338,39654.8884366666
278.7823764472,39614.1484366666
278.901447625,39601.89177
279.0205028672,39615.76177
279.1395421738,39653.1751033333
279.2585655448,39637.1751033333
279.3775729802,39606.5684366666
279.49656448,39595.74177
279.6155400442,39593.8484366666
279.7344996728,39562.3884366666
279.8534433658,39536.3484366666
279.9723711232,39539.43177
280.091282945,39506.8951033333
280.2101788312,39471.5051033333
280.3290587818,39477.7651033333
280.4479227968,39415.6851033333
280.5667708762,39376.76177
280.68560302,39376.1051033333
280.8044192282,39341.4684366667
280.9232195008,39328.3751033333
281.0420038378,39304.84177
281.1607722392,39289.8551033333
281.279524705,39295.8751033333
281.3982612352,39281.6384366667
281.5169818298,39318.8251033333
281.6356864888,39325.5584366667
281.7543752122,39337.80177
281.873048,39325.1384366667
281.9917048522,39331.6284366667
282.1103457688,39351.9551033333
282.2289707498,39329.0784366667
282.3475797952,39295.7984366667
282.466172905,39284.73177
282.5847500792,39261.1484366667
282.7033113178,39217.4951033333
282.8218566208,39142.03177
282.9403859882,39038.25177
283.05889942,38995.2684366666
283.1773969162,38945.6484366666
283.2958784768,38924.9884366666
283.4143441018,38856.4151033333
283.5327937912,38806.12177
283.651227545,38768.2251033333
283.7696453632,38728.3251033333
283.8880472458,38695.85177
284.0064331928,38672.0984366666
284.1248032042,38658.3284366666
284.24315728,38641.6751033333
284.3614954202,38641.4384366666
284.4798176248,38630.8951033333
284.5981238938,38668.2184366666
284.7164142272,38689.3251033333
284.834688625,38657.53177
284.9529470872,38611.2851033333
285.0711896138,38580.1384366666
285.1894162048,38536.0484366666
285.3076268602,38501.08177
285.42582158,38480.7884366666
285.5440003642,38454.12177
285.6621632128,38423.8251033333
285.7803101258,38409.33177
285.8984411032,38376.8051033333
286.016556145,38332.40177
286.1346552512,38312.5751033333
286.2527384218,38303.67177
286.3708056568,38241.8584366666
286.4888569562,38178.95177
286.60689232,38138.9484366666
286.7249117482,38093.6751033333
286.8429152408,38080.9484366666
286.9609027978,38068.4584366666
287.0788744192,38047.53177
287.196830105,38064.0684366666
287.3147698552,38001.78177
287.4326936698,37937.59177
287.5506015488,37913.49177
287.6684934922,37881.0584366666
287.7863695,37841.58177
287.9042295722,37794.07177
288.0220737088,37763.02177
288.1399019098,37721.4551033333
288.2577141752,37666.85177
288.375510505,37597.36177
288.4932908992,37531.6484366666
288.6110553578,37463.4351033333
288.7288038808,37402.6784366666
288.8465364682,37335.33177
288.96425312,37279.2384366666
289.0819538362,37260.2084366666
289.1996386168,37256.2751033333
289.3173074618,37279.67177
289.4349603712,37270.54177
289.552597345,37243.8984366666
289.6702183832,37231.69177
289.7878234858,37217.95177
289.9054126528,37204.81177
290.0229858842,37203.78177
290.14054318,37190.9084366666
290.2580845402,37165.4284366666
290.3756099648,37148.92177
290.4931194538,37163.1584366666
290.6106130072,37154.9851033333
290.728090625,37159.6184366666
290.8455523072,37170.3351033333
290.9629980538,37185.5451033333
291.0804278648,37198.5484366667
291.1978417402,37202.3584366666
291.31523968,37209.0951033333
291.4326216842,37210.66177
291.5499877528,37217.7384366666
291.6673378858,37244.00177
291.7846720832,37244.66177
291.901990345,37247.7784366666
292.0192926712,37254.9184366666
292.1365790618,37262.8351033333
292.2538495168,37264.0884366666
292.3711040362,37272.2851033333
292.48834262,37297.4984366666
292.6055652682,37308.9051033333
292.7227719808,37331.8351033333
292.8399627578,37358.28177
292.9571375992,37387.44177
293.074296505,37405.46177
293.1914394752,37418.1951033333
293.3085665098,37422.9351033333
293.4256776088,37454.6851033333
293.5427727722,37443.1584366666
293.659852,37457.22177
293.7769152922,37470.7251033333
293.8939626488,37513.3284366666
294.0109940698,37524.85177
294.1280095552,37534.8484366666
294.245009105,37548.9384366666
294.3619927192,37562.0284366666
294.4789603978,37582.71177
294.5959121408,37600.82177
294.7128479482,37618.62177
294.82976782,37690.1151033333
294.9466717562,37696.1051033333
295.0635597568,37719.80177
295.1804318218,37739.46177
295.2972879512,37747.6884366666
295.414128145,37737.2084366666
295.5309524032,37775.51177
295.6477607258,37758.9551033333
295.7645531128,37754.9684366666
295.8813295642,37740.75177
295.99809008,37754.36177
296.1148346602,37776.7384366666
296.2315633048,37838.8284366666
296.3482760138,37833.10177
296.4649727872,37860.3384366666
296.581653625,37927.0884366666
296.6983185272,37970.26177
296.8149674938,38005.3284366666
296.9316005248,38044.0351033333
297.0482176202,38064.25177
297.16481878,38050.6784366666
297.2814040042,38094.7751033333
297.3979732928,38145.85177
297.5145266458,38139.72177
297.6310640632,38113.22177
297.747585545,38125.7884366666
297.8640910912,38138.10177
297.9805807018,38142.5751033333
298.0970543768,38139.56177
298.2135121162,38133.6751033333
298.32995392,38152.7284366667
298.4463797882,38165.8551033333
298.5627897208,38185.0951033333
298.6791837178,38183.71177
298.7955617792,38217.6284366666
298.911923905,38238.7484366666
299.0282700952,38253.8851033333
299.1446003498,38264.50177
299.2609146688,38262.5851033333
299.3772130522,38282.7151033333
299.4934955,38233.7984366667
299.6097620122,38286.7451033333
299.7260125888,38252.28177
299.8422472298,38219.19177
299.9584659352,38189.5651033333
300.074668705,38230.2851033333
300.1908555392,38239.2684366666
300.3070264378,38223.3284366666
300.4231814008,38242.7151033333
300.5393204282,38266.96177
300.65544352,38285.3884366666
300.7715506762,38283.0184366666
300.8876418968,38282.1951033333
301.0037171818,38302.23177
301.1197765312,38276.0284366666
301.235819945,38283.5351033333
301.3518474232,38266.5051033333
301.4678589658,38231.0751033333
301.5838545728,38207.4251033333
301.6998342442,38178.4751033333
