Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-04 19:30:44.970146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.2717
218.2508,1487.9417
218.442,1516.035
218.6332,1547.1183
218.8244,1576.36
219.0156,1607.7017
219.2067,1640.7217
219.3979,1676.1433
219.589,1709.5067
219.7801,1746.395
219.9712,1782.8833
220.1623,1823.1667
220.3533,1863.705
220.5444,1905.645
220.7354,1946.9967
220.9264,1990.4617
221.1174,2036.885
221.3083,2084.3183
221.4993,2130.5333
221.6902,2175.76
221.8812,2227.9
222.0721,2278.1783
222.263,2332.5933
222.4538,2386.8467
222.6447,2443.5283
222.8355,2500.1533
223.0264,2557.7967
223.2172,2615.5783
223.408,2676.88
223.5987,2738.5033
223.7895,2801.3967
223.9802,2867.6017
224.1709,2931.515
224.3616,3001.81
224.5524,3070.5017
224.743,3142.845
224.9337,3211.9567
225.1243,3290.8283
225.315,3363.665
225.5056,3437.3333
225.6962,3515.6483
225.8867,3596.5617
226.0773,3675.2
226.2678,3754.9917
226.4584,3839.9333
226.6489,3922.5533
226.8394,4002.975
227.0298,4090.62
227.2203,4182.4417
227.4108,4277.6367
227.6012,4372.1183
227.7916,4462.9217
227.982,4556.4267
228.1723,4647.7267
228.3627,4744.68
228.5531,4838.1233
228.7434,4935.415
228.9337,5036.1933
229.124,5138.76
229.3143,5243.23
229.5045,5354.4683
229.6948,5464.3367
229.885,5578.6433
230.0752,5694.43
230.2654,5810.445
230.4556,5924.0217
230.6457,6035.735
230.8358,6149.3933
231.026,6262.5717
231.2161,6377.87
231.4062,6496.8667
231.5963,6610.6733
231.7863,6729.45
231.9764,6856.9033
232.1664,6982.17
232.3564,7116.6383
232.5464,7243.8433
232.7364,7372.9533
232.9263,7496.3317
233.1163,7630.87
233.3062,7764.2083
233.4961,7910.4
233.686,8040.16
233.8758,8162.1533
234.0657,8286.965
234.2555,8425.5233
234.4454,8562.0567
234.6352,8695.31
234.825,8826.975
235.0147,8954.7317
235.2045,9088.3733
235.3942,9219.0517
235.5839,9353.8633
235.7737,9484.1217
235.9633,9613.89
236.153,9758.0983
236.3427,9897.4267
236.5323,10031.505
236.7219,10159.5233
236.9115,10276.8367
237.1011,10400.5483
237.2907,10539.21
237.4803,10671.43
237.6698,10801.0267
237.8593,10933.6017
238.0488,11065.5467
238.2383,11194.735
238.4278,11323.3783
238.6172,11464.7183
238.8066,11596.9683
238.9961,11732.1383
239.1855,11870.2483
239.3748,12000.53
239.5642,12121.535
239.7536,12253.0317
239.9429,12379.1683
240.1322,12496.0967
240.3215,12619.86
240.5108,12747.78
240.7001,12877.3133
240.8893,12999.5683
241.0786,13118.89
241.2677,13232.3583
241.457,13366.1267
241.6461,13463.8117
241.8353,13572.6433
242.0244,13678.01
242.2136,13784.7217
242.4027,13890.8033
242.5918,13995.8333
242.7809,14098.03
242.9699,14168.94
243.159,14226.8917
243.348,14349.7033
243.537,14484.2433
243.726,14597.3617
243.915,14702.7417
244.1039,14797.78
244.2929,14885.48
244.4818,14917.755
244.6707,14999.6567
244.8596,15124.84
245.0485,15255.19
245.2373,15380.8
245.4262,15498.5883
245.615,15598.8933
245.8038,15688.26
245.9926,15788.6567
246.1814,15896.23
246.3701,15938.5417
246.5589,15939.1783
246.7476,16015.7933
246.9363,16155.05
247.1249,16276.205
247.3136,16385.6183
247.5023,16491.2217
247.6909,16603.095
247.8795,16696.6533
248.0681,16808.8433
248.2567,16900.0767
248.4453,17001.175
248.6338,17093.2233
248.8224,17156.1633
249.0109,17146.3567
249.1994,17174.6683
249.3878,17298.9217
249.5763,17414.5317
249.7648,17516.3417
249.9532,17613.4533
250.1416,17720.3817
250.33,17839.6383
250.5183,17952.6883
250.7067,18038.6067
250.8951,18123.4917
251.0834,18199.4683
251.2717,18274.2383
251.46,18344.7383
251.6483,18418.7067
251.8365,18477.1567
252.0247,18486.2867
252.213,18528.045
252.4012,18613.9733
252.5894,18740.1467
252.7775,18825.3267
252.9657,18897.6367
253.1538,18992.94
253.3419,19073.9967
253.53,19131.1033
253.7181,19198.3117
253.9062,19276.55
254.0942,19343.135
254.2823,19395.6917
254.4703,19442.9033
254.6583,19504.3883
254.8463,19565.8883
255.0342,19607.2933
255.2222,19647.6883
255.4101,19675.8533
255.598,19672.1067
255.7859,19720.4467
255.9738,19820.5867
256.1616,19914.195
256.3495,20009.005
256.5373,20083.1217
256.7251,20192.59
256.9129,20259.325
257.1006,20325.885
257.2884,20398.4867
257.4761,20487.8933
257.6638,20543.5633
257.8515,20584.3383
258.0392,20631.5283
258.2269,20669.2617
258.4146,20706.7267
258.6022,20754.9417
258.7898,20774.3733
258.9774,20803.53
259.165,20863.335
259.3525,20919.9117
259.5401,20951.08
259.7276,21002.78
259.9151,21061.8483
260.1026,21101.1017
260.2901,21155.8917
260.4776,21206.95
260.665,21288.37
260.8524,21365.0017
261.0398,21441.325
261.2272,21485.2233
261.4146,21504.8367
261.6019,21555.5433
261.7893,21610.7133
261.9766,21648.9333
262.1639,21696.1783
262.3512,21700.8117
262.5384,21717.395
262.7257,21732.8767
262.9129,21767.305
263.1001,21788.75
263.2873,21837.9
263.4745,21874.2433
263.6617,21859.0933
263.8488,21894.0717
264.0359,21921.5783
264.2231,21939.5483
264.4101,21963.2583
264.5972,21994.6383
264.7842,22020.7967
264.9713,22043.5617
265.1583,22056.8533
265.3453,22086.96
265.5323,22119.535
265.7193,22152.0467
265.9062,22192.9267
266.0931,22216.2167
266.2801,22226.01
266.4669,22260.78
266.6538,22295.8383
266.8407,22331.95
267.0276,22325.765
267.2143,22327.88
267.4012,22351.8983
267.588,22322.9767
267.7747,22327.7283
267.9615,22337.5683
268.1482,22343.9467
268.3349,22365.5967
268.5217,22377.425
268.7083,22359.9033
268.895,22359.5217
269.0817,22388.4867
269.2682,22391.8967
269.4549,22367.68
269.6415,22320.7133
269.8281,22314.2883
270.0146,22340.6033
270.2012,22360.2583
270.3877,22382.4
270.5742,22388.3067
270.7607,22394.0117
270.9472,22396.4267
271.1336,22391.3483
271.32,22374.885
271.5065,22368.6617
271.6929,22367.5767
271.8792,22386.6533
272.0656,22383.3467
272.252,22395.0783
272.4383,22402.3833
272.6246,22397.94
272.8109,22390.8683
272.9972,22430.915
273.1835,22449.1683
273.3697,22468.6367
273.5559,22477.3367
273.7421,22483.5633
273.9283,22481.82
274.1145,22480.795
274.3007,22484.8833
274.4868,22499.3717
274.6729,22532.9183
274.859,22539.3983
275.0451,22539.8333
275.2311,22487.3483
275.4172,22505.31
275.6032,22528.4867
275.7892,22554.115
275.9752,22552.7667
276.1612,22573.315
276.3472,22550.905
276.5331,22543.2367
276.719,22547.21
276.9049,22549.9983
277.0908,22536.2867
277.2767,22535.065
277.4625,22539.8117
277.6484,22529.755
277.8342,22509.8783
278.02,22509.3433
278.2057,22528.1733
278.3915,22560.1717
278.5772,22559.0333
278.763,22533.9833
278.9487,22559.0533
279.1343,22579.4017
279.32,22571.7383
279.5057,22539.9483
279.6913,22479.69
279.877,22467.2
280.0625,22467.8983
280.2481,22435.61
280.4337,22407.575
280.6192,22436.8517
280.8048,22458.715
280.9903,22435.3967
281.1758,22401.0467
281.3612,22364.695
281.5467,22359.2033
281.7321,22389.0617
281.9175,22394.5417
282.1029,22387.565
282.2884,22385.7917
282.4737,22354.4567
282.6591,22326.7833
282.8444,22321.32
283.0297,22314.21
283.215,22314.7933
283.4002,22306.6917
283.5855,22273.2767
283.7707,22208.675
283.956,22184.4883
284.1412,22166.1667
284.3264,22178.77
284.5115,22206.5767
284.6967,22210.615
284.8818,22183.4583
285.0669,22140.505
285.252,22132.4367
285.4371,22133.8233
285.6222,22100.7433
285.8072,22075.4533
285.9922,22055.0033
286.1772,22059.01
286.3622,22071.5133
286.5472,22037.6267
286.7321,22000.7483
286.9171,22021.43
287.102,22023.51
287.2869,22036.79
287.4717,22065.53
287.6566,22062.4667
287.8415,22051.0383
288.0263,22037.05
288.2111,21983.3383
288.3959,21934.67
288.5806,21933.255
288.7654,21937.0333
288.9501,21984.3917
289.1348,21987.71
289.3195,21980.44
289.5042,21983.3433
289.6889,21997.9583
289.8735,21945.0267
290.0581,21921.2717
290.2428,21879.57
290.4273,21872.9917
290.6119,21893.3617
290.7965,21880.405
290.981,21874.0583
291.1655,21863.24
291.35,21801.575
291.5345,21758.36
291.719,21758.38
291.9034,21762.7833
292.0878,21787.9567
292.2722,21780.49
292.4566,21750.93
292.641,21754.7983
292.8253,21748.6317
293.0096,21721.0317
293.194,21722.0433
293.3783,21714.0517
293.5626,21718.8983
293.7468,21713.1967
293.9311,21712.54
294.1153,21670.675
294.2995,21595.7067
294.4837,21546.055
294.6678,21506.0583
294.852,21479.9417
295.0361,21484.7883
295.2202,21484.89
295.4043,21497.4333
295.5884,21474.5867
295.7725,21460.9983
295.9565,21441.1867
296.1405,21385.5033
296.3246,21359.8617
296.5085,21382.6217
296.6925,21406.2
296.8764,21391.9333
297.0603,21364.6417
297.2443,21339.0767
297.4282,21296.6417
297.612,21254.0083
297.7959,21219.835
297.9797,21194.615
298.1635,21150.0867
298.3474,21173.7067
298.5311,21190.955
298.7149,21146.0983
298.8987,21084.9617
299.0823,21053.6567
299.2661,21010.765
299.4498,20940.7667
299.6334,20931.3117
299.8171,20932.5483
300.0007,20908.475
300.1843,20890.1017
300.368,20869.2317
300.5515,20841.7783
300.7351,20822.8167
300.9186,20807.6767
301.1021,20768.12
301.2857,20755.425
301.4691,20739.7433
301.6526,20739.9517
301.8361,20700.3317
302.0195,20662.2
302.2029,20639.81
302.3863,20628.29
302.5697,20591.66
302.753,20584.3383
302.9364,20588.4483
303.1197,20596.4033
303.303,20576.84
303.4863,20533.7417
303.6696,20458.6817
303.8528,20405.855
304.036,20380.6933
304.2192,20380.695
304.4024,20359.2083
304.5856,20317.6517
304.7688,20297.995
304.9519,20287.0633
305.135,20264.0467
305.3181,20230.6983
305.5012,20205.66
305.6842,20199.6067
305.8673,20174.5
306.0504,20131.4333
306.2333,20067.7483
306.4163,20052.295
306.5993,20021.9767
306.7822,20009.7117
306.9652,19994.3133
307.1481,19949.41
307.331,19917.2617
307.5139,19885.705
307.6967,19840.8333
307.8796,19803.665
308.0624,19773.8967
308.2452,19735.91
308.428,19703.3883
308.6107,19687.8433
308.7935,19654.0167
308.9762,19621.6367
309.1589,19599.815
309.3416,19568.9533
309.5243,19534.585
309.7069,19504.85
309.8896,19464.36
310.0721,19435.3633
310.2548,19418.0
310.4373,19391.4583
310.6199,19382.9867
310.8024,19344.425
310.985,19323.15
311.1674,19271.56
311.3499,19215.6467
311.5324,19203.8333
311.7148,19204.5467
311.8973,19162.7667
312.0797,19128.84
312.2621,19113.5217
312.4445,19085.4533
312.6268,19046.3467
312.8091,19025.495
312.9915,18971.6867
313.1738,18933.705
313.356,18891.245
313.5383,18843.755
313.7206,18824.87
313.9027,18785.72
314.085,18755.135
314.2672,18733.22
314.4493,18717.8183
314.6314,18708.0433
314.8136,18693.0967
314.9957,18649.9067
315.1778,18599.7467
315.3598,18575.1533
315.5419,18561.5983
315.724,18541.6833
315.9059,18513.17
316.088,18481.37
316.2699,18481.85
316.4519,18457.4017
316.6338,18410.0083
316.8157,18335.525
316.9977,18305.5867
317.1795,18303.83
317.3614,18295.145
317.5432,18274.9583
317.7251,18233.6533
317.9069,18181.7233
318.0887,18158.3467
318.2704,18127.4583
318.4522,18101.395
318.6339,18087.4767
318.8156,18098.2333
318.9973,18069.98
319.179,18064.3367
319.3607,18058.18
319.5423,18050.5717
319.7239,18021.6433
319.9055,17988.215
320.0871,17963.175
320.2687,17936.4017
320.4502,17907.4783
320.6317,17860.0267
320.8132,17857.0567
320.9947,17837.8083
321.1761,17824.4583
321.3576,17811.3167
321.5391,17789.745
321.7205,17774.2133
321.9019,17738.2317
322.0832,17686.49
322.2646,17648.9217
322.4459,17618.4283
322.6272,17588.7617
322.8085,17561.1167
322.9898,17534.9817
323.1711,17496.6083
323.3523,17464.6667
323.5335,17437.435
323.7147,17465.0683
323.8959,17487.7767
324.0771,17478.3167
324.2582,17446.415
324.4393,17425.355
324.6204,17415.5933
324.8015,17394.5967
324.9826,17393.4483
325.1637,17415.7517
325.3447,17398.1833
325.5257,17379.1333
325.7067,17349.2517
325.8877,17286.415
326.0686,17235.03
326.2496,17201.9133
326.4305,17161.8633
326.6114,17146.6167
326.7922,17143.2917
326.9731,17136.3967
327.1539,17120.64
327.3347,17107.8683
327.5155,17099.6583
327.6963,17114.0467
327.8771,17104.3117
328.0578,17051.3817
328.2385,16977.0783
328.4193,16951.46
328.5999,16927.3267
328.7806,16894.215
328.9613,16897.3133
329.1419,16880.0617
329.3225,16866.8517
329.5031,16826.1867
329.6837,16786.825
329.8642,16756.3883
330.0447,16733.3567
330.2252,16703.5683
330.4057,16662.1617
330.5862,16635.34
330.7667,16620.7633
330.9471,16628.9467
331.1275,16621.705
331.3079,16560.4833
331.4883,16529.0
331.6687,16529.36
331.849,16496.2583
332.0293,16458.475
332.2096,16432.4383
332.3899,16418.0733
332.5702,16417.8033
332.7504,16417.1683
332.9306,16407.0633
333.1108,16366.6783
333.291,16318.4283
333.4712,16307.8867
333.6514,16305.16
333.8315,16283.5617
334.0116,16261.35
334.1917,16253.1133
334.3717,16247.7983
334.5518,16245.5667
334.7318,16214.0633
334.9119,16193.86
335.0918,16182.27
335.2718,16171.1083
335.4518,16158.0317
335.6317,16130.5333
335.8116,16122.3817
335.9915,16110.9333
336.1714,16056.6033
336.3513,16026.63
336.5311,16025.36
336.7109,16030.945
336.8907,15995.1967
337.0705,15936.535
337.2502,15875.465
337.43,15849.27
337.6097,15806.7933
337.7894,15784.4933
337.9691,15780.81
338.1488,15777.0117
338.3284,15773.7017
338.508,15781.9733
338.6877,15774.5483
338.8672,15752.1267
339.0468,15713.1083
339.2263,15678.2767
339.4059,15667.4283
339.5854,15701.2917
339.7649,15679.1633
339.9443,15646.6717
340.1238,15639.82
340.3032,15629.0317
340.4826,15618.7633
340.662,15573.9017
340.8414,15525.3133
341.0207,15523.17
341.2001,15523.4817
341.3794,15511.7283
341.5587,15530.2083
341.738,15522.6383
341.9172,15478.1083
342.0965,15456.0217
342.2757,15398.49
342.4549,15328.7333
342.6341,15327.3783
342.8132,15315.5683
342.9923,15332.0933
343.1715,15367.5517
343.3506,15389.1933
343.5296,15325.3467
343.7087,15262.7033
343.8878,15229.92
344.0668,15213.4683
344.2458,15195.9683
344.4248,15156.6167
344.6037,15140.535
344.7827,15134.145
344.9616,15105.555
345.1405,15093.6933
345.3194,15093.505
345.4982,15059.0583
345.6771,15025.1867
345.8559,15014.1267
346.0347,15003.5967
346.2135,14973.6467
346.3923,14967.9917
346.571,14955.79
346.7498,14920.6167
346.9285,14925.3967
347.1071,14902.8233
347.2859,14851.77
347.4645,14863.5967
347.6431,14875.2883
347.8217,14884.985
348.0003,14883.5883
348.1789,14867.6583
348.3574,14792.7967
348.5359,14741.11
348.7145,14705.7267
348.893,14700.235
349.0714,14695.045
349.2499,14653.7017
349.4283,14606.335
349.6068,14559.9217
349.7852,14538.2083
349.9635,14537.2167
350.1419,14530.6033
350.3202,14503.725
350.4985,14459.0717
350.6768,14428.72
350.8551,14405.6183
351.0334,14382.8617
351.2116,14350.8267
351.3898,14352.635
351.568,14337.6033
351.7462,14334.375
351.9243,14314.0233
352.1025,14280.205
352.2806,14256.145
352.4587,14239.4583
352.6368,14213.615
352.8148,14180.7917
352.9929,14145.9717
353.1709,14140.3217
353.3489,14128.84
353.5268,14098.9183
353.7048,14068.32
353.8828,14048.4667
354.0607,14018.84
354.2386,14009.4817
354.4165,13985.12
354.5943,13962.0367
354.7722,13953.115
354.95,13964.36
355.1278,13956.7267
355.3056,13918.7583
355.4833,13859.5933
355.6611,13805.2383
355.8388,13761.77
356.0165,13732.1967
356.1942,13740.3667
356.3719,13768.4767
356.5495,13753.4183
356.7271,13722.27
356.9047,13713.9767
357.0823,13707.955
357.2599,13701.1667
357.4374,13679.2583
357.6149,13638.3967
357.7924,13588.9017
357.9699,13566.785
358.1474,13554.5367
358.3248,13511.6667
358.5023,13481.235
358.6797,13443.73
358.8571,13415.505
359.0344,13406.8183
359.2118,13361.81
359.3891,13336.57
359.5664,13319.2583
359.7437,13301.2733
359.9209,13259.22
360.0982,13214.6733
360.2754,13186.35
360.4526,13193.0717
360.6298,13199.29
360.807,13184.3867
360.9841,13164.8083
361.1613,13122.65
361.3383,13127.155
361.5154,13129.4633
361.6925,13105.2417
361.8695,13085.2133
362.0466,13047.535
362.2236,13036.5917
362.4005,13010.3933
362.5775,12996.2417
362.7545,12940.0033
362.9314,12894.0517
363.1083,12898.31
363.2852,12907.6033
363.462,12908.7833
363.6389,12877.5533
363.8157,12862.8483
363.9925,12817.565
364.1693,12801.9717
364.346,12762.9183
364.5228,12746.7983
364.6996,12759.265
364.8762,12753.8483
365.0529,12761.965
365.2296,12751.6617
365.4062,12743.1367
365.5829,12726.005
365.7595,12687.7333
365.9361,12689.31
366.1126,12689.505
366.2892,12692.6283
366.4657,12837.7133
366.6422,13007.8967
366.8186,12977.0617
366.9951,13016.3933
367.1716,12989.2283
367.348,12890.505
367.5244,12928.8767
367.7008,12956.8
367.8772,12979.1483
368.0535,12806.2967
368.2298,12738.4633
368.4061,12883.6483
368.5824,12842.3733
368.7586,12840.86
368.9349,12921.1367
369.1111,12842.0617
369.2873,12690.4617
369.4635,12646.1533
369.6396,12705.4033
369.8158,12620.8217
369.9919,12567.1367
370.168,12562.98
370.3441,12617.1883
370.5202,12543.7017
370.6962,12444.355
370.8722,12391.4467
371.0482,12385.4783
371.2242,12411.0217
371.4002,12484.4333
371.5761,12555.165
371.752,12473.01
371.9279,12446.485
372.1038,12467.97
372.2796,12446.1833
372.4555,12405.6333
372.6313,12455.52
372.8071,12420.4233
372.9829,12359.3383
373.1586,12342.41
373.3344,12389.68
373.5101,12358.4833
373.6858,12350.5817
373.8615,12318.415
374.0371,12312.6433
374.2127,12392.245
374.3884,12456.8933
374.564,12393.87
374.7395,12342.7567
374.9151,12357.2467
375.0906,12477.8483
375.2661,12642.845
375.4416,12585.1183
375.6171,12567.465
375.7925,12656.2817
375.968,12710.2383
376.1434,12652.67
376.3188,12517.4733
376.4941,12479.355
376.6695,12518.8767
376.8448,12579.69
377.0201,12633.5583
377.1954,12582.7133
377.3707,12600.3083
377.5459,12663.2517
377.7212,12721.2233
377.8964,12982.4267
378.0715,13248.3283
378.2467,13058.5717
378.4218,12975.7117
378.597,12966.2367
378.7721,12752.1017
378.9472,12807.405
379.1222,12861.9117
379.2973,13035.475
379.4723,13392.1667
379.6473,13579.7117
379.8223,13445.86
379.9972,13062.4233
380.1722,12894.4983
380.3471,12836.1683
380.522,12895.4767
380.6969,12814.4567
380.8717,12951.4367
381.0466,13034.0433
381.2214,12844.79
381.3962,12811.47
381.571,12725.74
381.7457,12651.6767
381.9204,12705.9383
382.0952,12770.6233
382.2699,12751.5483
382.4445,13089.5983
382.6192,13197.1133
382.7938,13407.52
382.9685,13687.26
383.1431,13559.04
383.3176,13131.98
383.4922,12865.7283
383.6667,12858.21
383.8412,12894.99
384.0157,12780.6
384.1902,12784.1083
384.3646,12936.395
384.5391,12956.5133
384.7134,12910.7667
384.8878,13026.9383
385.0622,13290.73
385.2365,13358.515
385.4109,12962.8733
385.5852,12761.4167
385.7594,12805.7767
385.9337,12942.1933
386.1079,13076.9833
386.2822,13264.6883
386.4564,13507.0733
386.6306,13267.7817
386.8047,13158.5533
386.9789,13394.025
387.153,13431.3183
387.3271,13781.3333
387.5012,13886.7167
387.6752,13931.415
387.8492,14302.6417
388.0233,14341.3067
388.1972,13916.615
388.3712,13903.8267
388.5452,13890.6617
388.7191,13980.4683
388.893,14260.1633
389.0669,14547.6467
389.2408,13953.48
389.4146,13295.3417
389.5884,12931.8733
389.7623,12720.0067
389.9361,12744.3183
390.1098,12798.4333
390.2835,12956.27
390.4573,12968.4867
390.631,12914.42
390.8047,13025.1433
390.9784,13274.855
391.152,13186.7283
391.3256,13128.7483
391.4992,13297.84
391.6728,13207.6
391.8464,13169.9817
392.0199,13461.4233
392.1934,13590.5617
392.3669,13511.17
392.5403,13832.8717
392.7138,13865.1683
392.8873,14176.435
393.0607,14384.885
393.2341,14677.0667
393.4074,14748.4633
393.5808,14378.6667
393.7542,13845.395
393.9274,13876.5833
394.1007,13805.9317
394.274,13829.14
394.4472,13964.1933
394.6205,13843.8817
394.7937,14262.3
394.9668,14622.5017
395.14,14489.7767
395.3131,14001.8017
395.4863,13533.375
395.6594,13441.3517
395.8325,13481.0467
396.0055,13334.69
396.1786,13413.5033
396.3516,13462.27
396.5246,13511.095
396.6975,13347.7667
396.8705,13242.1433
397.0434,13729.425
397.2163,13674.3867
397.3892,13337.1533
397.5621,13454.6067
397.735,13717.0817
397.9077,14027.825
398.0806,14384.7233
398.2534,13991.1733
398.4261,14091.8383
398.5989,14114.34
398.7716,14752.1233
398.9443,14755.2367
399.117,14475.1783
399.2896,14119.6167
399.4623,14004.8217
399.6349,13882.4233
399.8075,13809.0083
399.9801,13510.6767
400.1526,13447.2967
400.3252,13240.27
400.4977,12836.7167
400.6702,12793.9533
400.8427,12760.995
401.0151,12866.855
401.1875,12963.075
401.36,12864.5267
401.5323,12968.9267
401.7047,12801.6917
401.877,12663.9167
402.0494,12621.0267
402.2216,12681.4083
402.394,12991.4317
402.5662,12960.3733
402.7385,12892.7183
402.9107,12873.6167
403.0829,12816.815
403.2551,12860.585
403.4272,12741.2517
403.5994,12716.3433
403.7715,12784.4617
403.9436,13066.3117
404.1156,13008.515
