Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-04 22:13:46.605294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.2383
218.2508,1496.6217
218.442,1524.9133
218.6332,1556.73
218.8244,1586.39
219.0156,1618.1633
219.2067,1651.9217
219.3979,1687.46
219.589,1722.0067
219.7801,1759.7467
219.9712,1797.37
220.1623,1836.525
220.3533,1877.9533
220.5444,1919.4467
220.7354,1963.3033
220.9264,2007.835
221.1174,2054.795
221.3083,2101.7733
221.4993,2149.065
221.6902,2195.745
221.8812,2247.92
222.0721,2301.1267
222.263,2354.615
222.4538,2410.77
222.6447,2467.9767
222.8355,2526.0867
223.0264,2583.1567
223.2172,2642.9617
223.408,2704.215
223.5987,2768.2217
223.7895,2831.895
223.9802,2898.3817
224.1709,2965.665
224.3616,3036.1783
224.5524,3106.435
224.743,3177.7833
224.9337,3250.0817
225.1243,3328.9533
225.315,3406.0783
225.5056,3479.645
225.6962,3560.1967
225.8867,3642.2917
226.0773,3722.115
226.2678,3804.495
226.4584,3889.65
226.6489,3975.19
226.8394,4056.9883
227.0298,4145.1983
227.2203,4239.0333
227.4108,4337.3733
227.6012,4431.3133
227.7916,4525.0317
227.982,4618.35
228.1723,4711.9583
228.3627,4811.6267
228.5531,4907.3267
228.7434,5005.8733
228.9337,5108.0917
229.124,5214.8283
229.3143,5318.865
229.5045,5432.325
229.6948,5547.1367
229.885,5662.0567
230.0752,5779.2117
230.2654,5897.1733
230.4556,6011.96
230.6457,6126.3017
230.8358,6242.465
231.026,6359.0867
231.2161,6476.3233
231.4062,6596.5167
231.5963,6714.1633
231.7863,6832.295
231.9764,6962.4117
232.1664,7092.735
232.3564,7226.2767
232.5464,7357.125
232.7364,7487.9883
232.9263,7614.43
233.1163,7750.3633
233.3062,7887.7333
233.4961,8035.0183
233.686,8167.955
233.8758,8293.8783
234.0657,8419.8783
234.2555,8559.9833
234.4454,8697.275
234.6352,8833.595
234.825,8970.2633
235.0147,9099.9967
235.2045,9235.1517
235.3942,9369.4283
235.5839,9503.3317
235.7737,9637.5783
235.9633,9770.6333
236.153,9915.9967
236.3427,10059.0933
236.5323,10194.3217
236.7219,10325.2483
236.9115,10444.6633
237.1011,10568.3533
237.2907,10708.8967
237.4803,10845.6683
237.6698,10974.9133
237.8593,11107.7917
238.0488,11242.0183
238.2383,11375.7367
238.4278,11503.5767
238.6172,11649.27
238.8066,11782.5333
238.9961,11917.2433
239.1855,12063.3567
239.3748,12192.69
239.5642,12316.93
239.7536,12452.415
239.9429,12578.3983
240.1322,12698.6283
240.3215,12821.4083
240.5108,12949.6133
240.7001,13083.8317
240.8893,13206.26
241.0786,13327.3033
241.2677,13447.1017
241.457,13581.2317
241.6461,13679.435
241.8353,13785.5133
242.0244,13893.0267
242.2136,13999.8317
242.4027,14109.3817
242.5918,14212.9583
242.7809,14322.3417
242.9699,14390.8
243.159,14447.7067
243.348,14571.8833
243.537,14708.7133
243.726,14825.4917
243.915,14933.7067
244.1039,15030.7417
244.2929,15118.3167
244.4818,15148.705
244.6707,15232.3883
244.8596,15359.5233
245.0485,15489.9233
245.2373,15620.3033
245.4262,15739.5017
245.615,15843.69
245.8038,15930.4117
245.9926,16030.1
246.1814,16142.5267
246.3701,16183.1433
246.5589,16181.4583
246.7476,16261.3783
246.9363,16396.7433
247.1249,16522.6283
247.3136,16632.2483
247.5023,16740.5217
247.6909,16853.72
247.8795,16950.695
248.0681,17063.9117
248.2567,17155.03
248.4453,17252.6117
248.6338,17344.9817
248.8224,17412.7317
249.0109,17400.4967
249.1994,17430.8483
249.3878,17554.95
249.5763,17673.685
249.7648,17778.7117
249.9532,17876.1317
250.1416,17987.915
250.33,18108.035
250.5183,18216.545
250.7067,18303.6667
250.8951,18387.6733
251.0834,18464.1217
251.2717,18538.8433
251.46,18613.7467
251.6483,18685.1067
251.8365,18748.6867
252.0247,18754.335
252.213,18796.4983
252.4012,18882.5983
252.5894,19008.385
252.7775,19093.5967
252.9657,19172.1233
253.1538,19267.77
253.3419,19346.935
253.53,19405.2617
253.7181,19473.0667
253.9062,19553.3583
254.0942,19622.5483
254.2823,19669.1433
254.4703,19718.8967
254.6583,19779.2883
254.8463,19842.9567
255.0342,19881.0467
255.2222,19920.1667
255.4101,19953.3983
255.598,19945.4883
255.7859,19995.1883
255.9738,20090.6417
256.1616,20187.9717
256.3495,20281.7333
256.5373,20355.6333
256.7251,20469.1667
256.9129,20536.57
257.1006,20603.4483
257.2884,20677.7117
257.4761,20762.56
257.6638,20822.4517
257.8515,20862.0867
258.0392,20905.605
258.2269,20946.5867
258.4146,20985.78
258.6022,21035.165
258.7898,21052.8517
258.9774,21083.7383
259.165,21141.6167
259.3525,21199.9133
259.5401,21226.7033
259.7276,21277.505
259.9151,21334.005
260.1026,21377.095
260.2901,21432.3433
260.4776,21485.205
260.665,21570.295
260.8524,21646.785
261.0398,21725.87
261.2272,21766.0583
261.4146,21787.7983
261.6019,21830.7983
261.7893,21883.5183
261.9766,21923.37
262.1639,21970.34
262.3512,21978.2033
262.5384,21991.2067
262.7257,22007.0917
262.9129,22038.005
263.1001,22060.6183
263.2873,22108.9067
263.4745,22142.8967
263.6617,22130.645
263.8488,22164.2717
264.0359,22189.3417
264.2231,22208.2133
264.4101,22234.01
264.5972,22264.0117
264.7842,22291.28
264.9713,22313.0133
265.1583,22325.22
265.3453,22350.745
265.5323,22385.6317
265.7193,22414.5633
265.9062,22458.495
266.0931,22480.115
266.2801,22488.0533
266.4669,22526.0067
266.6538,22556.32
266.8407,22590.07
267.0276,22586.935
267.2143,22586.1067
267.4012,22610.2383
267.588,22579.945
267.7747,22584.1
267.9615,22599.1167
268.1482,22598.455
268.3349,22622.5467
268.5217,22629.8717
268.7083,22612.495
268.895,22609.86
269.0817,22634.5383
269.2682,22637.1117
269.4549,22616.9767
269.6415,22571.0233
269.8281,22566.3167
270.0146,22593.5033
270.2012,22610.3617
270.3877,22629.8917
270.5742,22637.0483
270.7607,22637.565
270.9472,22637.1167
271.1336,22635.33
271.32,22621.375
271.5065,22610.065
271.6929,22610.3833
271.8792,22627.9967
272.0656,22627.515
272.252,22635.6733
272.4383,22644.1183
272.6246,22632.975
272.8109,22626.9617
272.9972,22663.98
273.1835,22682.675
273.3697,22702.6883
273.5559,22708.7667
273.7421,22718.8983
273.9283,22712.0117
274.1145,22709.825
274.3007,22712.385
274.4868,22727.1633
274.6729,22757.8133
274.859,22766.675
275.0451,22769.2283
275.2311,22710.2733
275.4172,22727.8183
275.6032,22750.6683
275.7892,22773.2433
275.9752,22775.8417
276.1612,22797.325
276.3472,22770.2983
276.5331,22759.58
276.719,22760.755
276.9049,22764.5283
277.0908,22746.1383
277.2767,22743.4567
277.4625,22752.6633
277.6484,22741.785
277.8342,22722.74
278.02,22718.745
278.2057,22740.22
278.3915,22766.1767
278.5772,22767.0683
278.763,22739.4633
278.9487,22762.2433
279.1343,22782.5083
279.32,22774.1183
279.5057,22742.06
279.6913,22684.68
279.877,22673.555
280.0625,22666.2817
280.2481,22633.91
280.4337,22606.2433
280.6192,22629.6083
280.8048,22653.595
280.9903,22627.7033
281.1758,22597.3583
281.3612,22563.945
281.5467,22553.37
281.7321,22579.265
281.9175,22584.97
282.1029,22579.6383
282.2884,22578.2967
282.4737,22545.1633
282.6591,22512.5817
282.8444,22508.735
283.0297,22503.0917
283.215,22503.3283
283.4002,22492.2267
283.5855,22454.4433
283.7707,22394.355
283.956,22366.1817
284.1412,22349.6317
284.3264,22358.965
284.5115,22384.0383
284.6967,22392.8683
284.8818,22364.8967
285.0669,22318.6633
285.252,22312.1183
285.4371,22309.5167
285.6222,22276.56
285.8072,22248.2883
285.9922,22228.6317
286.1772,22234.1633
286.3622,22242.4017
286.5472,22210.7333
286.7321,22173.9383
286.9171,22190.975
287.102,22190.6733
287.2869,22201.81
287.4717,22235.81
287.6566,22231.2467
287.8415,22220.845
288.0263,22203.16
288.2111,22150.9783
288.3959,22101.6833
288.5806,22096.9117
288.7654,22099.7033
288.9501,22145.665
289.1348,22151.235
289.3195,22142.8617
289.5042,22142.7583
289.6889,22158.16
289.8735,22104.9133
290.0581,22083.9017
290.2428,22040.6917
290.4273,22033.6
290.6119,22052.5533
290.7965,22041.78
290.981,22035.3817
291.1655,22020.205
291.35,21958.015
291.5345,21912.32
291.719,21912.8133
291.9034,21916.505
292.0878,21947.3933
292.2722,21936.3183
292.4566,21907.375
292.641,21910.85
292.8253,21898.7033
293.0096,21873.0667
293.194,21877.7183
293.3783,21867.0767
293.5626,21872.1967
293.7468,21868.8283
293.9311,21866.945
294.1153,21820.9167
294.2995,21743.285
294.4837,21695.595
294.6678,21654.5633
294.852,21629.3933
295.0361,21630.525
295.2202,21629.3983
295.4043,21642.0283
295.5884,21620.9767
295.7725,21605.4667
295.9565,21586.4917
296.1405,21530.05
296.3246,21506.07
296.5085,21526.9233
296.6925,21550.8367
296.8764,21533.13
297.0603,21509.6
297.2443,21481.185
297.4282,21439.6733
297.612,21394.6133
297.7959,21355.5283
297.9797,21328.59
298.1635,21286.995
298.3474,21311.1133
298.5311,21329.1067
298.7149,21282.7833
298.8987,21222.625
299.0823,21194.66
299.2661,21147.8433
299.4498,21076.09
299.6334,21068.7017
299.8171,21067.3083
300.0007,21043.0517
300.1843,21024.82
300.368,21007.0083
300.5515,20979.4167
300.7351,20954.72
300.9186,20938.7417
301.1021,20902.1483
301.2857,20889.0183
301.4691,20873.0933
301.6526,20873.7417
301.8361,20832.165
302.0195,20793.5567
302.2029,20770.5933
302.3863,20760.9267
302.5697,20723.8917
302.753,20717.3467
302.9364,20721.225
303.1197,20730.895
303.303,20709.225
303.4863,20662.0683
303.6696,20589.645
303.8528,20537.3417
304.036,20509.4133
304.2192,20509.4133
304.4024,20490.9667
304.5856,20446.6433
304.7688,20425.765
304.9519,20415.8867
305.135,20389.63
305.3181,20355.2683
305.5012,20329.8917
305.6842,20324.5233
305.8673,20301.5617
306.0504,20261.0717
306.2333,20198.815
306.4163,20178.28
306.5993,20149.665
306.7822,20132.54
306.9652,20119.0667
307.1481,20076.2917
307.331,20045.6133
307.5139,20008.4633
307.6967,19963.8117
307.8796,19925.055
308.0624,19897.205
308.2452,19855.9
308.428,19822.72
308.6107,19809.825
308.7935,19774.8217
308.9762,19740.465
309.1589,19720.92
309.3416,19691.6933
309.5243,19653.0017
309.7069,19626.2917
309.8896,19587.895
310.0721,19556.4233
310.2548,19540.87
310.4373,19510.56
310.6199,19501.6
310.8024,19462.7667
310.985,19442.0217
311.1674,19388.3717
311.3499,19332.845
311.5324,19319.6417
311.7148,19325.2067
311.8973,19280.6933
312.0797,19246.8067
312.2621,19230.45
312.4445,19200.885
312.6268,19162.5483
312.8091,19140.4217
312.9915,19088.1583
313.1738,19053.11
313.356,19003.8433
313.5383,18957.775
313.7206,18938.9283
313.9027,18900.775
314.085,18868.94
314.2672,18847.2267
314.4493,18830.7733
314.6314,18821.2433
314.8136,18808.75
314.9957,18763.955
315.1778,18712.7583
315.3598,18686.705
315.5419,18671.7317
315.724,18652.3733
315.9059,18624.8083
316.088,18593.08
316.2699,18592.4233
316.4519,18570.1417
316.6338,18520.1567
316.8157,18448.7317
316.9977,18417.795
317.1795,18412.705
317.3614,18406.1283
317.5432,18385.0633
317.7251,18343.2117
317.9069,18287.495
318.0887,18263.105
318.2704,18233.06
318.4522,18208.8917
318.6339,18193.12
318.8156,18207.515
318.9973,18177.17
319.179,18169.6383
319.3607,18167.595
319.5423,18157.5
319.7239,18130.64
319.9055,18090.51
320.0871,18064.6633
320.2687,18039.03
320.4502,18011.2333
320.6317,17964.28
320.8132,17960.7217
320.9947,17941.9833
321.1761,17932.3183
321.3576,17914.9917
321.5391,17891.7067
321.7205,17873.5467
321.9019,17837.5417
322.0832,17789.4767
322.2646,17749.9067
322.4459,17719.1017
322.6272,17685.6167
322.8085,17656.5283
322.9898,17632.535
323.1711,17597.2217
323.3523,17563.2717
323.5335,17536.9733
323.7147,17563.8233
323.8959,17585.385
324.0771,17574.7917
324.2582,17543.975
324.4393,17521.655
324.6204,17512.5217
324.8015,17493.53
324.9826,17494.7517
325.1637,17518.9217
325.3447,17495.9117
325.5257,17474.22
325.7067,17449.6433
325.8877,17383.2233
326.0686,17330.9517
326.2496,17299.2283
326.4305,17259.07
326.6114,17244.3317
326.7922,17238.065
326.9731,17234.4667
327.1539,17215.495
327.3347,17204.08
327.5155,17193.3783
327.6963,17210.3983
327.8771,17199.47
328.0578,17147.2433
328.2385,17073.9417
328.4193,17050.545
328.5999,17023.46
328.7806,16989.8133
328.9613,16990.5217
329.1419,16970.2817
329.3225,16956.8333
329.5031,16915.62
329.6837,16875.7733
329.8642,16845.3033
330.0447,16821.1417
330.2252,16793.4517
330.4057,16753.5567
330.5862,16727.585
330.7667,16715.65
330.9471,16724.66
331.1275,16718.9233
331.3079,16657.4867
331.4883,16623.6783
331.6687,16625.4283
331.849,16590.8633
332.0293,16550.98
332.2096,16527.9
332.3899,16513.8917
332.5702,16510.6283
332.7504,16509.0967
332.9306,16502.71
333.1108,16461.5617
333.291,16411.7417
333.4712,16401.515
333.6514,16402.905
333.8315,16378.8717
334.0116,16359.7067
334.1917,16346.5933
334.3717,16342.85
334.5518,16337.4833
334.7318,16305.695
334.9119,16285.775
335.0918,16276.1033
335.2718,16261.69
335.4518,16247.1733
335.6317,16223.3583
335.8116,16214.6533
335.9915,16206.3517
336.1714,16150.1833
336.3513,16123.3017
336.5311,16115.7433
336.7109,16121.9367
336.8907,16087.37
337.0705,16032.7033
337.2502,15970.9883
337.43,15942.3533
337.6097,15899.4483
337.7894,15877.25
337.9691,15872.83
338.1488,15874.7817
338.3284,15867.9233
338.508,15875.905
338.6877,15866.4733
338.8672,15843.2333
339.0468,15802.0817
339.2263,15769.4283
339.4059,15761.945
339.5854,15796.0517
339.7649,15772.02
339.9443,15737.0333
340.1238,15728.8633
340.3032,15719.6783
340.4826,15709.5833
340.662,15667.1
340.8414,15615.5433
341.0207,15616.29
341.2001,15618.7267
341.3794,15606.77
341.5587,15623.1983
341.738,15614.8983
341.9172,15569.1217
342.0965,15544.0833
342.2757,15489.3717
342.4549,15421.265
342.6341,15421.6183
342.8132,15403.1433
342.9923,15424.8667
343.1715,15460.31
343.3506,15482.9367
343.5296,15418.7783
343.7087,15357.2283
343.8878,15326.1017
344.0668,15310.12
344.2458,15294.5733
344.4248,15255.0633
344.6037,15237.21
344.7827,15229.4617
344.9616,15196.6767
345.1405,15190.12
345.3194,15190.8333
345.4982,15156.4967
345.6771,15120.1533
345.8559,15110.8483
346.0347,15103.0117
346.2135,15073.5067
346.3923,15063.4817
346.571,15051.2067
346.7498,15015.0517
346.9285,15019.2283
347.1071,14993.27
347.2859,14943.8967
347.4645,14959.5867
347.6431,14970.5983
347.8217,14980.655
348.0003,14982.14
348.1789,14960.1783
348.3574,14885.3183
348.5359,14838.6833
348.7145,14801.8383
348.893,14795.6417
349.0714,14791.8967
349.2499,14750.0817
349.4283,14702.04
349.6068,14657.0517
349.7852,14636.89
349.9635,14633.1067
350.1419,14624.6683
350.3202,14598.1617
350.4985,14552.2883
350.6768,14524.1967
350.8551,14498.7483
351.0334,14479.8217
351.2116,14448.4317
351.3898,14451.0817
351.568,14434.0567
351.7462,14427.295
351.9243,14405.9783
352.1025,14372.6333
352.2806,14349.645
352.4587,14337.175
352.6368,14314.0
352.8148,14280.205
352.9929,14241.26
353.1709,14234.1583
353.3489,14222.62
353.5268,14191.675
353.7048,14162.925
353.8828,14141.3217
354.0607,14110.24
354.2386,14103.3483
354.4165,14077.0467
354.5943,14055.1333
354.7722,14044.65
354.95,14053.4117
355.1278,14048.31
355.3056,14011.045
355.4833,13954.415
355.6611,13902.9317
355.8388,13858.15
356.0165,13830.5283
356.1942,13837.185
356.3719,13864.0583
356.5495,13849.1767
356.7271,13822.8333
356.9047,13815.945
357.0823,13809.5517
357.2599,13800.3717
357.4374,13777.8483
357.6149,13734.4567
357.7924,13685.8017
357.9699,13664.9
358.1474,13654.7233
358.3248,13613.7067
358.5023,13583.4767
358.6797,13545.8667
358.8571,13516.4017
359.0344,13505.5883
359.2118,13459.9733
359.3891,13432.5333
359.5664,13411.0867
359.7437,13395.1783
359.9209,13347.5783
360.0982,13305.175
360.2754,13276.8533
360.4526,13288.35
360.6298,13294.0467
360.807,13283.3467
360.9841,13264.3917
361.1613,13221.0867
361.3383,13223.6367
361.5154,13227.16
361.6925,13199.3333
361.8695,13177.83
362.0466,13147.4217
362.2236,13130.225
362.4005,13104.4117
362.5775,13090.1017
362.7545,13026.79
362.9314,12983.4867
363.1083,12989.2617
363.2852,13001.1967
363.462,13002.0583
363.6389,12972.6567
363.8157,12954.9417
363.9925,12907.9
364.1693,12889.1967
364.346,12853.39
364.5228,12838.7733
364.6996,12855.0667
364.8762,12847.62
365.0529,12855.6
365.2296,12842.645
365.4062,12832.82
365.5829,12814.115
365.7595,12774.11
365.9361,12773.4633
366.1126,12772.575
366.2892,12782.7083
366.4657,12931.13
366.6422,13098.2833
366.8186,13065.3
366.9951,13110.1783
367.1716,13077.8083
367.348,12976.6067
367.5244,13020.755
367.7008,13046.8167
367.8772,13069.6283
368.0535,12894.0317
368.2298,12836.1583
368.4061,12977.4717
368.5824,12929.84
368.7586,12936.2883
368.9349,13018.3833
369.1111,12929.6167
369.2873,12777.885
369.4635,12739.3883
369.6396,12797.7283
369.8158,12705.2267
369.9919,12652.3833
370.168,12651.1217
370.3441,12705.2283
370.5202,12633.1833
370.6962,12535.1183
370.8722,12485.2767
371.0482,12480.33
371.2242,12501.695
371.4002,12575.615
371.5761,12640.75
371.752,12557.005
371.9279,12540.1083
372.1038,12567.305
372.2796,12546.05
372.4555,12503.5133
372.6313,12546.63
372.8071,12512.5433
372.9829,12450.86
373.1586,12436.5083
373.3344,12485.94
373.5101,12459.6017
373.6858,12453.3033
373.8615,12420.935
374.0371,12410.75
374.2127,12483.23
374.3884,12549.665
374.564,12486.275
374.7395,12441.495
374.9151,12460.04
375.0906,12586.22
375.2661,12741.9583
375.4416,12675.3717
375.6171,12657.0817
375.7925,12750.4083
375.968,12808.9067
376.1434,12746.54
376.3188,12613.5167
376.4941,12575.7417
376.6695,12619.8883
376.8448,12677.7567
377.0201,12728.665
377.1954,12675.9383
377.3707,12695.2667
377.5459,12756.1283
377.7212,12814.0683
377.8964,13087.6133
378.0715,13342.1517
378.2467,13138.6633
378.4218,13070.275
378.597,13054.885
378.7721,12847.8417
378.9472,12906.2733
379.1222,12963.015
379.2973,13141.7933
379.4723,13506.6767
379.6473,13686.47
379.8223,13542.0167
379.9972,13166.5983
380.1722,12997.0683
380.3471,12937.0167
380.522,12987.8733
380.6969,12906.7167
380.8717,13055.1783
381.0466,13122.7483
381.2214,12933.86
381.3962,12907.9983
381.571,12821.5383
381.7457,12750.115
381.9204,12809.6733
382.0952,12867.5617
382.2699,12859.745
382.4445,13205.4467
382.6192,13304.2767
382.7938,13528.0
382.9685,13809.4267
383.1431,13656.3567
383.3176,13230.8167
383.4922,12979.8033
383.6667,12973.3683
383.8412,13000.7067
384.0157,12887.9017
384.1902,12896.5383
384.3646,13044.03
384.5391,13053.2567
384.7134,13010.4217
384.8878,13135.16
385.0622,13402.8733
385.2365,13451.3717
385.4109,13052.1083
385.5852,12865.0483
385.7594,12912.7533
385.9337,13049.055
386.1079,13186.9233
386.2822,13381.1967
386.4564,13611.6467
386.6306,13351.85
386.8047,13267.3767
386.9789,13505.7983
387.153,13536.7
387.3271,13904.635
387.5012,13987.9517
387.6752,14045.4767
387.8492,14426.5167
388.0233,14446.3167
388.1972,14019.42
388.3712,14026.8433
388.5452,14006.0217
388.7191,14099.4433
388.893,14390.61
389.0669,14657.64
389.2408,14034.0817
389.4146,13378.905
389.5884,13021.5617
389.7623,12804.6367
389.9361,12828.205
390.1098,12885.1417
390.2835,13040.2017
390.4573,13051.4683
390.631,12997.7533
390.8047,13122.0483
390.9784,13359.09
391.152,13258.1117
391.3256,13211.235
391.4992,13383.8867
391.6728,13278.525
391.8464,13258.9133
392.0199,13566.6767
392.1934,13679.7017
392.3669,13615.7567
392.5403,13940.165
392.7138,13972.695
392.8873,14291.6567
393.0607,14515.37
393.2341,14803.3733
393.4074,14884.0267
393.5808,14492.7033
393.7542,13968.6583
393.9274,14007.1917
394.1007,13908.4817
394.274,13942.0967
394.4472,14058.315
394.6205,13948.765
394.7937,14373.105
394.9668,14722.1
395.14,14561.4667
395.3131,14073.665
395.4863,13611.1083
395.6594,13531.0983
395.8325,13558.3817
396.0055,13414.395
396.1786,13500.6933
396.3516,13562.8867
396.5246,13605.235
396.6975,13452.2583
396.8705,13366.6417
397.0434,13876.2017
397.2163,13776.8917
397.3892,13444.9233
397.5621,13574.7167
397.735,13822.7167
397.9077,14131.985
398.0806,14468.7033
398.2534,14059.0517
398.4261,14186.79
398.5989,14208.9817
398.7716,14852.645
398.9443,14825.91
399.117,14541.4733
399.2896,14196.785
399.4623,14077.6817
399.6349,13957.9417
399.8075,13876.2083
399.9801,13575.3633
400.1526,13517.9933
400.3252,13290.84
400.4977,12889.7133
400.6702,12862.205
400.8427,12821.605
401.0151,12929.94
401.1875,13017.2117
401.36,12918.2217
401.5323,13022.1767
401.7047,12844.4967
401.877,12713.6567
402.0494,12667.4817
402.2216,12738.7183
402.394,13045.0367
402.5662,13003.305
402.7385,12940.3433
402.9107,12916.4483
403.0829,12866.7617
403.2551,12915.1967
403.4272,12797.4317
403.5994,12775.4117
403.7715,12844.5117
403.9436,13111.9583
404.1156,13048.1533
