Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-04 01:11:56.171906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.1617
218.2508,1456.4217
218.442,1484.905
218.6332,1514.6983
218.8244,1542.2917
219.0156,1573.2933
219.2067,1605.925
219.3979,1641.3817
219.589,1675.1533
219.7801,1710.9717
219.9712,1746.9517
220.1623,1785.215
220.3533,1825.3033
220.5444,1864.525
220.7354,1906.7283
220.9264,1948.2767
221.1174,1995.6
221.3083,2041.8133
221.4993,2086.235
221.6902,2130.39
221.8812,2181.6117
222.0721,2233.485
222.263,2285.5117
222.4538,2339.4033
222.6447,2394.9633
222.8355,2452.0717
223.0264,2507.345
223.2172,2565.045
223.408,2625.5917
223.5987,2686.9217
223.7895,2749.7033
223.9802,2813.895
224.1709,2879.5517
224.3616,2945.545
224.5524,3014.7367
224.743,3085.4583
224.9337,3156.2567
225.1243,3233.4317
225.315,3305.5267
225.5056,3379.4
225.6962,3456.0533
225.8867,3534.9617
226.0773,3612.2067
226.2678,3694.6783
226.4584,3777.175
226.6489,3860.545
226.8394,3939.7433
227.0298,4026.175
227.2203,4117.6467
227.4108,4212.0567
227.6012,4306.1083
227.7916,4395.0667
227.982,4487.4633
228.1723,4580.0417
228.3627,4675.3417
228.5531,4769.7617
228.7434,4864.7533
228.9337,4966.365
229.124,5067.4283
229.3143,5172.8833
229.5045,5282.365
229.6948,5391.4517
229.885,5504.5233
230.0752,5619.17
230.2654,5735.0967
230.4556,5846.9067
230.6457,5958.1367
230.8358,6070.575
231.026,6185.1183
231.2161,6299.83
231.4062,6416.4933
231.5963,6531.3133
231.7863,6648.9883
231.9764,6775.445
232.1664,6900.9667
232.3564,7031.2267
232.5464,7158.135
232.7364,7286.3133
232.9263,7411.3983
233.1163,7544.6433
233.3062,7681.005
233.4961,7821.5967
233.686,7953.9617
233.8758,8076.205
234.0657,8199.7833
234.2555,8337.2317
234.4454,8472.9167
234.6352,8606.8867
234.825,8738.64
235.0147,8867.415
235.2045,8998.4417
235.3942,9127.9767
235.5839,9264.1567
235.7737,9391.7467
235.9633,9522.4283
236.153,9664.595
236.3427,9804.815
236.5323,9935.2783
236.7219,10063.5967
236.9115,10181.52
237.1011,10304.4467
237.2907,10442.2933
237.4803,10575.2867
237.6698,10700.8
237.8593,10834.51
238.0488,10966.7133
238.2383,11094.5667
238.4278,11222.7667
238.6172,11363.7317
238.8066,11496.8233
238.9961,11627.22
239.1855,11770.28
239.3748,11894.6717
239.5642,12016.5883
239.7536,12149.6267
239.9429,12277.09
240.1322,12390.4983
240.3215,12513.6367
240.5108,12639.6617
240.7001,12769.9183
240.8893,12891.1083
241.0786,13010.3567
241.2677,13124.8667
241.457,13258.2017
241.6461,13352.7367
241.8353,13456.1233
242.0244,13564.13
242.2136,13667.8067
242.4027,13775.86
242.5918,13881.015
242.7809,13983.5483
242.9699,14053.5933
243.159,14108.9933
243.348,14231.0433
243.537,14369.3267
243.726,14485.51
243.915,14590.9367
244.1039,14686.22
244.2929,14770.76
244.4818,14800.1
244.6707,14881.5383
244.8596,15007.5
245.0485,15133.3233
245.2373,15267.1567
245.4262,15383.1583
245.615,15481.695
245.8038,15570.9783
245.9926,15668.635
246.1814,15777.1917
246.3701,15816.2267
246.5589,15816.88
246.7476,15891.3067
246.9363,16028.5283
247.1249,16148.295
247.3136,16255.81
247.5023,16365.455
247.6909,16475.1883
247.8795,16572.0817
248.0681,16680.1067
248.2567,16771.8467
248.4453,16868.5083
248.6338,16957.2767
248.8224,17023.6967
249.0109,17010.535
249.1994,17041.8717
249.3878,17163.53
249.5763,17281.435
249.7648,17384.7467
249.9532,17481.8067
250.1416,17589.1433
250.33,17707.2317
250.5183,17814.02
250.7067,17899.615
250.8951,17983.4817
251.0834,18057.2233
251.2717,18132.7467
251.46,18204.91
251.6483,18278.28
251.8365,18340.3517
252.0247,18344.96
252.213,18387.5633
252.4012,18472.2467
252.5894,18594.9017
252.7775,18674.905
252.9657,18747.7667
253.1538,18841.58
253.3419,18923.76
253.53,18981.575
253.7181,19051.7617
253.9062,19126.9583
254.0942,19192.4883
254.2823,19242.905
254.4703,19289.7783
254.6583,19348.5383
254.8463,19411.225
255.0342,19450.7167
255.2222,19494.3833
255.4101,19522.9417
255.598,19516.2267
255.7859,19566.1483
255.9738,19662.7967
256.1616,19754.5667
256.3495,19845.775
256.5373,19918.2733
256.7251,20030.095
256.9129,20100.0733
257.1006,20161.2
257.2884,20238.7233
257.4761,20319.6733
257.6638,20374.8317
257.8515,20415.71
258.0392,20462.7033
258.2269,20500.49
258.4146,20541.6917
258.6022,20591.4017
258.7898,20612.62
258.9774,20640.4217
259.165,20693.1833
259.3525,20755.0417
259.5401,20782.3783
259.7276,20833.0633
259.9151,20887.18
260.1026,20927.6533
260.2901,20985.2933
260.4776,21040.1383
260.665,21125.8517
260.8524,21200.39
261.0398,21277.3383
261.2272,21314.8867
261.4146,21333.1983
261.6019,21381.0983
261.7893,21434.2983
261.9766,21473.7
262.1639,21521.17
262.3512,21532.6817
262.5384,21548.3767
262.7257,21566.1217
262.9129,21596.175
263.1001,21615.5967
263.2873,21663.4083
263.4745,21699.8817
263.6617,21684.1683
263.8488,21714.2417
264.0359,21744.6717
264.2231,21763.325
264.4101,21788.7267
264.5972,21817.995
264.7842,21842.8233
264.9713,21863.0133
265.1583,21876.635
265.3453,21906.9667
265.5323,21939.8667
265.7193,21973.175
265.9062,22013.765
266.0931,22034.8367
266.2801,22043.3967
266.4669,22077.2983
266.6538,22108.3767
266.8407,22140.195
267.0276,22136.7767
267.2143,22136.4883
267.4012,22160.3433
267.588,22132.4
267.7747,22136.79
267.9615,22146.5
268.1482,22144.6267
268.3349,22165.54
268.5217,22173.8783
268.7083,22157.3667
268.895,22159.375
269.0817,22185.6167
269.2682,22191.5633
269.4549,22173.0783
269.6415,22133.95
269.8281,22128.3017
270.0146,22158.655
270.2012,22177.0233
270.3877,22198.9583
270.5742,22198.5883
270.7607,22201.3617
270.9472,22200.2533
271.1336,22196.3767
271.32,22185.0467
271.5065,22175.0683
271.6929,22176.585
271.8792,22196.5583
272.0656,22198.0417
272.252,22212.62
272.4383,22215.2217
272.6246,22210.2283
272.8109,22204.1183
272.9972,22244.0683
273.1835,22259.9983
273.3697,22277.3033
273.5559,22283.56
273.7421,22288.96
273.9283,22287.365
274.1145,22283.2317
274.3007,22284.9083
274.4868,22298.4483
274.6729,22329.1867
274.859,22333.33
275.0451,22332.0283
275.2311,22280.3783
275.4172,22296.3117
275.6032,22318.4517
275.7892,22345.4183
275.9752,22347.8
276.1612,22371.5933
276.3472,22349.3417
276.5331,22340.9667
276.719,22342.4633
276.9049,22347.1617
277.0908,22327.605
277.2767,22327.1467
277.4625,22334.6917
277.6484,22321.4117
277.8342,22300.8667
278.02,22296.6383
278.2057,22312.1317
278.3915,22336.1083
278.5772,22336.0333
278.763,22308.5417
278.9487,22333.2217
279.1343,22351.8567
279.32,22344.0667
279.5057,22317.5683
279.6913,22262.8017
279.877,22248.7067
280.0625,22245.74
280.2481,22216.085
280.4337,22191.245
280.6192,22217.24
280.8048,22240.0317
280.9903,22219.7283
281.1758,22189.435
281.3612,22158.3233
281.5467,22147.9133
281.7321,22171.5767
281.9175,22180.8683
282.1029,22172.9217
282.2884,22172.1133
282.4737,22138.79
282.6591,22113.3383
282.8444,22107.6017
283.0297,22101.115
283.215,22097.9217
283.4002,22087.6017
283.5855,22057.4517
283.7707,21999.4333
283.956,21971.17
284.1412,21953.0483
284.3264,21968.6133
284.5115,21986.2567
284.6967,21998.4883
284.8818,21968.4683
285.0669,21923.68
285.252,21914.4567
285.4371,21914.585
285.6222,21880.4733
285.8072,21858.1933
285.9922,21837.17
286.1772,21846.925
286.3622,21853.8233
286.5472,21821.3733
286.7321,21782.83
286.9171,21798.4233
287.102,21796.3033
287.2869,21811.07
287.4717,21840.385
287.6566,21834.4383
287.8415,21828.6733
288.0263,21813.2383
288.2111,21763.8533
288.3959,21714.3517
288.5806,21710.3167
288.7654,21710.0833
288.9501,21751.255
289.1348,21758.0517
289.3195,21751.23
289.5042,21754.115
289.6889,21771.1983
289.8735,21719.4617
290.0581,21695.4883
290.2428,21649.825
290.4273,21646.6567
290.6119,21665.3083
290.7965,21654.4467
290.981,21648.43
291.1655,21636.505
291.35,21578.1517
291.5345,21535.8367
291.719,21534.66
291.9034,21536.6367
292.0878,21562.4
292.2722,21546.7433
292.4566,21520.92
292.641,21524.675
292.8253,21515.98
293.0096,21492.1267
293.194,21493.0367
293.3783,21486.6667
293.5626,21490.605
293.7468,21488.2517
293.9311,21479.67
294.1153,21435.3283
294.2995,21361.2267
294.4837,21317.2083
294.6678,21276.2617
294.852,21252.4017
295.0361,21256.4467
295.2202,21256.8033
295.4043,21264.9217
295.5884,21244.7533
295.7725,21230.055
295.9565,21207.89
296.1405,21151.865
296.3246,21126.3767
296.5085,21149.615
296.6925,21172.285
296.8764,21157.275
297.0603,21132.5083
297.2443,21108.32
297.4282,21069.8483
297.612,21025.6767
297.7959,20987.21
297.9797,20961.6767
298.1635,20917.105
298.3474,20940.73
298.5311,20954.6167
298.7149,20914.07
298.8987,20858.815
299.0823,20833.935
299.2661,20787.42
299.4498,20720.8683
299.6334,20708.7317
299.8171,20705.0967
300.0007,20681.8617
300.1843,20660.3767
300.368,20642.035
300.5515,20614.71
300.7351,20597.3933
300.9186,20580.8917
301.1021,20546.2633
301.2857,20535.4833
301.4691,20516.0417
301.6526,20518.6333
301.8361,20477.7383
302.0195,20438.825
302.2029,20410.3983
302.3863,20398.0233
302.5697,20361.7483
302.753,20358.8317
302.9364,20364.6983
303.1197,20372.8433
303.303,20354.5767
303.4863,20305.3733
303.6696,20237.21
303.8528,20186.4033
304.036,20155.9917
304.2192,20151.8183
304.4024,20130.07
304.5856,20089.7967
304.7688,20071.8433
304.9519,20063.2933
305.135,20035.735
305.3181,20004.5733
305.5012,19979.9983
305.6842,19975.52
305.8673,19949.805
306.0504,19908.645
306.2333,19848.52
306.4163,19828.7217
306.5993,19797.7367
306.7822,19781.4533
306.9652,19766.78
307.1481,19725.03
307.331,19697.7917
307.5139,19663.2733
307.6967,19619.8033
307.8796,19581.6017
308.0624,19552.6567
308.2452,19514.275
308.428,19478.8583
308.6107,19464.41
308.7935,19426.9183
308.9762,19399.4517
309.1589,19374.6467
309.3416,19347.7683
309.5243,19310.66
309.7069,19285.18
309.8896,19246.1
310.0721,19212.9067
310.2548,19194.0583
310.4373,19166.805
310.6199,19158.7017
310.8024,19120.965
310.985,19096.59
311.1674,19047.725
311.3499,18991.5067
311.5324,18976.695
311.7148,18985.285
311.8973,18941.8783
312.0797,18908.275
312.2621,18892.8333
312.4445,18863.305
312.6268,18825.8317
312.8091,18804.5633
312.9915,18748.1167
313.1738,18715.92
313.356,18666.255
313.5383,18621.7367
313.7206,18603.76
313.9027,18564.335
314.085,18536.5983
314.2672,18513.87
314.4493,18500.9467
314.6314,18486.8767
314.8136,18475.555
314.9957,18429.0083
315.1778,18379.6583
315.3598,18356.0517
315.5419,18337.3883
315.724,18320.33
315.9059,18292.375
316.088,18263.4967
316.2699,18262.8033
316.4519,18238.9733
316.6338,18191.845
316.8157,18123.7417
316.9977,18091.195
317.1795,18087.6217
317.3614,18080.3917
317.5432,18057.6617
317.7251,18016.8883
317.9069,17962.635
318.0887,17939.12
318.2704,17909.11
318.4522,17883.14
318.6339,17870.7483
318.8156,17880.2233
318.9973,17853.0317
319.179,17844.6967
319.3607,17844.0483
319.5423,17832.2567
319.7239,17804.35
319.9055,17768.6767
320.0871,17741.1517
320.2687,17717.3767
320.4502,17687.9183
320.6317,17644.865
320.8132,17636.025
320.9947,17617.425
321.1761,17608.4617
321.3576,17586.655
321.5391,17571.4317
321.7205,17550.24
321.9019,17515.9567
322.0832,17468.4883
322.2646,17433.1783
322.4459,17401.925
322.6272,17369.345
322.8085,17340.9433
322.9898,17317.8483
323.1711,17279.78
323.3523,17245.5533
323.5335,17223.0383
323.7147,17248.015
323.8959,17269.7883
324.0771,17257.32
324.2582,17225.9583
324.4393,17206.7883
324.6204,17197.3883
324.8015,17177.785
324.9826,17177.6017
325.1637,17198.7
325.3447,17175.34
325.5257,17154.705
325.7067,17131.3333
325.8877,17070.9533
326.0686,17018.3067
326.2496,16985.9983
326.4305,16948.3817
326.6114,16932.1117
326.7922,16922.6933
326.9731,16917.0067
327.1539,16897.275
327.3347,16887.8117
327.5155,16879.4683
327.6963,16889.8483
327.8771,16877.835
328.0578,16831.13
328.2385,16761.8683
328.4193,16733.2017
328.5999,16709.9583
328.7806,16673.71
328.9613,16673.675
329.1419,16651.27
329.3225,16642.45
329.5031,16599.2817
329.6837,16562.5267
329.8642,16535.81
330.0447,16508.2683
330.2252,16479.085
330.4057,16440.08
330.5862,16417.7083
330.7667,16405.6433
330.9471,16416.525
331.1275,16410.1867
331.3079,16348.2
331.4883,16318.9133
331.6687,16314.2133
331.849,16279.8883
332.0293,16238.9417
332.2096,16214.06
332.3899,16198.6683
332.5702,16198.985
332.7504,16195.755
332.9306,16191.7667
333.1108,16149.9533
333.291,16103.055
333.4712,16091.4983
333.6514,16093.975
333.8315,16069.225
334.0116,16046.4033
334.1917,16038.7233
334.3717,16031.725
334.5518,16026.45
334.7318,15994.8317
334.9119,15973.5067
335.0918,15961.9083
335.2718,15949.7533
335.4518,15937.3067
335.6317,15911.6133
335.8116,15905.4667
335.9915,15896.03
336.1714,15845.7717
336.3513,15815.9533
336.5311,15809.1967
336.7109,15813.0733
336.8907,15779.8333
337.0705,15726.3633
337.2502,15665.195
337.43,15640.16
337.6097,15598.0983
337.7894,15574.9733
337.9691,15570.925
338.1488,15569.94
338.3284,15566.5733
338.508,15571.7483
338.6877,15563.3117
338.8672,15538.755
339.0468,15499.09
339.2263,15464.8117
339.4059,15458.76
339.5854,15491.8583
339.7649,15467.09
339.9443,15433.465
340.1238,15420.23
340.3032,15412.395
340.4826,15402.1467
340.662,15362.76
340.8414,15311.0867
341.0207,15312.92
341.2001,15315.1233
341.3794,15302.57
341.5587,15322.0917
341.738,15309.975
341.9172,15267.4183
342.0965,15242.3083
342.2757,15185.3217
342.4549,15122.09
342.6341,15118.48
342.8132,15105.915
342.9923,15123.5383
343.1715,15158.4583
343.3506,15178.4867
343.5296,15112.01
343.7087,15056.8067
343.8878,15022.7533
344.0668,15008.9933
344.2458,14993.195
344.4248,14954.0767
344.6037,14935.1983
344.7827,14929.21
344.9616,14901.1033
345.1405,14887.345
345.3194,14890.5317
345.4982,14852.0533
345.6771,14822.2217
345.8559,14809.84
346.0347,14799.9783
346.2135,14774.2967
346.3923,14766.495
346.571,14749.925
346.7498,14715.8783
346.9285,14720.295
347.1071,14690.7917
347.2859,14645.4217
347.4645,14658.5017
347.6431,14672.4617
347.8217,14679.3067
348.0003,14679.5133
348.1789,14655.07
348.3574,14584.055
348.5359,14539.015
348.7145,14497.87
348.893,14495.2033
349.0714,14492.79
349.2499,14450.275
349.4283,14407.7283
349.6068,14362.9717
349.7852,14341.6067
349.9635,14338.095
350.1419,14330.9017
350.3202,14303.145
350.4985,14258.7883
350.6768,14227.3633
350.8551,14207.5767
351.0334,14189.525
351.2116,14156.975
351.3898,14157.3083
351.568,14140.5317
351.7462,14132.98
351.9243,14111.605
352.1025,14079.8283
352.2806,14055.8283
352.4587,14043.2183
352.6368,14023.5483
352.8148,13988.98
352.9929,13950.48
353.1709,13944.645
353.3489,13935.0617
353.5268,13905.87
353.7048,13874.6483
353.8828,13852.3167
354.0607,13823.265
354.2386,13812.9333
354.4165,13787.2617
354.5943,13764.2917
354.7722,13752.835
354.95,13761.9167
355.1278,13755.8067
355.3056,13717.795
355.4833,13663.0483
355.6611,13614.2767
355.8388,13573.0417
356.0165,13543.57
356.1942,13552.5133
356.3719,13578.3067
356.5495,13565.5517
356.7271,13537.6233
356.9047,13529.28
357.0823,13522.5967
357.2599,13516.4017
357.4374,13491.1283
357.6149,13446.735
357.7924,13398.3883
357.9699,13379.2567
358.1474,13370.2933
358.3248,13326.63
358.5023,13299.925
358.6797,13262.9067
358.8571,13235.09
359.0344,13223.2533
359.2118,13177.8417
359.3891,13150.1633
359.5664,13131.7217
359.7437,13116.1533
359.9209,13071.31
360.0982,13029.1633
360.2754,12998.7083
360.4526,13010.43
360.6298,13016.4933
360.807,13004.155
360.9841,12983.0983
361.1613,12939.8267
361.3383,12942.995
361.5154,12944.6617
361.6925,12920.6567
361.8695,12897.7733
362.0466,12869.3233
362.2236,12852.5283
362.4005,12828.3433
362.5775,12814.9667
362.7545,12752.4933
362.9314,12709.745
363.1083,12714.7817
363.2852,12726.9817
363.462,12726.155
363.6389,12697.525
363.8157,12679.645
363.9925,12633.7833
364.1693,12617.0733
364.346,12579.9333
364.5228,12565.4383
364.6996,12582.6883
364.8762,12575.4033
365.0529,12582.0933
365.2296,12569.0033
365.4062,12558.3067
365.5829,12541.7567
365.7595,12503.2333
365.9361,12504.5517
366.1126,12500.075
366.2892,12514.5017
366.4657,12657.5183
366.6422,12818.8833
366.8186,12783.63
366.9951,12834.1683
367.1716,12795.4267
367.348,12699.5517
367.5244,12745.93
367.7008,12768.29
367.8772,12789.2017
368.0535,12613.87
368.2298,12568.0
368.4061,12704.5967
368.5824,12647.715
368.7586,12665.4983
368.9349,12743.78
369.1111,12647.9533
369.2873,12508.6367
369.4635,12474.0267
369.6396,12527.23
369.8158,12432.9
369.9919,12385.5683
370.168,12385.9533
370.3441,12434.5167
370.5202,12361.5633
370.6962,12271.3733
370.8722,12220.3333
371.0482,12215.9883
371.2242,12237.6317
371.4002,12308.9667
371.5761,12373.1083
371.752,12288.49
371.9279,12275.875
372.1038,12301.6267
372.2796,12275.61
372.4555,12237.2317
372.6313,12282.2383
372.8071,12244.3317
372.9829,12183.995
373.1586,12170.545
373.3344,12219.2383
373.5101,12189.5383
373.6858,12187.5367
373.8615,12156.8683
374.0371,12143.69
374.2127,12220.4983
374.3884,12276.2583
374.564,12215.875
374.7395,12179.0433
374.9151,12195.2183
375.0906,12318.625
375.2661,12467.4483
375.4416,12399.82
375.6171,12387.3217
375.7925,12483.28
375.968,12535.23
376.1434,12467.5517
376.3188,12342.7983
376.4941,12307.7833
376.6695,12352.7217
376.8448,12403.6933
377.0201,12456.15
377.1954,12405.2183
377.3707,12428.6367
377.5459,12483.515
377.7212,12541.99
377.8964,12817.7933
378.0715,13054.3617
378.2467,12846.5133
378.4218,12804.335
378.597,12778.7233
378.7721,12577.3767
378.9472,12639.315
379.1222,12690.2683
379.2973,12861.8617
379.4723,13220.7
379.6473,13390.6317
379.8223,13241.4883
379.9972,12884.695
380.1722,12729.9267
380.3471,12666.7183
380.522,12710.935
380.6969,12634.345
380.8717,12790.0083
381.0466,12838.3033
381.2214,12656.495
381.3962,12640.2517
381.571,12550.1833
381.7457,12480.88
381.9204,12544.6167
382.0952,12590.5967
382.2699,12587.8767
382.4445,12926.2417
382.6192,13013.4133
382.7938,13232.54
382.9685,13509.155
383.1431,13342.7767
383.3176,12930.9
383.4922,12701.5267
383.6667,12688.8983
383.8412,12710.8517
384.0157,12603.1
384.1902,12616.3367
384.3646,12759.335
384.5391,12757.5233
384.7134,12728.425
384.8878,12856.7433
385.0622,13121.8533
385.2365,13158.2283
385.4109,12768.1617
385.5852,12603.995
385.7594,12646.3117
385.9337,12770.8867
386.1079,12897.1217
386.2822,13085.215
386.4564,13305.3383
386.6306,13040.4133
386.8047,12968.4417
386.9789,13206.535
387.153,13214.6167
387.3271,13588.0717
387.5012,13646.175
387.6752,13716.1817
387.8492,14096.055
388.0233,14096.4533
388.1972,13688.5883
388.3712,13719.0533
388.5452,13678.445
388.7191,13762.48
388.893,14056.7533
389.0669,14300.555
389.2408,13683.3933
389.4146,13075.3067
389.5884,12753.325
389.7623,12533.3717
389.9361,12549.8117
390.1098,12602.8617
390.2835,12748.1467
390.4573,12750.765
390.631,12699.6383
390.8047,12828.0717
390.9784,13050.5067
391.152,12947.24
391.3256,12909.2967
391.4992,13075.8483
391.6728,12958.7117
391.8464,12947.4833
392.0199,13254.5933
392.1934,13355.01
392.3669,13303.6917
392.5403,13623.9833
392.7138,13649.3917
392.8873,13957.3767
393.0607,14183.8167
393.2341,14454.4867
393.4074,14531.5
393.5808,14135.5517
393.7542,13644.3583
393.9274,13693.255
394.1007,13573.0217
394.274,13622.4033
394.4472,13728.57
394.6205,13635.8983
394.7937,14052.4083
394.9668,14381.4167
395.14,14207.0733
395.3131,13743.615
395.4863,13304.325
395.6594,13232.8583
395.8325,13232.855
396.0055,13097.515
396.1786,13182.68
396.3516,13247.8483
396.5246,13279.9167
396.6975,13139.27
396.8705,13068.0733
397.0434,13572.8267
397.2163,13436.4983
397.3892,13137.0783
397.5621,13281.6017
397.735,13504.8
397.9077,13801.4083
398.0806,14122.5817
398.2534,13720.4117
398.4261,13865.0817
398.5989,13883.865
398.7716,14508.3183
398.9443,14466.1317
399.117,14198.0917
399.2896,13878.1067
399.4623,13754.6733
399.6349,13642.965
399.8075,13548.7667
399.9801,13262.345
400.1526,13213.04
400.3252,12973.82
400.4977,12594.9583
400.6702,12568.2283
400.8427,12523.4733
401.0151,12630.3017
401.1875,12701.055
401.36,12610.36
401.5323,12712.99
401.7047,12534.9317
401.877,12418.6867
402.0494,12373.685
402.2216,12440.1283
402.394,12733.325
402.5662,12681.9683
402.7385,12636.43
402.9107,12610.6433
403.0829,12562.1033
403.2551,12606.8683
403.4272,12489.35
403.5994,12473.1133
403.7715,12544.1683
403.9436,12793.595
404.1156,12734.15
