Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-04 18:21:18.916790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.02
218.2508,1481.215
218.442,1509.48
218.6332,1539.63
218.8244,1569.4567
219.0156,1600.335
219.2067,1634.1933
219.3979,1667.0333
219.589,1702.0617
219.7801,1737.675
219.9712,1775.2717
220.1623,1813.6917
220.3533,1853.6283
220.5444,1894.8867
220.7354,1936.1583
220.9264,1979.0467
221.1174,2026.0683
221.3083,2072.655
221.4993,2118.2333
221.6902,2163.4033
221.8812,2214.845
222.0721,2266.1533
222.263,2318.4567
222.4538,2372.85
222.6447,2429.0567
222.8355,2484.9733
223.0264,2542.0283
223.2172,2599.7117
223.408,2659.49
223.5987,2720.8767
223.7895,2783.4017
223.9802,2847.2683
224.1709,2912.6983
224.3616,2982.4183
224.5524,3050.3167
224.743,3119.6867
224.9337,3189.11
225.1243,3267.545
225.315,3340.82
225.5056,3413.255
225.6962,3491.0967
225.8867,3570.3267
226.0773,3649.2533
226.2678,3729.6917
226.4584,3811.2917
226.6489,3894.3533
226.8394,3974.6833
227.0298,4060.78
227.2203,4151.345
227.4108,4247.2183
227.6012,4339.67
227.7916,4429.4817
227.982,4521.125
228.1723,4611.9467
228.3627,4708.0283
228.5531,4801.0133
228.7434,4898.5883
228.9337,4996.33
229.124,5099.45
229.3143,5202.9067
229.5045,5313.5683
229.6948,5423.2933
229.885,5536.0067
230.0752,5650.665
230.2654,5764.7767
230.4556,5878.0633
230.6457,5989.165
230.8358,6101.0917
231.026,6214.83
231.2161,6328.4517
231.4062,6444.4817
231.5963,6557.8383
231.7863,6677.0283
231.9764,6801.985
232.1664,6929.015
232.3564,7058.6833
232.5464,7185.7567
232.7364,7312.87
232.9263,7435.7683
233.1163,7567.7583
233.3062,7702.3383
233.4961,7844.5483
233.686,7976.8733
233.8758,8098.6233
234.0657,8222.06
234.2555,8357.45
234.4454,8491.865
234.6352,8625.5717
234.825,8756.6483
235.0147,8884.3917
235.2045,9015.2417
235.3942,9147.2533
235.5839,9280.4083
235.7737,9410.2167
235.9633,9536.8383
236.153,9680.6317
236.3427,9817.2333
236.5323,9954.0567
236.7219,10080.3283
236.9115,10196.8633
237.1011,10318.48
237.2907,10455.6383
237.4803,10588.835
237.6698,10717.5517
237.8593,10848.14
238.0488,10977.2067
238.2383,11107.445
238.4278,11234.195
238.6172,11375.1867
238.8066,11507.28
238.9961,11641.0467
239.1855,11780.43
239.3748,11910.8167
239.5642,12028.6383
239.7536,12162.13
239.9429,12285.9367
240.1322,12401.4083
240.3215,12524.71
240.5108,12653.0267
240.7001,12781.7333
240.8893,12902.9067
241.0786,13021.56
241.2677,13135.7683
241.457,13270.6933
241.6461,13366.4233
241.8353,13470.305
242.0244,13579.6733
242.2136,13680.625
242.4027,13788.2717
242.5918,13893.5367
242.7809,13996.1167
242.9699,14069.3517
243.159,14120.6867
243.348,14247.8433
243.537,14381.6283
243.726,14494.18
243.915,14598.8717
244.1039,14694.3133
244.2929,14782.91
244.4818,14815.9017
244.6707,14897.36
244.8596,15022.5133
245.0485,15146.9967
245.2373,15274.575
245.4262,15390.52
245.615,15493.5917
245.8038,15583.2433
245.9926,15682.36
246.1814,15792.1983
246.3701,15831.4183
246.5589,15833.6933
246.7476,15909.7733
246.9363,16044.27
247.1249,16166.0117
247.3136,16276.4817
247.5023,16380.5617
247.6909,16492.1983
247.8795,16590.6467
248.0681,16699.6683
248.2567,16791.4083
248.4453,16890.9667
248.6338,16980.76
248.8224,17044.0983
249.0109,17036.0783
249.1994,17066.7583
249.3878,17189.1667
249.5763,17304.24
249.7648,17407.9
249.9532,17504.6367
250.1416,17611.3633
250.33,17729.6267
250.5183,17839.825
250.7067,17925.67
250.8951,18010.5717
251.0834,18085.97
251.2717,18161.5683
251.46,18232.2717
251.6483,18306.7467
251.8365,18365.76
252.0247,18374.11
252.213,18418.5733
252.4012,18504.3367
252.5894,18626.3517
252.7775,18711.0933
252.9657,18786.8733
253.1538,18880.4
253.3419,18960.925
253.53,19017.8967
253.7181,19086.7017
253.9062,19161.9433
254.0942,19231.1517
254.2823,19282.36
254.4703,19330.8767
254.6583,19391.7017
254.8463,19456.4833
255.0342,19493.2667
255.2222,19532.8617
255.4101,19562.5117
255.598,19558.865
255.7859,19610.4367
255.9738,19707.1267
256.1616,19799.64
256.3495,19893.3967
256.5373,19970.0583
256.7251,20080.6
256.9129,20148.5167
257.1006,20211.9767
257.2884,20286.4467
257.4761,20370.8567
257.6638,20429.0817
257.8515,20469.5283
258.0392,20516.9217
258.2269,20557.575
258.4146,20593.6583
258.6022,20642.5583
258.7898,20660.5
258.9774,20689.765
259.165,20747.8117
259.3525,20807.2767
259.5401,20839.515
259.7276,20890.855
259.9151,20946.11
260.1026,20987.8583
260.2901,21040.5617
260.4776,21092.6417
260.665,21178.0667
260.8524,21252.36
261.0398,21328.2717
261.2272,21369.9733
261.4146,21393.0633
261.6019,21440.0033
261.7893,21496.5317
261.9766,21534.335
262.1639,21580.7533
262.3512,21589.5517
262.5384,21602.3867
262.7257,21618.06
262.9129,21651.4967
263.1001,21677.875
263.2873,21727.5617
263.4745,21761.3633
263.6617,21748.4533
263.8488,21782.9367
264.0359,21810.9917
264.2231,21828.3833
264.4101,21850.8467
264.5972,21880.215
264.7842,21910.32
264.9713,21933.8233
265.1583,21946.2233
265.3453,21978.51
265.5323,22009.27
265.7193,22038.8867
265.9062,22080.63
266.0931,22102.6717
266.2801,22113.705
266.4669,22152.1567
266.6538,22183.495
266.8407,22218.1033
267.0276,22219.2
267.2143,22220.385
267.4012,22241.11
267.588,22215.0217
267.7747,22218.3233
267.9615,22231.3933
268.1482,22233.905
268.3349,22258.3833
268.5217,22268.7067
268.7083,22252.2517
268.895,22253.1867
269.0817,22277.665
269.2682,22286.2367
269.4549,22261.4233
269.6415,22215.6483
269.8281,22209.0783
270.0146,22233.015
270.2012,22254.7667
270.3877,22278.94
270.5742,22282.4183
270.7607,22287.0383
270.9472,22289.0083
271.1336,22281.7567
271.32,22273.6883
271.5065,22264.125
271.6929,22260.64
271.8792,22283.8267
272.0656,22282.05
272.252,22294.3417
272.4383,22300.8183
272.6246,22292.155
272.8109,22287.17
272.9972,22325.9233
273.1835,22345.0733
273.3697,22363.0133
273.5559,22371.015
273.7421,22380.7133
273.9283,22380.65
274.1145,22376.755
274.3007,22379.5833
274.4868,22393.875
274.6729,22429.81
274.859,22437.5983
275.0451,22435.1167
275.2311,22383.4733
275.4172,22402.3283
275.6032,22426.0733
275.7892,22447.825
275.9752,22451.035
276.1612,22472.1267
276.3472,22446.2183
276.5331,22439.285
276.719,22443.0783
276.9049,22447.5067
277.0908,22432.01
277.2767,22428.695
277.4625,22436.4917
277.6484,22430.6783
277.8342,22408.8917
278.02,22408.7467
278.2057,22426.3717
278.3915,22456.39
278.5772,22459.5583
278.763,22431.9083
278.9487,22459.4483
279.1343,22477.8933
279.32,22467.5567
279.5057,22439.915
279.6913,22381.8767
279.877,22369.6317
280.0625,22364.2567
280.2481,22335.85
280.4337,22308.9833
280.6192,22332.9867
280.8048,22354.4867
280.9903,22332.23
281.1758,22302.525
281.3612,22267.1267
281.5467,22259.2883
281.7321,22287.1
281.9175,22296.0133
282.1029,22289.4517
282.2884,22288.4433
282.4737,22252.765
282.6591,22224.7967
282.8444,22222.175
283.0297,22216.68
283.215,22217.3817
283.4002,22211.0567
283.5855,22175.4667
283.7707,22113.265
283.956,22086.5
284.1412,22070.4367
284.3264,22080.9017
284.5115,22105.9667
284.6967,22115.6933
284.8818,22086.6817
285.0669,22040.6383
285.252,22035.4367
285.4371,22036.86
285.6222,22002.96
285.8072,21978.5283
285.9922,21957.065
286.1772,21963.965
286.3622,21972.6417
286.5472,21943.465
286.7321,21907.785
286.9171,21926.76
287.102,21926.67
287.2869,21939.3867
287.4717,21969.14
287.6566,21963.785
287.8415,21953.4417
288.0263,21937.81
288.2111,21887.42
288.3959,21838.58
288.5806,21833.9633
288.7654,21840.72
288.9501,21884.5317
289.1348,21892.76
289.3195,21882.5617
289.5042,21886.1433
289.6889,21899.875
289.8735,21850.2883
290.0581,21827.6517
290.2428,21783.4633
290.4273,21780.8717
290.6119,21797.9283
290.7965,21788.9517
290.981,21778.35
291.1655,21764.9167
291.35,21705.39
291.5345,21663.1817
291.719,21662.575
291.9034,21667.75
292.0878,21696.025
292.2722,21683.7667
292.4566,21657.7183
292.641,21661.2533
292.8253,21650.3533
293.0096,21624.1217
293.194,21628.635
293.3783,21619.7217
293.5626,21624.7417
293.7468,21623.6817
293.9311,21619.42
294.1153,21576.4933
294.2995,21500.3133
294.4837,21451.1183
294.6678,21412.7717
294.852,21388.5367
295.0361,21389.9367
295.2202,21392.6133
295.4043,21402.4717
295.5884,21383.425
295.7725,21369.5767
295.9565,21347.6317
296.1405,21295.3167
296.3246,21267.78
296.5085,21292.6833
296.6925,21312.735
296.8764,21296.2867
297.0603,21272.04
297.2443,21245.6017
297.4282,21206.2083
297.612,21164.805
297.7959,21125.2733
297.9797,21102.4267
298.1635,21058.755
298.3474,21083.1
298.5311,21098.4083
298.7149,21051.6433
298.8987,20996.6933
299.0823,20968.9983
299.2661,20920.4833
299.4498,20852.705
299.6334,20841.78
299.8171,20843.8017
300.0007,20816.25
300.1843,20801.4717
300.368,20779.705
300.5515,20752.6467
300.7351,20733.4517
300.9186,20715.9233
301.1021,20679.6033
301.2857,20667.2683
301.4691,20652.3317
301.6526,20651.0883
301.8361,20611.5267
302.0195,20575.0817
302.2029,20554.2717
302.3863,20539.3
302.5697,20500.1417
302.753,20495.8383
302.9364,20500.14
303.1197,20510.1333
303.303,20490.42
303.4863,20442.0667
303.6696,20371.715
303.8528,20316.7767
304.036,20291.8333
304.2192,20294.13
304.4024,20273.1683
304.5856,20230.6983
304.7688,20212.29
304.9519,20200.8317
305.135,20173.9317
305.3181,20142.8083
305.5012,20117.435
305.6842,20111.355
305.8673,20087.4817
306.0504,20044.4883
306.2333,19985.23
306.4163,19965.6417
306.5993,19936.4783
306.7822,19925.555
306.9652,19906.2517
307.1481,19867.1917
307.331,19835.665
307.5139,19801.0883
307.6967,19758.2533
307.8796,19717.5567
308.0624,19689.3067
308.2452,19651.4483
308.428,19617.7433
308.6107,19603.6183
308.7935,19571.2567
308.9762,19539.2133
309.1589,19517.925
309.3416,19485.96
309.5243,19447.7433
309.7069,19423.1433
309.8896,19382.5567
310.0721,19351.755
310.2548,19333.8783
310.4373,19307.6067
310.6199,19298.88
310.8024,19260.965
310.985,19241.5833
311.1674,19191.3483
311.3499,19135.92
311.5324,19122.0383
311.7148,19125.7783
311.8973,19080.385
312.0797,19050.155
312.2621,19035.05
312.4445,19003.055
312.6268,18969.3017
312.8091,18946.0583
312.9915,18892.39
313.1738,18858.565
313.356,18811.7167
313.5383,18765.0483
313.7206,18746.59
313.9027,18711.9367
314.085,18678.1167
314.2672,18655.8367
314.4493,18641.0717
314.6314,18625.25
314.8136,18617.675
314.9957,18573.2117
315.1778,18524.0233
315.3598,18501.8883
315.5419,18484.3133
315.724,18465.1067
315.9059,18434.4617
316.088,18405.4833
316.2699,18404.015
316.4519,18381.8433
316.6338,18333.305
316.8157,18265.1033
316.9977,18230.9867
317.1795,18232.7133
317.3614,18225.9633
317.5432,18203.595
317.7251,18163.645
317.9069,18108.025
318.0887,18082.7317
318.2704,18053.28
318.4522,18028.785
318.6339,18014.455
318.8156,18025.42
318.9973,17999.75
319.179,17992.38
319.3607,17987.67
319.5423,17977.37
319.7239,17951.7383
319.9055,17917.125
320.0871,17893.1667
320.2687,17866.9233
320.4502,17837.2667
320.6317,17792.965
320.8132,17788.6433
320.9947,17767.1367
321.1761,17755.79
321.3576,17740.07
321.5391,17719.2167
321.7205,17703.515
321.9019,17668.8233
322.0832,17622.75
322.2646,17580.84
322.4459,17552.4433
322.6272,17516.27
322.8085,17488.625
322.9898,17463.325
323.1711,17427.5833
323.3523,17395.6017
323.5335,17372.8433
323.7147,17400.4333
323.8959,17420.825
324.0771,17408.7583
324.2582,17380.6167
324.4393,17358.355
324.6204,17349.6817
324.8015,17327.3133
324.9826,17328.6283
325.1637,17350.75
325.3447,17331.6883
325.5257,17313.04
325.7067,17287.9117
325.8877,17224.7883
326.0686,17174.03
326.2496,17142.7033
326.4305,17101.7333
326.6114,17085.93
326.7922,17083.835
326.9731,17080.1583
327.1539,17057.9783
327.3347,17045.565
327.5155,17037.4717
327.6963,17052.48
327.8771,17042.125
328.0578,16989.3183
328.2385,16917.8917
328.4193,16890.6333
328.5999,16865.3367
328.7806,16831.2983
328.9613,16834.6167
329.1419,16818.0067
329.3225,16808.3133
329.5031,16768.555
329.6837,16730.97
329.8642,16701.0367
330.0447,16676.1917
330.2252,16648.3467
330.4057,16602.5717
330.5862,16578.0583
330.7667,16560.1317
330.9471,16568.8133
331.1275,16564.1983
331.3079,16502.45
331.4883,16468.4333
331.6687,16470.5
331.849,16437.9317
332.0293,16400.05
332.2096,16373.6517
332.3899,16360.9317
332.5702,16356.125
332.7504,16359.775
332.9306,16352.625
333.1108,16307.9383
333.291,16264.8083
333.4712,16250.1267
333.6514,16245.9667
333.8315,16219.9217
334.0116,16201.4967
334.1917,16193.5267
334.3717,16189.975
334.5518,16187.1017
334.7318,16155.3183
334.9119,16133.265
335.0918,16120.015
335.2718,16112.8633
335.4518,16099.395
335.6317,16074.0167
335.8116,16065.2833
335.9915,16048.4067
336.1714,15990.2133
336.3513,15965.5717
336.5311,15964.5817
336.7109,15969.5217
336.8907,15936.8367
337.0705,15875.3883
337.2502,15812.7367
337.43,15786.34
337.6097,15746.4667
337.7894,15725.5883
337.9691,15719.84
338.1488,15716.635
338.3284,15713.32
338.508,15721.39
338.6877,15715.8583
338.8672,15695.6867
339.0468,15654.0567
339.2263,15618.66
339.4059,15607.5217
339.5854,15639.5433
339.7649,15621.0883
339.9443,15592.2083
340.1238,15582.79
340.3032,15572.24
340.4826,15560.6633
340.662,15514.6583
340.8414,15463.765
341.0207,15464.54
341.2001,15465.945
341.3794,15454.6017
341.5587,15470.51
341.738,15462.015
341.9172,15419.73
342.0965,15396.7967
342.2757,15340.18
342.4549,15269.37
342.6341,15269.4083
342.8132,15252.415
342.9923,15274.4083
343.1715,15310.38
343.3506,15328.1183
343.5296,15264.715
343.7087,15205.7167
343.8878,15170.87
344.0668,15150.615
344.2458,15130.4317
344.4248,15091.555
344.6037,15077.2133
344.7827,15071.83
344.9616,15043.625
345.1405,15034.855
345.3194,15036.8417
345.4982,15001.8017
345.6771,14972.115
345.8559,14954.1083
346.0347,14943.5717
346.2135,14912.26
346.3923,14905.1317
346.571,14893.7933
346.7498,14860.4567
346.9285,14865.5833
347.1071,14844.1033
347.2859,14792.8617
347.4645,14804.6517
347.6431,14811.255
347.8217,14824.3433
348.0003,14825.42
348.1789,14808.3067
348.3574,14731.7117
348.5359,14682.955
348.7145,14645.4517
348.893,14642.6033
349.0714,14632.6117
349.2499,14590.07
349.4283,14546.4567
349.6068,14500.155
349.7852,14476.6333
349.9635,14475.9
350.1419,14475.3333
350.3202,14449.405
350.4985,14407.0233
350.6768,14373.195
350.8551,14346.4483
351.0334,14329.4433
351.2116,14293.6617
351.3898,14293.6717
351.568,14275.6517
351.7462,14273.455
351.9243,14260.4733
352.1025,14223.21
352.2806,14197.3633
352.4587,14176.9967
352.6368,14152.0233
352.8148,14119.6883
352.9929,14088.2267
353.1709,14083.3033
353.3489,14070.5733
353.5268,14040.38
353.7048,14012.08
353.8828,13992.2283
354.0607,13965.6017
354.2386,13955.985
354.4165,13929.6967
354.5943,13907.6033
354.7722,13897.7917
354.95,13907.7533
355.1278,13903.64
355.3056,13864.4167
355.4833,13803.1117
355.6611,13749.95
355.8388,13704.5967
356.0165,13674.965
356.1942,13681.3017
356.3719,13712.625
356.5495,13698.8217
356.7271,13660.79
356.9047,13653.6583
357.0823,13642.76
357.2599,13638.295
357.4374,13619.7717
357.6149,13579.91
357.7924,13529.48
357.9699,13507.26
358.1474,13491.635
358.3248,13445.6767
358.5023,13416.8683
358.6797,13378.95
358.8571,13352.815
359.0344,13344.1483
359.2118,13303.8483
359.3891,13280.0783
359.5664,13260.7333
359.7437,13248.8483
359.9209,13205.0367
360.0982,13163.4417
360.2754,13132.69
360.4526,13137.2283
360.6298,13140.6217
360.807,13127.1383
360.9841,13102.8667
361.1613,13062.8917
361.3383,13069.6217
361.5154,13072.2933
361.6925,13050.2933
361.8695,13022.4333
362.0466,12987.3667
362.2236,12978.4067
362.4005,12951.9467
362.5775,12943.595
362.7545,12887.26
362.9314,12844.2217
363.1083,12843.795
363.2852,12851.5883
363.462,12849.6017
363.6389,12821.9867
363.8157,12807.8233
363.9925,12763.8217
364.1693,12750.0683
364.346,12712.015
364.5228,12690.4733
364.6996,12707.3983
364.8762,12695.8933
365.0529,12704.625
365.2296,12698.0533
365.4062,12691.0633
365.5829,12674.8867
365.7595,12637.4617
365.9361,12638.1283
366.1126,12638.75
366.2892,12645.4817
366.4657,12786.7533
366.6422,12955.14
366.8186,12920.62
366.9951,12963.1167
367.1716,12934.415
367.348,12839.1733
367.5244,12878.215
367.7008,12907.0583
367.8772,12924.895
368.0535,12752.9317
368.2298,12684.815
368.4061,12830.1933
368.5824,12786.98
368.7586,12783.6633
368.9349,12862.9133
369.1111,12788.2317
369.2873,12643.1067
369.4635,12595.925
369.6396,12657.26
369.8158,12568.535
369.9919,12516.83
370.168,12516.5567
370.3441,12567.94
370.5202,12493.3633
370.6962,12388.4533
370.8722,12333.7917
371.0482,12330.755
371.2242,12359.44
371.4002,12436.1917
371.5761,12508.9533
371.752,12424.5733
371.9279,12395.995
372.1038,12412.82
372.2796,12386.9533
372.4555,12348.175
372.6313,12402.7633
372.8071,12369.4217
372.9829,12308.1033
373.1586,12290.625
373.3344,12336.08
373.5101,12300.4517
373.6858,12289.765
373.8615,12258.5817
374.0371,12258.4017
374.2127,12337.3617
374.3884,12403.5383
374.564,12335.78
374.7395,12284.6317
374.9151,12297.2167
375.0906,12418.09
375.2661,12584.23
375.4416,12534.3533
375.6171,12518.8083
375.7925,12606.585
375.968,12653.8967
376.1434,12594.9733
376.3188,12465.4267
376.4941,12425.2567
376.6695,12469.1517
376.8448,12525.09
377.0201,12580.1867
377.1954,12530.8683
377.3707,12550.1133
377.5459,12614.6117
377.7212,12671.8167
377.8964,12938.6117
378.0715,13194.995
378.2467,13008.36
378.4218,12931.0717
378.597,12920.41
378.7721,12703.91
378.9472,12755.76
379.1222,12806.6533
379.2973,12981.3483
379.4723,13337.9933
379.6473,13517.82
379.8223,13385.54
379.9972,13002.7783
380.1722,12842.0383
380.3471,12785.875
380.522,12846.3867
380.6969,12763.3083
380.8717,12905.2217
381.0466,12984.0
381.2214,12797.4817
381.3962,12764.3817
381.571,12671.7917
381.7457,12596.9833
381.9204,12654.185
382.0952,12713.435
382.2699,12692.9367
382.4445,13033.0483
382.6192,13131.9717
382.7938,13340.2817
382.9685,13617.41
383.1431,13488.895
383.3176,13064.6
383.4922,12803.8033
383.6667,12793.5067
383.8412,12831.3183
384.0157,12714.2233
384.1902,12721.5717
384.3646,12875.3833
384.5391,12898.785
384.7134,12858.15
384.8878,12973.7583
385.0622,13236.5067
385.2365,13301.2583
385.4109,12909.28
385.5852,12711.05
385.7594,12753.195
385.9337,12888.0583
386.1079,13016.6833
386.2822,13205.9133
386.4564,13450.37
386.6306,13210.79
386.8047,13107.44
386.9789,13337.0783
387.153,13368.015
387.3271,13716.18
387.5012,13822.4183
387.6752,13869.7883
387.8492,14243.035
388.0233,14272.1033
388.1972,13851.0733
388.3712,13842.67
388.5452,13828.8167
388.7191,13918.135
388.893,14191.4717
389.0669,14479.245
389.2408,13891.84
389.4146,13244.12
389.5884,12891.2483
389.7623,12677.7333
389.9361,12702.3567
390.1098,12756.535
390.2835,12913.4867
390.4573,12923.3717
390.631,12863.5
390.8047,12981.1667
390.9784,13226.1467
391.152,13141.9983
391.3256,13090.5133
391.4992,13258.4033
391.6728,13165.705
391.8464,13126.7033
392.0199,13417.3883
392.1934,13537.03
392.3669,13458.485
392.5403,13782.3833
392.7138,13810.8417
392.8873,14115.9667
393.0607,14318.1883
393.2341,14598.0817
393.4074,14669.125
393.5808,14299.5183
393.7542,13774.985
393.9274,13814.0933
394.1007,13744.9533
394.274,13773.38
394.4472,13908.5517
394.6205,13791.8817
394.7937,14213.6867
394.9668,14570.45
395.14,14440.3917
395.3131,13956.4467
395.4863,13494.555
395.6594,13407.2333
395.8325,13441.925
396.0055,13297.64
396.1786,13374.0067
396.3516,13410.7233
396.5246,13457.6717
396.6975,13290.865
396.8705,13180.7317
397.0434,13665.4583
397.2163,13605.9467
397.3892,13279.855
397.5621,13404.76
397.735,13668.9433
397.9077,13984.1317
398.0806,14344.595
398.2534,13955.5567
398.4261,14060.5133
398.5989,14079.01
398.7716,14715.5733
398.9443,14716.95
399.117,14440.5933
399.2896,14095.82
399.4623,13978.2317
399.6349,13859.2617
399.8075,13782.8883
399.9801,13485.0167
400.1526,13429.2367
400.3252,13221.4317
400.4977,12824.575
400.6702,12777.035
400.8427,12741.9383
401.0151,12852.3033
401.1875,12947.3383
401.36,12853.5667
401.5323,12956.1883
401.7047,12788.78
401.877,12653.15
402.0494,12611.075
402.2216,12674.085
402.394,12979.28
402.5662,12949.3417
402.7385,12883.8533
402.9107,12867.2933
403.0829,12808.56
403.2551,12845.8517
403.4272,12727.4017
403.5994,12702.5417
403.7715,12775.3317
403.9436,13059.435
404.1156,13002.725
