Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-04 18:33:23.392150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.4133
218.2508,1484.82
218.442,1513.9717
218.6332,1544.115
218.8244,1574.345
219.0156,1605.575
219.2067,1638.0183
219.3979,1672.6033
219.589,1707.1433
219.7801,1742.94
219.9712,1779.59
220.1623,1819.7767
220.3533,1859.5367
220.5444,1901.45
220.7354,1942.945
220.9264,1985.305
221.1174,2032.4467
221.3083,2079.555
221.4993,2124.83
221.6902,2170.2483
221.8812,2222.3317
222.0721,2273.5667
222.263,2326.6567
222.4538,2380.0983
222.6447,2436.68
222.8355,2492.3317
223.0264,2550.2683
223.2172,2608.0217
223.408,2667.8917
223.5987,2729.6167
223.7895,2791.9817
223.9802,2858.2983
224.1709,2922.6317
224.3616,2991.4833
224.5524,3059.6767
224.743,3130.0483
224.9337,3200.1283
225.1243,3277.6083
225.315,3350.5517
225.5056,3423.055
225.6962,3502.2733
225.8867,3581.2383
226.0773,3660.515
226.2678,3740.5083
226.4584,3823.8433
226.6489,3906.6333
226.8394,3986.015
227.0298,4072.94
227.2203,4163.0967
227.4108,4258.9667
227.6012,4352.2217
227.7916,4442.2617
227.982,4534.0383
228.1723,4625.8433
228.3627,4721.5933
228.5531,4816.4283
228.7434,4912.605
228.9337,5012.2617
229.124,5113.9383
229.3143,5217.1683
229.5045,5327.4983
229.6948,5439.0017
229.885,5550.5383
230.0752,5666.745
230.2654,5780.6833
230.4556,5892.2967
230.6457,6005.1117
230.8358,6114.75
231.026,6230.7583
231.2161,6344.0683
231.4062,6461.2083
231.5963,6574.3783
231.7863,6692.0267
231.9764,6817.2167
232.1664,6944.75
232.3564,7077.3517
232.5464,7201.2933
232.7364,7329.6467
232.9263,7453.6167
233.1163,7586.3283
233.3062,7720.79
233.4961,7864.0467
233.686,7994.9667
233.8758,8115.8817
234.0657,8239.3283
234.2555,8375.595
234.4454,8509.9883
234.6352,8642.39
234.825,8775.1333
235.0147,8902.6533
235.2045,9033.3817
235.3942,9165.6917
235.5839,9298.0333
235.7737,9427.9883
235.9633,9556.3117
236.153,9699.48
236.3427,9836.865
236.5323,9971.365
236.7219,10098.4633
236.9115,10215.2883
237.1011,10337.6267
237.2907,10473.78
237.4803,10607.65
237.6698,10736.1517
237.8593,10867.0383
238.0488,10995.0567
238.2383,11127.385
238.4278,11254.3267
238.6172,11397.2067
238.8066,11526.395
238.9961,11658.2983
239.1855,11798.2567
239.3748,11930.57
239.5642,12047.4183
239.7536,12179.4267
239.9429,12304.7967
240.1322,12419.0517
240.3215,12543.5233
240.5108,12670.335
240.7001,12800.485
240.8893,12919.79
241.0786,13041.6417
241.2677,13153.9633
241.457,13288.6983
241.6461,13386.37
241.8353,13489.0867
242.0244,13599.3433
242.2136,13701.285
242.4027,13808.2167
242.5918,13912.0283
242.7809,14016.37
242.9699,14087.72
243.159,14142.3433
243.348,14264.5467
243.537,14398.6633
243.726,14511.3317
243.915,14618.0483
244.1039,14714.465
244.2929,14801.0783
244.4818,14833.4117
244.6707,14916.5617
244.8596,15043.2217
245.0485,15167.5917
245.2373,15294.0717
245.4262,15410.3517
245.615,15510.3983
245.8038,15598.525
245.9926,15697.7867
246.1814,15808.7533
246.3701,15852.68
246.5589,15853.9233
246.7476,15929.935
246.9363,16064.11
247.1249,16185.6183
247.3136,16293.6633
247.5023,16403.4533
247.6909,16511.8867
247.8795,16607.8383
248.0681,16718.2517
248.2567,16814.1617
248.4453,16907.9633
248.6338,16999.685
248.8224,17064.6467
249.0109,17056.815
249.1994,17086.9167
249.3878,17207.2783
249.5763,17323.81
249.7648,17426.905
249.9532,17523.83
250.1416,17631.3617
250.33,17750.2533
250.5183,17860.2133
250.7067,17946.5333
250.8951,18033.8933
251.0834,18110.2183
251.2717,18181.5817
251.46,18253.3083
251.6483,18324.4183
251.8365,18385.0017
252.0247,18394.1717
252.213,18438.3167
252.4012,18525.8717
252.5894,18646.8317
252.7775,18733.6217
252.9657,18809.9733
253.1538,18902.9233
253.3419,18980.9833
253.53,19038.3233
253.7181,19107.5583
253.9062,19186.0967
254.0942,19251.6333
254.2823,19301.0967
254.4703,19352.2917
254.6583,19414.1233
254.8463,19478.195
255.0342,19514.9667
255.2222,19553.9317
255.4101,19584.0383
255.598,19579.5067
255.7859,19629.7717
255.9738,19726.7817
256.1616,19822.1833
256.3495,19915.41
256.5373,19991.94
256.7251,20101.2283
256.9129,20168.9633
257.1006,20229.4133
257.2884,20305.8767
257.4761,20394.42
257.6638,20451.195
257.8515,20495.61
258.0392,20538.69
258.2269,20578.1567
258.4146,20614.4667
258.6022,20664.2617
258.7898,20682.86
258.9774,20712.425
259.165,20769.2117
259.3525,20828.8383
259.5401,20862.6033
259.7276,20917.335
259.9151,20971.26
260.1026,21013.0967
260.2901,21066.175
260.4776,21114.8117
260.665,21199.5383
260.8524,21273.025
261.0398,21352.1283
261.2272,21395.5767
261.4146,21416.5517
261.6019,21465.4117
261.7893,21517.8967
261.9766,21560.5733
262.1639,21606.6467
262.3512,21609.7433
262.5384,21624.335
262.7257,21644.5933
262.9129,21674.39
263.1001,21701.0883
263.2873,21752.4617
263.4745,21790.0083
263.6617,21774.0983
263.8488,21806.9717
264.0359,21835.6083
264.2231,21854.5117
264.4101,21877.6383
264.5972,21906.7833
264.7842,21936.7033
264.9713,21957.305
265.1583,21972.82
265.3453,22000.6733
265.5323,22036.02
265.7193,22064.9533
265.9062,22105.1833
266.0931,22132.015
266.2801,22140.3033
266.4669,22177.195
266.6538,22207.1683
266.8407,22243.07
267.0276,22245.685
267.2143,22245.1033
267.4012,22270.0167
267.588,22241.5267
267.7747,22245.015
267.9615,22258.4683
268.1482,22261.2183
268.3349,22282.83
268.5217,22295.2667
268.7083,22281.2467
268.895,22278.2683
269.0817,22306.6733
269.2682,22311.3183
269.4549,22290.495
269.6415,22241.1833
269.8281,22233.1667
270.0146,22258.31
270.2012,22280.47
270.3877,22307.2483
270.5742,22312.19
270.7607,22316.85
270.9472,22314.52
271.1336,22311.2417
271.32,22298.8167
271.5065,22292.3433
271.6929,22292.9833
271.8792,22311.4983
272.0656,22309.6983
272.252,22322.7
272.4383,22329.3167
272.6246,22324.2617
272.8109,22315.6583
272.9972,22352.09
273.1835,22374.4333
273.3697,22393.7083
273.5559,22402.7967
273.7421,22411.6933
273.9283,22407.9217
274.1145,22407.2067
274.3007,22411.6867
274.4868,22426.6383
274.6729,22460.3133
274.859,22469.5667
275.0451,22467.555
275.2311,22418.3733
275.4172,22433.6733
275.6032,22452.35
275.7892,22478.8633
275.9752,22484.02
276.1612,22505.5333
276.3472,22478.215
276.5331,22469.1617
276.719,22475.53
276.9049,22482.3117
277.0908,22463.625
277.2767,22462.1817
277.4625,22470.47
277.6484,22460.9917
277.8342,22441.3217
278.02,22441.6567
278.2057,22458.8667
278.3915,22490.55
278.5772,22491.13
278.763,22466.83
278.9487,22486.875
279.1343,22511.31
279.32,22502.1367
279.5057,22471.6817
279.6913,22416.295
279.877,22405.1517
280.0625,22398.11
280.2481,22369.92
280.4337,22343.9767
280.6192,22368.465
280.8048,22391.0333
280.9903,22366.9733
281.1758,22336.77
281.3612,22301.8717
281.5467,22296.0083
281.7321,22325.26
281.9175,22330.0217
282.1029,22323.815
282.2884,22322.9933
282.4737,22285.9333
282.6591,22261.5733
282.8444,22261.0433
283.0297,22251.6217
283.215,22252.615
283.4002,22245.7567
283.5855,22209.6333
283.7707,22144.5917
283.956,22122.5733
284.1412,22105.6083
284.3264,22118.7933
284.5115,22143.4467
284.6967,22152.2867
284.8818,22121.7567
285.0669,22077.2667
285.252,22070.24
285.4371,22072.6767
285.6222,22041.9333
285.8072,22015.0467
285.9922,21995.6317
286.1772,21998.1683
286.3622,22011.6283
286.5472,21979.6583
286.7321,21944.6183
286.9171,21961.615
287.102,21963.0783
287.2869,21977.945
287.4717,22006.7317
287.6566,22002.3367
287.8415,21994.0917
288.0263,21979.9217
288.2111,21926.455
288.3959,21879.1217
288.5806,21873.355
288.7654,21879.6867
288.9501,21924.71
289.1348,21932.1833
289.3195,21921.99
289.5042,21924.3033
289.6889,21940.4967
289.8735,21886.6467
290.0581,21864.2067
290.2428,21822.7167
290.4273,21816.35
290.6119,21838.2
290.7965,21825.0767
290.981,21815.7883
291.1655,21805.6117
291.35,21748.0033
291.5345,21702.29
291.719,21699.6217
291.9034,21706.9217
292.0878,21735.5417
292.2722,21720.9267
292.4566,21696.0383
292.641,21701.0483
292.8253,21691.2733
293.0096,21662.935
293.194,21666.7017
293.3783,21659.2633
293.5626,21662.1433
293.7468,21660.9717
293.9311,21655.8717
294.1153,21613.88
294.2995,21538.42
294.4837,21489.26
294.6678,21450.7133
294.852,21428.2517
295.0361,21428.2117
295.2202,21430.8033
295.4043,21440.9733
295.5884,21421.2767
295.7725,21408.2633
295.9565,21388.415
296.1405,21334.3417
296.3246,21307.1417
296.5085,21331.4833
296.6925,21351.5417
296.8764,21337.1783
297.0603,21310.6217
297.2443,21286.8383
297.4282,21244.2167
297.612,21200.4417
297.7959,21163.065
297.9797,21138.7517
298.1635,21097.045
298.3474,21122.595
298.5311,21138.7983
298.7149,21090.8117
298.8987,21032.9583
299.0823,21005.735
299.2661,20961.035
299.4498,20887.765
299.6334,20880.53
299.8171,20882.4017
300.0007,20857.3
300.1843,20840.69
300.368,20818.8067
300.5515,20792.4783
300.7351,20771.8433
300.9186,20756.6283
301.1021,20717.855
301.2857,20705.8717
301.4691,20693.045
301.6526,20689.79
301.8361,20650.2533
302.0195,20611.25
302.2029,20588.4583
302.3863,20577.9
302.5697,20540.2417
302.753,20534.87
302.9364,20535.9517
303.1197,20548.625
303.303,20527.4817
303.4863,20481.5817
303.6696,20408.225
303.8528,20356.3883
304.036,20329.6733
304.2192,20332.1633
304.4024,20315.55
304.5856,20268.6333
304.7688,20248.3683
304.9519,20240.6317
305.135,20211.99
305.3181,20181.6033
305.5012,20156.315
305.6842,20151.035
305.8673,20126.1133
306.0504,20084.16
306.2333,20021.9283
306.4163,20004.995
306.5993,19973.9283
306.7822,19962.1983
306.9652,19945.88
307.1481,19901.9983
307.331,19870.28
307.5139,19837.9767
307.6967,19795.0867
307.8796,19757.3633
308.0624,19726.5067
308.2452,19689.8433
308.428,19655.2267
308.6107,19639.8683
308.7935,19606.48
308.9762,19578.9733
309.1589,19554.8617
309.3416,19525.1633
309.5243,19484.435
309.7069,19458.2917
309.8896,19420.0417
310.0721,19387.2367
310.2548,19370.9967
310.4373,19345.0283
310.6199,19336.85
310.8024,19300.0683
310.985,19278.395
311.1674,19228.4567
311.3499,19171.1917
311.5324,19158.8933
311.7148,19162.0717
311.8973,19116.8367
312.0797,19085.5517
312.2621,19071.355
312.4445,19044.435
312.6268,19006.0817
312.8091,18983.6
312.9915,18927.0417
313.1738,18895.6233
313.356,18848.795
313.5383,18801.2233
313.7206,18782.6667
313.9027,18741.9433
314.085,18712.7383
314.2672,18691.8817
314.4493,18677.2783
314.6314,18664.2467
314.8136,18656.17
314.9957,18610.3767
315.1778,18559.5817
315.3598,18533.91
315.5419,18519.005
315.724,18499.34
315.9059,18470.0833
316.088,18438.635
316.2699,18441.5183
316.4519,18416.1567
316.6338,18370.1367
316.8157,18296.935
316.9977,18269.4867
317.1795,18266.1617
317.3614,18258.9183
317.5432,18240.2783
317.7251,18197.74
317.9069,18142.6483
318.0887,18116.495
318.2704,18088.37
318.4522,18062.82
318.6339,18047.5567
318.8156,18060.4367
318.9973,18034.8367
319.179,18024.5683
319.3607,18022.5783
319.5423,18016.8183
319.7239,17986.17
319.9055,17950.6317
320.0871,17926.91
320.2687,17898.1967
320.4502,17870.7933
320.6317,17827.135
320.8132,17821.7183
320.9947,17802.6283
321.1761,17790.6883
321.3576,17773.085
321.5391,17756.5117
321.7205,17737.29
321.9019,17704.5717
322.0832,17655.3767
322.2646,17615.1183
322.4459,17582.3567
322.6272,17553.8183
322.8085,17522.8383
322.9898,17499.3267
323.1711,17461.3733
323.3523,17429.6333
323.5335,17402.4567
323.7147,17433.075
323.8959,17455.93
324.0771,17447.125
324.2582,17414.6183
324.4393,17393.5967
324.6204,17383.4517
324.8015,17364.9267
324.9826,17363.7533
325.1637,17385.385
325.3447,17367.1217
325.5257,17346.01
325.7067,17318.1117
325.8877,17260.5183
326.0686,17205.8817
326.2496,17174.1833
326.4305,17134.5883
326.6114,17118.88
326.7922,17115.24
326.9731,17113.435
327.1539,17093.5517
327.3347,17080.47
327.5155,17071.64
327.6963,17086.5267
327.8771,17074.72
328.0578,17021.4433
328.2385,16948.7583
328.4193,16922.6017
328.5999,16898.3583
328.7806,16864.1117
328.9613,16869.2583
329.1419,16851.425
329.3225,16844.7967
329.5031,16801.2617
329.6837,16763.19
329.8642,16735.1317
330.0447,16710.29
330.2252,16682.1033
330.4057,16635.6533
330.5862,16609.75
330.7667,16591.2083
330.9471,16603.7633
331.1275,16598.2917
331.3079,16535.6017
331.4883,16502.7817
331.6687,16504.1217
331.849,16471.7067
332.0293,16436.3667
332.2096,16406.9483
332.3899,16392.3267
332.5702,16392.725
332.7504,16392.93
332.9306,16382.7333
333.1108,16340.7033
333.291,16294.525
333.4712,16284.0633
333.6514,16278.6717
333.8315,16253.1067
334.0116,16235.1767
334.1917,16223.775
334.3717,16222.6433
334.5518,16219.5167
334.7318,16187.6883
334.9119,16167.0617
335.0918,16154.7983
335.2718,16141.6567
335.4518,16131.8717
335.6317,16107.115
335.8116,16096.565
335.9915,16084.5633
336.1714,16025.305
336.3513,15996.7483
336.5311,15998.1017
336.7109,16003.855
336.8907,15968.515
337.0705,15908.7633
337.2502,15846.645
337.43,15820.1267
337.6097,15781.9883
337.7894,15759.9567
337.9691,15752.7617
338.1488,15750.35
338.3284,15747.2417
338.508,15755.625
338.6877,15749.6417
338.8672,15728.8933
339.0468,15685.635
339.2263,15651.34
339.4059,15641.7917
339.5854,15673.055
339.7649,15653.8233
339.9443,15623.5817
340.1238,15616.645
340.3032,15605.3167
340.4826,15592.3067
340.662,15551.2467
340.8414,15497.3817
341.0207,15497.455
341.2001,15500.88
341.3794,15487.49
341.5587,15502.745
341.738,15496.9217
341.9172,15453.2183
342.0965,15432.39
342.2757,15373.6567
342.4549,15303.2333
342.6341,15302.9417
342.8132,15287.505
342.9923,15308.8483
343.1715,15343.76
343.3506,15361.4883
343.5296,15299.8067
343.7087,15237.495
343.8878,15204.9017
344.0668,15184.185
344.2458,15164.0333
344.4248,15124.025
344.6037,15110.0183
344.7827,15108.3333
344.9616,15079.41
345.1405,15071.4833
345.3194,15069.0233
345.4982,15035.715
345.6771,15003.4067
345.8559,14987.22
346.0347,14978.3067
346.2135,14946.8533
346.3923,14940.7583
346.571,14930.0333
346.7498,14893.9717
346.9285,14900.8533
347.1071,14877.3367
347.2859,14826.0567
347.4645,14836.54
347.6431,14846.7317
347.8217,14855.5117
348.0003,14861.235
348.1789,14844.0817
348.3574,14767.6617
348.5359,14716.4067
348.7145,14679.52
348.893,14672.8717
349.0714,14670.985
349.2499,14624.1117
349.4283,14578.4983
349.6068,14534.36
349.7852,14511.7367
349.9635,14513.2883
350.1419,14505.9933
350.3202,14482.7533
350.4985,14438.3867
350.6768,14404.305
350.8551,14380.3883
351.0334,14360.995
351.2116,14326.7133
351.3898,14327.1367
351.568,14309.7533
351.7462,14307.5783
351.9243,14292.0217
352.1025,14255.6117
352.2806,14231.315
352.4587,14212.095
352.6368,14188.0283
352.8148,14152.53
352.9929,14119.875
353.1709,14118.095
353.3489,14104.5517
353.5268,14076.2
353.7048,14046.3967
353.8828,14026.07
354.0607,13997.565
354.2386,13988.49
354.4165,13962.7467
354.5943,13939.0483
354.7722,13929.4583
354.95,13939.81
355.1278,13934.6417
355.3056,13897.6467
355.4833,13836.0
355.6611,13782.155
355.8388,13737.5667
356.0165,13707.2217
356.1942,13717.535
356.3719,13746.3317
356.5495,13732.3583
356.7271,13692.69
356.9047,13687.0667
357.0823,13678.3233
357.2599,13674.095
357.4374,13654.3933
357.6149,13612.3483
357.7924,13564.0217
357.9699,13539.7317
358.1474,13523.0917
358.3248,13480.72
358.5023,13452.0983
358.6797,13410.6117
358.8571,13384.86
359.0344,13376.0817
359.2118,13337.1717
359.3891,13312.8367
359.5664,13293.4917
359.7437,13281.4267
359.9209,13235.94
360.0982,13194.3817
360.2754,13163.3217
360.4526,13171.12
360.6298,13171.405
360.807,13159.305
360.9841,13135.405
361.1613,13095.3533
361.3383,13100.9
361.5154,13104.335
361.6925,13081.5283
361.8695,13056.2517
362.0466,13019.7967
362.2236,13008.7733
362.4005,12984.09
362.5775,12974.79
362.7545,12919.9917
362.9314,12875.2667
363.1083,12875.85
363.2852,12883.7517
363.462,12883.0483
363.6389,12852.8467
363.8157,12840.0033
363.9925,12796.1333
364.1693,12777.9967
364.346,12742.0417
364.5228,12721.9983
364.6996,12738.0117
364.8762,12727.3933
365.0529,12734.2833
365.2296,12728.2217
365.4062,12721.5683
365.5829,12707.8333
365.7595,12667.6017
365.9361,12668.32
366.1126,12670.13
366.2892,12676.14
366.4657,12816.91
366.6422,12986.7083
366.8186,12955.445
366.9951,12994.1933
367.1716,12966.1883
367.348,12869.5717
367.5244,12908.7967
367.7008,12938.3683
367.8772,12956.11
368.0535,12781.4283
368.2298,12717.2583
368.4061,12861.245
368.5824,12817.9233
368.7586,12817.26
368.9349,12897.24
369.1111,12819.1333
369.2873,12673.4117
369.4635,12626.4017
369.6396,12686.8333
369.8158,12601.3233
369.9919,12549.9133
370.168,12548.0483
370.3441,12598.4417
370.5202,12522.2383
370.6962,12420.3767
370.8722,12363.3083
371.0482,12362.09
371.2242,12391.815
371.4002,12466.5117
371.5761,12539.625
371.752,12454.4667
371.9279,12427.3083
372.1038,12443.0033
372.2796,12418.5517
372.4555,12380.9083
372.6313,12434.245
372.8071,12400.1233
372.9829,12337.4883
373.1586,12319.7417
373.3344,12366.2917
373.5101,12333.5083
373.6858,12323.23
373.8615,12291.1567
374.0371,12288.8683
374.2127,12370.1133
374.3884,12435.0083
374.564,12366.9917
374.7395,12316.195
374.9151,12326.21
375.0906,12447.93
375.2661,12616.3117
375.4416,12565.2883
375.6171,12548.3083
375.7925,12636.0217
375.968,12686.9833
376.1434,12629.45
376.3188,12497.6183
376.4941,12456.555
376.6695,12499.79
376.8448,12559.3667
377.0201,12611.925
377.1954,12564.0317
377.3707,12580.1117
377.5459,12643.985
377.7212,12701.8267
377.8964,12968.58
378.0715,13228.8283
378.2467,13041.8083
378.4218,12961.3967
378.597,12952.8183
378.7721,12733.1633
378.9472,12789.735
379.1222,12840.4533
379.2973,13015.4317
379.4723,13374.63
379.6473,13557.505
379.8223,13425.6483
379.9972,13042.7617
380.1722,12875.2117
380.3471,12822.1617
380.522,12878.825
380.6969,12797.1083
380.8717,12933.3883
381.0466,13015.5583
381.2214,12826.205
381.3962,12794.345
381.571,12702.0633
381.7457,12629.1683
381.9204,12684.18
382.0952,12749.305
382.2699,12729.5767
382.4445,13070.255
382.6192,13171.6083
382.7938,13383.35
382.9685,13662.9917
383.1431,13534.7183
383.3176,13113.4117
383.4922,12848.9933
383.6667,12840.87
383.8412,12876.3067
384.0157,12759.2467
384.1902,12763.285
384.3646,12920.47
384.5391,12940.4083
384.7134,12895.905
384.8878,13010.85
385.0622,13270.19
385.2365,13337.43
385.4109,12943.9783
385.5852,12745.7567
385.7594,12787.5883
385.9337,12925.1467
386.1079,13053.9817
386.2822,13246.0217
386.4564,13494.2033
386.6306,13253.1683
386.8047,13150.1533
386.9789,13383.0067
387.153,13417.2183
387.3271,13765.7383
387.5012,13871.1717
387.6752,13921.8317
387.8492,14294.665
388.0233,14322.2217
388.1972,13901.5683
388.3712,13891.5417
388.5452,13880.4017
388.7191,13971.3033
388.893,14246.5583
389.0669,14534.31
389.2408,13942.37
389.4146,13291.1217
389.5884,12928.4483
389.7623,12713.705
389.9361,12737.9533
390.1098,12791.9717
390.2835,12953.8883
390.4573,12963.355
390.631,12905.5783
390.8047,13022.73
390.9784,13269.2183
391.152,13184.8567
391.3256,13134.9017
391.4992,13302.48
391.6728,13206.3867
391.8464,13172.6733
392.0199,13461.6333
392.1934,13581.8617
392.3669,13502.975
392.5403,13824.75
392.7138,13856.785
392.8873,14163.4467
393.0607,14362.85
393.2341,14653.1183
393.4074,14719.355
393.5808,14350.1783
393.7542,13822.3567
393.9274,13859.295
394.1007,13790.815
394.274,13818.96
394.4472,13954.1567
394.6205,13834.2617
394.7937,14257.07
394.9668,14614.2633
395.14,14485.0683
395.3131,13999.1917
395.4863,13535.0067
395.6594,13444.6367
395.8325,13482.34
396.0055,13334.635
396.1786,13413.315
396.3516,13452.3583
396.5246,13497.3233
396.6975,13331.2967
396.8705,13221.21
397.0434,13704.715
397.2163,13649.3433
397.3892,13318.6333
397.5621,13444.91
397.735,13708.7683
397.9077,14021.2517
398.0806,14385.3617
398.2534,13994.2017
398.4261,14100.9283
398.5989,14117.6217
398.7716,14756.2367
398.9443,14758.2033
399.117,14479.695
399.2896,14134.6
399.4623,14015.5917
399.6349,13894.1333
399.8075,13818.8683
399.9801,13521.25
400.1526,13462.3167
400.3252,13255.6283
400.4977,12856.1567
400.6702,12810.6083
400.8427,12772.965
401.0151,12885.235
401.1875,12980.7983
401.36,12883.855
401.5323,12990.7017
401.7047,12821.25
401.877,12684.3233
402.0494,12643.0667
402.2216,12704.24
402.394,13010.4417
402.5662,12980.3433
402.7385,12916.52
402.9107,12898.765
403.0829,12841.545
403.2551,12877.84
403.4272,12760.4283
403.5994,12735.1483
403.7715,12807.0083
403.9436,13092.41
404.1156,13035.3383
