Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-04 14:07:42.321990
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.275
218.2508,1472.84
218.442,1500.885
218.6332,1531.3133
218.8244,1560.5067
219.0156,1590.88
219.2067,1624.6783
219.3979,1658.26
219.589,1691.5267
219.7801,1727.2367
219.9712,1764.5967
220.1623,1801.9083
220.3533,1842.0267
220.5444,1882.5667
220.7354,1924.1633
220.9264,1966.61
221.1174,2012.8867
221.3083,2058.5917
221.4993,2104.0367
221.6902,2149.4767
221.8812,2199.2517
222.0721,2249.9517
222.263,2302.5583
222.4538,2355.8
222.6447,2411.1583
222.8355,2468.4217
223.0264,2523.4533
223.2172,2579.7583
223.408,2640.035
223.5987,2700.395
223.7895,2762.4833
223.9802,2826.77
224.1709,2891.7117
224.3616,2958.8033
224.5524,3026.72
224.743,3096.7717
224.9337,3165.535
225.1243,3242.53
225.315,3314.2617
225.5056,3385.9267
225.6962,3464.305
225.8867,3542.885
226.0773,3618.9883
226.2678,3699.3567
226.4584,3781.515
226.6489,3863.69
226.8394,3942.46
227.0298,4026.5033
227.2203,4116.7183
227.4108,4210.7917
227.6012,4301.9617
227.7916,4390.5683
227.982,4482.9483
228.1723,4572.07
228.3627,4668.01
228.5531,4761.8433
228.7434,4855.2117
228.9337,4953.7617
229.124,5054.9367
229.3143,5155.9067
229.5045,5266.4017
229.6948,5375.725
229.885,5486.105
230.0752,5600.41
230.2654,5712.2383
230.4556,5824.06
230.6457,5932.48
230.8358,6045.525
231.026,6157.8333
231.2161,6269.475
231.4062,6385.9867
231.5963,6497.2383
231.7863,6613.995
231.9764,6737.4183
232.1664,6861.5917
232.3564,6991.6867
232.5464,7114.8333
232.7364,7241.7183
232.9263,7364.545
233.1163,7495.2183
233.3062,7626.575
233.4961,7768.6533
233.686,7898.4067
233.8758,8016.5833
234.0657,8138.8167
234.2555,8273.9317
234.4454,8406.5983
234.6352,8536.9317
234.825,8668.1667
235.0147,8795.1233
235.2045,8925.0967
235.3942,9054.2633
235.5839,9185.6517
235.7737,9312.7467
235.9633,9439.4367
236.153,9580.6083
236.3427,9716.4517
236.5323,9849.7667
236.7219,9976.0967
236.9115,10091.8383
237.1011,10213.245
237.2907,10348.9233
237.4803,10478.5733
237.6698,10605.1267
237.8593,10734.7767
238.0488,10862.0267
238.2383,10990.1483
238.4278,11118.7917
238.6172,11258.065
238.8066,11386.4867
238.9961,11516.8017
239.1855,11657.7483
239.3748,11783.0683
239.5642,11901.505
239.7536,12031.4817
239.9429,12158.23
240.1322,12269.5683
240.3215,12392.7017
240.5108,12518.875
240.7001,12646.345
240.8893,12766.8917
241.0786,12884.8817
241.2677,12997.8883
241.457,13129.8717
241.6461,13224.5267
241.8353,13328.955
242.0244,13437.51
242.2136,13538.5967
242.4027,13643.605
242.5918,13747.505
242.7809,13850.7383
242.9699,13921.0233
243.159,13976.7417
243.348,14098.58
243.537,14231.18
243.726,14344.3517
243.915,14448.18
244.1039,14544.3967
244.2929,14627.525
244.4818,14661.9767
244.6707,14747.1267
244.8596,14869.995
245.0485,14993.8633
245.2373,15118.705
245.4262,15237.3633
245.615,15335.08
245.8038,15423.92
245.9926,15520.8217
246.1814,15629.2867
246.3701,15673.0417
246.5589,15676.6467
246.7476,15752.95
246.9363,15887.7233
247.1249,16008.51
247.3136,16115.835
247.5023,16220.1717
247.6909,16332.55
247.8795,16427.5733
248.0681,16536.5167
248.2567,16628.0033
248.4453,16725.5283
248.6338,16815.91
248.8224,16879.865
249.0109,16866.895
249.1994,16904.4517
249.3878,17025.5817
249.5763,17142.0683
249.7648,17244.66
249.9532,17340.4983
250.1416,17447.5683
250.33,17563.59
250.5183,17674.65
250.7067,17760.7833
250.8951,17846.625
251.0834,17921.2117
251.2717,17995.3783
251.46,18067.3533
251.6483,18138.1133
251.8365,18199.115
252.0247,18207.5967
252.213,18254.5
252.4012,18338.9267
252.5894,18460.135
252.7775,18546.235
252.9657,18622.0933
253.1538,18715.8817
253.3419,18794.135
253.53,18853.22
253.7181,18918.6133
253.9062,18998.9117
254.0942,19066.4383
254.2823,19117.105
254.4703,19167.2767
254.6583,19227.885
254.8463,19292.995
255.0342,19328.2083
255.2222,19367.9617
255.4101,19399.9233
255.598,19393.9117
255.7859,19446.5233
255.9738,19540.5983
256.1616,19633.94
256.3495,19731.7767
256.5373,19804.0283
256.7251,19915.1817
256.9129,19984.245
257.1006,20049.8083
257.2884,20121.5683
257.4761,20211.185
257.6638,20265.6817
257.8515,20309.475
258.0392,20357.7933
258.2269,20397.2983
258.4146,20436.18
258.6022,20481.0517
258.7898,20502.4817
258.9774,20533.4867
259.165,20591.095
259.3525,20653.0283
259.5401,20684.2783
259.7276,20739.82
259.9151,20795.6767
260.1026,20838.375
260.2901,20892.83
260.4776,20938.905
260.665,21023.5217
260.8524,21094.605
261.0398,21175.2583
261.2272,21219.845
261.4146,21243.7133
261.6019,21296.0467
261.7893,21348.9083
261.9766,21387.3433
262.1639,21435.255
262.3512,21440.8917
262.5384,21455.1717
262.7257,21476.165
262.9129,21506.7333
263.1001,21533.1533
263.2873,21588.665
263.4745,21626.655
263.6617,21613.7917
263.8488,21644.9633
264.0359,21673.93
264.2231,21692.12
264.4101,21717.9533
264.5972,21745.67
264.7842,21779.8067
264.9713,21800.9167
265.1583,21819.2083
265.3453,21846.6517
265.5323,21876.7067
265.7193,21908.53
265.9062,21951.24
266.0931,21976.5133
266.2801,21987.1233
266.4669,22028.2217
266.6538,22059.2867
266.8407,22095.3583
267.0276,22096.6417
267.2143,22097.9967
267.4012,22118.64
267.588,22091.4917
267.7747,22101.2467
267.9615,22112.165
268.1482,22116.23
268.3349,22141.105
268.5217,22151.1733
268.7083,22137.4917
268.895,22140.5367
269.0817,22164.9833
269.2682,22169.1433
269.4549,22151.6683
269.6415,22107.9717
269.8281,22098.8817
270.0146,22127.7033
270.2012,22145.67
270.3877,22171.465
270.5742,22176.2783
270.7607,22182.825
270.9472,22183.0183
271.1336,22180.44
271.32,22170.9417
271.5065,22164.3783
271.6929,22165.275
271.8792,22184.9333
272.0656,22185.875
272.252,22198.0583
272.4383,22206.3933
272.6246,22199.0
272.8109,22193.3383
272.9972,22233.3533
273.1835,22251.795
273.3697,22272.5533
273.5559,22280.0783
273.7421,22289.25
273.9283,22288.1467
274.1145,22285.63
274.3007,22294.445
274.4868,22310.82
274.6729,22340.0867
274.859,22352.255
275.0451,22352.57
275.2311,22301.1867
275.4172,22317.0517
275.6032,22342.3983
275.7892,22368.4517
275.9752,22372.4717
276.1612,22392.4
276.3472,22369.9867
276.5331,22362.075
276.719,22367.0317
276.9049,22372.7483
277.0908,22356.0167
277.2767,22353.06
277.4625,22361.765
277.6484,22356.065
277.8342,22335.6567
278.02,22336.0683
278.2057,22355.315
278.3915,22387.4533
278.5772,22386.4883
278.763,22363.5017
278.9487,22390.2883
279.1343,22412.4317
279.32,22397.1167
279.5057,22374.4017
279.6913,22315.0717
279.877,22300.5683
280.0625,22296.87
280.2481,22267.8783
280.4337,22242.5467
280.6192,22271.1033
280.8048,22294.4383
280.9903,22271.6417
281.1758,22240.3267
281.3612,22207.3283
281.5467,22199.895
281.7321,22227.0867
281.9175,22236.725
282.1029,22228.2167
282.2884,22228.5767
282.4737,22194.2233
282.6591,22166.975
282.8444,22160.245
283.0297,22156.58
283.215,22154.4633
283.4002,22147.5333
283.5855,22114.125
283.7707,22053.3233
283.956,22031.0183
284.1412,22011.5283
284.3264,22025.0933
284.5115,22048.04
284.6967,22059.1017
284.8818,22031.0367
285.0669,21985.32
285.252,21981.6433
285.4371,21977.9467
285.6222,21947.8867
285.8072,21918.7733
285.9922,21900.5967
286.1772,21907.885
286.3622,21915.99
286.5472,21888.0167
286.7321,21851.2333
286.9171,21870.5033
287.102,21867.545
287.2869,21883.6183
287.4717,21910.78
287.6566,21909.3733
287.8415,21900.29
288.0263,21886.1417
288.2111,21835.3083
288.3959,21787.125
288.5806,21783.43
288.7654,21785.845
288.9501,21828.5683
289.1348,21833.795
289.3195,21825.6617
289.5042,21830.815
289.6889,21846.835
289.8735,21795.5883
290.0581,21774.5567
290.2428,21729.52
290.4273,21722.9817
290.6119,21742.9633
290.7965,21733.6433
290.981,21728.7983
291.1655,21714.3983
291.35,21652.01
291.5345,21610.0917
291.719,21612.13
291.9034,21615.855
292.0878,21644.7917
292.2722,21631.5017
292.4566,21603.135
292.641,21605.5817
292.8253,21598.6617
293.0096,21574.4483
293.194,21574.15
293.3783,21565.1533
293.5626,21572.8017
293.7468,21568.605
293.9311,21565.1817
294.1153,21520.3583
294.2995,21444.5817
294.4837,21397.5833
294.6678,21360.2967
294.852,21334.5917
295.0361,21335.91
295.2202,21336.1917
295.4043,21342.84
295.5884,21322.415
295.7725,21310.3583
295.9565,21291.02
296.1405,21238.165
296.3246,21211.7917
296.5085,21234.7567
296.6925,21253.2033
296.8764,21238.3417
297.0603,21212.9767
297.2443,21186.5767
297.4282,21148.88
297.612,21103.0383
297.7959,21068.4617
297.9797,21044.9433
298.1635,21005.605
298.3474,21027.495
298.5311,21043.755
298.7149,20999.3883
298.8987,20940.9167
299.0823,20912.4617
299.2661,20868.9333
299.4498,20796.8783
299.6334,20788.68
299.8171,20786.475
300.0007,20762.6467
300.1843,20746.3717
300.368,20726.1133
300.5515,20699.1
300.7351,20678.805
300.9186,20657.05
301.1021,20619.14
301.2857,20608.55
301.4691,20593.2683
301.6526,20592.3133
301.8361,20551.46
302.0195,20512.7217
302.2029,20490.6533
302.3863,20478.65
302.5697,20445.5667
302.753,20439.5917
302.9364,20442.9667
303.1197,20452.5183
303.303,20432.885
303.4863,20385.8117
303.6696,20314.835
303.8528,20261.5917
304.036,20237.085
304.2192,20233.4483
304.4024,20213.83
304.5856,20172.9083
304.7688,20151.96
304.9519,20139.5967
305.135,20117.3033
305.3181,20086.095
305.5012,20061.8933
305.6842,20055.0617
305.8673,20028.995
306.0504,19986.2433
306.2333,19924.21
306.4163,19908.4267
306.5993,19874.9683
306.7822,19863.84
306.9652,19846.39
307.1481,19808.3883
307.331,19774.9967
307.5139,19740.2383
307.6967,19694.8933
307.8796,19659.2667
308.0624,19631.795
308.2452,19592.71
308.428,19560.7933
308.6107,19544.225
308.7935,19512.295
308.9762,19480.4967
309.1589,19457.4183
309.3416,19424.4133
309.5243,19388.595
309.7069,19364.2483
309.8896,19323.19
310.0721,19291.395
310.2548,19273.875
310.4373,19246.1867
310.6199,19243.0033
310.8024,19204.205
310.985,19182.9317
311.1674,19133.155
311.3499,19077.0833
311.5324,19064.8917
311.7148,19068.3517
311.8973,19024.6483
312.0797,18989.3517
312.2621,18975.7183
312.4445,18947.8533
312.6268,18910.585
312.8091,18886.58
312.9915,18834.1283
313.1738,18803.475
313.356,18753.555
313.5383,18710.555
313.7206,18689.7917
313.9027,18653.8567
314.085,18623.5983
314.2672,18603.4117
314.4493,18581.1967
314.6314,18567.805
314.8136,18556.85
314.9957,18517.8317
315.1778,18468.575
315.3598,18443.405
315.5419,18427.3233
315.724,18405.5583
315.9059,18373.5633
316.088,18342.1133
316.2699,18343.095
316.4519,18324.305
316.6338,18276.9683
316.8157,18211.4733
316.9977,18181.5317
317.1795,18180.9
317.3614,18174.2817
317.5432,18154.2583
317.7251,18115.0
317.9069,18057.0867
318.0887,18024.8033
318.2704,17992.7083
318.4522,17970.465
318.6339,17960.8283
318.8156,17975.8983
318.9973,17950.155
319.179,17941.3133
319.3607,17931.86
319.5423,17923.0467
319.7239,17898.5133
319.9055,17865.7833
320.0871,17840.2517
320.2687,17816.195
320.4502,17789.515
320.6317,17747.54
320.8132,17739.4683
320.9947,17722.215
321.1761,17704.3833
321.3576,17680.0183
321.5391,17662.5717
321.7205,17648.585
321.9019,17614.9383
322.0832,17569.7833
322.2646,17529.69
322.4459,17497.46
322.6272,17462.845
322.8085,17430.2467
322.9898,17407.9567
323.1711,17371.4283
323.3523,17339.375
323.5335,17316.4667
323.7147,17340.0183
323.8959,17366.3433
324.0771,17359.7967
324.2582,17332.0483
324.4393,17310.62
324.6204,17302.32
324.8015,17279.9217
324.9826,17276.8417
325.1637,17295.635
325.3447,17277.9367
325.5257,17258.6233
325.7067,17238.635
325.8877,17179.7833
326.0686,17130.4967
326.2496,17097.7333
326.4305,17058.565
326.6114,17039.9
326.7922,17037.25
326.9731,17032.5017
327.1539,17012.165
327.3347,16998.1967
327.5155,16991.7067
327.6963,17005.3417
327.8771,16991.3583
328.0578,16938.63
328.2385,16868.2033
328.4193,16841.6467
328.5999,16819.3567
328.7806,16781.3633
328.9613,16784.0133
329.1419,16771.005
329.3225,16763.065
329.5031,16724.735
329.6837,16686.78
329.8642,16659.7917
330.0447,16634.9267
330.2252,16604.1617
330.4057,16559.2917
330.5862,16530.0617
330.7667,16512.8767
330.9471,16528.2483
331.1275,16523.6317
331.3079,16459.3783
331.4883,16423.905
331.6687,16420.8917
331.849,16390.505
332.0293,16354.1067
332.2096,16324.63
332.3899,16311.445
332.5702,16309.385
332.7504,16313.1817
332.9306,16302.4567
333.1108,16263.6917
333.291,16217.62
333.4712,16203.4883
333.6514,16197.4967
333.8315,16171.2733
334.0116,16153.8783
334.1917,16144.4867
334.3717,16141.2317
334.5518,16139.6317
334.7318,16111.6733
334.9119,16086.82
335.0918,16071.2483
335.2718,16063.7567
335.4518,16051.3533
335.6317,16029.49
335.8116,16019.3567
335.9915,15999.5717
336.1714,15930.7667
336.3513,15908.3883
336.5311,15913.9267
336.7109,15918.075
336.8907,15880.375
337.0705,15818.27
337.2502,15759.2167
337.43,15734.705
337.6097,15701.3083
337.7894,15683.98
337.9691,15673.45
338.1488,15666.3917
338.3284,15663.3117
338.508,15674.4883
338.6877,15672.06
338.8672,15648.5917
339.0468,15610.09
339.2263,15570.1583
339.4059,15557.3683
339.5854,15593.41
339.7649,15576.2817
339.9443,15547.5067
340.1238,15539.6433
340.3032,15527.0133
340.4826,15515.1567
340.662,15470.1417
340.8414,15414.905
341.0207,15417.6033
341.2001,15419.4467
341.3794,15402.36
341.5587,15417.8867
341.738,15412.085
341.9172,15369.3767
342.0965,15354.3483
342.2757,15290.905
342.4549,15222.01
342.6341,15224.1217
342.8132,15208.6017
342.9923,15232.765
343.1715,15269.01
343.3506,15283.795
343.5296,15219.8817
343.7087,15162.035
343.8878,15125.075
344.0668,15100.9233
344.2458,15075.8667
344.4248,15034.11
344.6037,15020.8633
344.7827,15019.3317
344.9616,14995.6067
345.1405,14989.475
345.3194,14991.7267
345.4982,14955.7617
345.6771,14923.9033
345.8559,14907.8133
346.0347,14892.0017
346.2135,14862.61
346.3923,14858.6833
346.571,14848.3583
346.7498,14812.2167
346.9285,14819.97
347.1071,14795.8967
347.2859,14747.41
347.4645,14753.5017
347.6431,14759.16
347.8217,14771.8933
348.0003,14778.615
348.1789,14756.5917
348.3574,14682.5183
348.5359,14635.5517
348.7145,14599.335
348.893,14597.1
349.0714,14583.3167
349.2499,14542.0767
349.4283,14493.8217
349.6068,14452.7783
349.7852,14429.1133
349.9635,14431.9383
350.1419,14432.9183
350.3202,14407.6233
350.4985,14362.8417
350.6768,14330.1017
350.8551,14304.1033
351.0334,14287.3033
351.2116,14252.6217
351.3898,14249.1217
351.568,14228.445
351.7462,14227.1517
351.9243,14214.6033
352.1025,14174.96
352.2806,14146.8217
352.4587,14126.81
352.6368,14100.7533
352.8148,14071.86
352.9929,14044.4233
353.1709,14040.26
353.3489,14028.6183
353.5268,14002.1117
353.7048,13969.6767
353.8828,13950.6433
354.0607,13924.3083
354.2386,13910.9833
354.4165,13888.7567
354.5943,13866.285
354.7722,13853.22
354.95,13865.96
355.1278,13857.96
355.3056,13818.6017
355.4833,13757.0233
355.6611,13704.9917
355.8388,13664.69
356.0165,13633.7133
356.1942,13644.5083
356.3719,13671.6133
356.5495,13649.4383
356.7271,13612.0117
356.9047,13602.5883
357.0823,13590.6117
357.2599,13587.47
357.4374,13572.6367
357.6149,13529.8667
357.7924,13482.4733
357.9699,13456.53
358.1474,13436.9333
358.3248,13392.6283
358.5023,13365.09
358.6797,13323.0033
358.8571,13297.3717
359.0344,13292.87
359.2118,13258.5233
359.3891,13232.6983
359.5664,13220.0833
359.7437,13205.6533
359.9209,13162.0617
360.0982,13124.355
360.2754,13091.7833
360.4526,13092.6933
360.6298,13094.7083
360.807,13082.2267
360.9841,13054.2083
361.1613,13016.3067
361.3383,13025.4767
361.5154,13025.8233
361.6925,13003.165
361.8695,12974.8483
362.0466,12935.9083
362.2236,12926.9367
362.4005,12909.7517
362.5775,12901.5067
362.7545,12845.9233
362.9314,12805.515
363.1083,12801.415
363.2852,12798.99
363.462,12797.2367
363.6389,12772.3467
363.8157,12763.12
363.9925,12721.6517
364.1693,12708.0667
364.346,12666.9067
364.5228,12650.385
364.6996,12660.9033
364.8762,12652.2467
365.0529,12655.6983
365.2296,12650.9483
365.4062,12649.8417
365.5829,12632.5383
365.7595,12596.055
365.9361,12600.52
366.1126,12597.225
366.2892,12608.0083
366.4657,12749.4933
366.6422,12912.3033
366.8186,12876.0617
366.9951,12922.9367
367.1716,12887.935
367.348,12795.4217
367.5244,12838.5767
367.7008,12858.71
367.8772,12875.8267
368.0535,12695.8267
368.2298,12651.7133
368.4061,12791.6217
368.5824,12732.94
368.7586,12743.7967
368.9349,12821.0983
369.1111,12733.805
369.2873,12602.3383
369.4635,12563.9883
369.6396,12617.5
369.8158,12522.635
369.9919,12478.645
370.168,12482.63
370.3441,12526.1833
370.5202,12443.915
370.6962,12344.6233
370.8722,12294.4067
371.0482,12288.4383
371.2242,12319.9817
371.4002,12401.5867
371.5761,12471.68
371.752,12386.15
371.9279,12361.565
372.1038,12370.8117
372.2796,12339.0117
372.4555,12309.1617
372.6313,12364.0533
372.8071,12324.405
372.9829,12269.2167
373.1586,12252.925
373.3344,12292.5817
373.5101,12251.4933
373.6858,12239.6983
373.8615,12212.0267
374.0371,12213.535
374.2127,12300.58
374.3884,12356.9383
374.564,12284.9283
374.7395,12239.3367
374.9151,12251.5267
375.0906,12372.285
375.2661,12538.6183
375.4416,12483.1333
375.6171,12481.9533
375.7925,12569.1667
375.968,12605.7
376.1434,12545.08
376.3188,12424.005
376.4941,12389.9133
376.6695,12435.6317
376.8448,12482.3417
377.0201,12537.9517
377.1954,12489.4283
377.3707,12520.1633
377.5459,12579.82
377.7212,12638.7167
377.8964,12915.0667
378.0715,13157.23
378.2467,12957.4183
378.4218,12911.8683
378.597,12883.4917
378.7721,12668.09
378.9472,12727.915
379.1222,12774.9817
379.2973,12949.9667
379.4723,13303.8017
379.6473,13469.72
379.8223,13317.2833
379.9972,12957.2233
380.1722,12810.0633
380.3471,12754.17
380.522,12808.77
380.6969,12726.7583
380.8717,12878.1383
381.0466,12936.3233
381.2214,12756.0733
381.3962,12736.9633
381.571,12634.7217
381.7457,12559.18
381.9204,12625.155
382.0952,12667.3617
382.2699,12656.0733
382.4445,13002.7667
382.6192,13076.8433
382.7938,13291.3167
382.9685,13571.5667
383.1431,13410.5483
383.3176,13003.2183
383.4922,12767.3017
383.6667,12757.8883
383.8412,12777.385
384.0157,12662.9167
384.1902,12679.1017
384.3646,12839.345
384.5391,12849.4467
384.7134,12820.245
384.8878,12951.7083
385.0622,13208.51
385.2365,13247.2967
385.4109,12861.0133
385.5852,12689.11
385.7594,12730.53
385.9337,12848.5767
386.1079,12969.345
386.2822,13167.465
386.4564,13409.8667
386.6306,13147.1467
386.8047,13078.395
386.9789,13313.5183
387.153,13310.585
387.3271,13679.9667
387.5012,13751.0133
387.6752,13832.935
387.8492,14199.5417
388.0233,14192.77
388.1972,13786.66
388.3712,13811.8483
388.5452,13777.89
388.7191,13860.9383
388.893,14150.4967
389.0669,14402.6683
389.2408,13804.8367
389.4146,13199.9633
389.5884,12872.6417
389.7623,12651.635
389.9361,12671.0383
390.1098,12720.7617
390.2835,12877.3767
390.4573,12877.6867
390.631,12821.9933
390.8047,12949.695
390.9784,13186.4017
391.152,13087.9067
391.3256,13056.5817
391.4992,13227.4883
391.6728,13108.7933
391.8464,13094.8367
392.0199,13391.565
392.1934,13475.185
392.3669,13415.5567
392.5403,13742.0967
392.7138,13762.0883
392.8873,14060.38
393.0607,14268.2767
393.2341,14525.7017
393.4074,14596.7467
393.5808,14203.05
393.7542,13722.175
393.9274,13787.96
394.1007,13681.765
394.274,13738.7283
394.4472,13849.0167
394.6205,13756.1133
394.7937,14181.755
394.9668,14515.7483
395.14,14356.8133
395.3131,13901.3867
395.4863,13464.065
395.6594,13396.16
395.8325,13395.485
396.0055,13256.4967
396.1786,13331.1217
396.3516,13374.8417
396.5246,13400.3783
396.6975,13239.5767
396.8705,13143.2783
397.0434,13644.5333
397.2163,13518.2683
397.3892,13232.6317
397.5621,13389.4317
397.735,13631.55
397.9077,13942.3233
398.0806,14289.2017
398.2534,13897.0167
398.4261,14043.365
398.5989,14054.0767
398.7716,14677.92
398.9443,14645.9633
399.117,14382.1333
399.2896,14070.3167
399.4623,13951.57
399.6349,13833.8167
399.8075,13731.3783
399.9801,13445.805
400.1526,13403.1217
400.3252,13169.5183
400.4977,12792.42
400.6702,12756.58
400.8427,12711.33
401.0151,12825.7233
401.1875,12904.0917
401.36,12818.6117
401.5323,12925.32
401.7047,12744.4583
401.877,12624.495
402.0494,12584.6483
402.2216,12647.3083
402.394,12942.075
402.5662,12896.9933
402.7385,12848.24
402.9107,12831.225
403.0829,12775.7783
403.2551,12807.3617
403.4272,12685.805
403.5994,12672.1367
403.7715,12747.5867
403.9436,13014.5217
404.1156,12955.1467
