Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-04 13:06:19.141735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.515
218.2508,1461.7183
218.442,1488.015
218.6332,1518.775
218.8244,1547.5267
219.0156,1577.0617
219.2067,1610.76
219.3979,1642.7217
219.589,1676.5417
219.7801,1711.4833
219.9712,1748.4433
220.1623,1785.8617
220.3533,1825.825
220.5444,1864.8833
220.7354,1905.92
220.9264,1948.7717
221.1174,1992.3833
221.3083,2038.8633
221.4993,2082.6933
221.6902,2128.4083
221.8812,2177.5767
222.0721,2226.54
222.263,2278.4083
222.4538,2331.215
222.6447,2385.8083
222.8355,2439.2783
223.0264,2496.3567
223.2172,2552.2433
223.408,2611.6117
223.5987,2672.12
223.7895,2731.4367
223.9802,2795.7967
224.1709,2858.375
224.3616,2926.6933
224.5524,2992.165
224.743,3061.625
224.9337,3129.115
225.1243,3204.6717
225.315,3276.2217
225.5056,3346.1417
225.6962,3423.9217
225.8867,3500.1817
226.0773,3577.8217
226.2678,3655.2533
226.4584,3735.9833
226.6489,3817.12
226.8394,3894.1233
227.0298,3978.7333
227.2203,4066.6017
227.4108,4159.425
227.6012,4250.0467
227.7916,4337.7333
227.982,4428.11
228.1723,4517.1483
228.3627,4610.3817
228.5531,4700.745
228.7434,4794.97
228.9337,4890.975
229.124,4991.355
229.3143,5091.275
229.5045,5199.195
229.6948,5306.7117
229.885,5415.2167
230.0752,5527.8567
230.2654,5637.5183
230.4556,5748.395
230.6457,5855.715
230.8358,5966.1867
231.026,6076.5633
231.2161,6186.0683
231.4062,6301.9617
231.5963,6412.055
231.7863,6526.3967
231.9764,6647.6133
232.1664,6771.7133
232.3564,6899.27
232.5464,7022.785
232.7364,7145.45
232.9263,7266.48
233.1163,7396.47
233.3062,7524.3167
233.4961,7664.6433
233.686,7791.4083
233.8758,7909.1417
234.0657,8029.5833
234.2555,8163.1233
234.4454,8293.035
234.6352,8421.8217
234.825,8551.925
235.0147,8673.605
235.2045,8804.33
235.3942,8930.6733
235.5839,9060.3817
235.7737,9186.71
235.9633,9308.99
236.153,9450.145
236.3427,9582.7617
236.5323,9714.0967
236.7219,9838.515
236.9115,9950.8667
237.1011,10070.31
237.2907,10202.9333
237.4803,10334.94
237.6698,10455.0617
237.8593,10585.2983
238.0488,10709.7967
238.2383,10837.8
238.4278,10959.76
238.6172,11099.2183
238.8066,11226.18
238.9961,11352.0783
239.1855,11491.6433
239.3748,11616.1483
239.5642,11734.49
239.7536,11859.6217
239.9429,11983.2717
240.1322,12093.1233
240.3215,12214.5067
240.5108,12338.285
240.7001,12462.8683
240.8893,12582.4183
241.0786,12696.2767
241.2677,12812.205
241.457,12937.9817
241.6461,13031.6917
241.8353,13132.3983
242.0244,13238.7767
242.2136,13339.7783
242.4027,13444.39
242.5918,13545.5267
242.7809,13644.2333
242.9699,13712.765
243.159,13767.485
243.348,13888.25
243.537,14016.925
243.726,14125.3483
243.915,14229.1233
244.1039,14321.3133
244.2929,14405.6583
244.4818,14437.805
244.6707,14518.3
244.8596,14641.8483
245.0485,14762.2717
245.2373,14886.9467
245.4262,15000.9967
245.615,15097.3083
245.8038,15184.1217
245.9926,15278.1683
246.1814,15383.7333
246.3701,15421.0333
246.5589,15426.7067
246.7476,15500.7383
246.9363,15634.7433
247.1249,15751.955
247.3136,15856.5717
247.5023,15959.46
247.6909,16069.1667
247.8795,16158.9733
248.0681,16268.84
248.2567,16358.5983
248.4453,16452.0817
248.6338,16537.9033
248.8224,16601.175
249.0109,16591.705
249.1994,16621.665
249.3878,16742.455
249.5763,16856.5567
249.7648,16954.9667
249.9532,17053.2917
250.1416,17154.8267
250.33,17270.2717
250.5183,17377.55
250.7067,17459.8267
250.8951,17546.09
251.0834,17616.5367
251.2717,17687.7267
251.46,17758.2633
251.6483,17828.0333
251.8365,17887.3183
252.0247,17893.7283
252.213,17937.275
252.4012,18020.8917
252.5894,18142.5383
252.7775,18224.7683
252.9657,18297.8867
253.1538,18387.6883
253.3419,18465.3767
253.53,18519.895
253.7181,18585.055
253.9062,18661.7733
254.0942,18726.5967
254.2823,18779.5833
254.4703,18827.5317
254.6583,18883.3467
254.8463,18946.57
255.0342,18985.2167
255.2222,19023.4917
255.4101,19053.4783
255.598,19048.4417
255.7859,19097.9633
255.9738,19188.3917
256.1616,19280.4283
256.3495,19375.825
256.5373,19444.4933
256.7251,19555.1933
256.9129,19623.7267
257.1006,19685.1167
257.2884,19757.3467
257.4761,19839.8467
257.6638,19892.755
257.8515,19935.8233
258.0392,19982.6517
258.2269,20022.4017
258.4146,20061.065
258.6022,20109.215
258.7898,20123.5533
258.9774,20154.575
259.165,20212.175
259.3525,20270.91
259.5401,20301.1867
259.7276,20355.7567
259.9151,20409.905
260.1026,20449.445
260.2901,20502.0867
260.4776,20550.4617
260.665,20634.7817
260.8524,20704.8333
261.0398,20781.7817
261.2272,20825.91
261.4146,20849.5867
261.6019,20894.445
261.7893,20947.6417
261.9766,20987.1617
262.1639,21031.3617
262.3512,21039.51
262.5384,21052.68
262.7257,21073.8917
262.9129,21104.645
263.1001,21131.1967
263.2873,21180.265
263.4745,21217.655
263.6617,21206.7533
263.8488,21236.2833
264.0359,21263.3617
264.2231,21282.8067
264.4101,21307.0217
264.5972,21336.4133
264.7842,21365.6283
264.9713,21389.265
265.1583,21404.84
265.3453,21432.085
265.5323,21465.9817
265.7193,21493.8583
265.9062,21537.2383
266.0931,21558.6433
266.2801,21572.85
266.4669,21607.4033
266.6538,21638.76
266.8407,21672.9833
267.0276,21677.9617
267.2143,21675.8783
267.4012,21699.335
267.588,21673.1683
267.7747,21677.6733
267.9615,21691.31
268.1482,21695.3333
268.3349,21723.5717
268.5217,21728.62
268.7083,21717.5567
268.895,21717.0917
269.0817,21741.8217
269.2682,21744.7217
269.4549,21727.5217
269.6415,21687.0983
269.8281,21680.9583
270.0146,21703.9233
270.2012,21724.87
270.3877,21746.3367
270.5742,21751.2467
270.7607,21758.555
270.9472,21759.7117
271.1336,21758.155
271.32,21749.4367
271.5065,21739.6
271.6929,21741.2217
271.8792,21762.2
272.0656,21762.945
272.252,21776.8017
272.4383,21782.9717
272.6246,21779.4033
272.8109,21772.04
272.9972,21810.67
273.1835,21829.8267
273.3697,21847.3883
273.5559,21854.93
273.7421,21864.0367
273.9283,21863.6567
274.1145,21862.7233
274.3007,21869.6
274.4868,21884.6267
274.6729,21917.05
274.859,21925.5033
275.0451,21924.785
275.2311,21876.1683
275.4172,21893.545
275.6032,21919.0867
275.7892,21940.5833
275.9752,21948.1483
276.1612,21967.6133
276.3472,21944.0233
276.5331,21941.7583
276.719,21941.6467
276.9049,21943.985
277.0908,21929.75
277.2767,21929.1567
277.4625,21938.6833
277.6484,21931.2483
277.8342,21913.8233
278.02,21911.7233
278.2057,21932.8017
278.3915,21960.3083
278.5772,21964.4617
278.763,21939.4817
278.9487,21964.735
279.1343,21985.2833
279.32,21974.9517
279.5057,21949.0667
279.6913,21890.9467
279.877,21882.4617
280.0625,21875.3317
280.2481,21847.385
280.4337,21821.6583
280.6192,21848.5433
280.8048,21869.5567
280.9903,21846.66
281.1758,21821.2883
281.3612,21787.95
281.5467,21778.4083
281.7321,21807.2
281.9175,21814.2367
282.1029,21808.225
282.2884,21803.7683
282.4737,21773.6783
282.6591,21744.5033
282.8444,21742.8783
283.0297,21735.8483
283.215,21734.47
283.4002,21725.9933
283.5855,21694.7583
283.7707,21638.2217
283.956,21613.69
284.1412,21598.1267
284.3264,21609.095
284.5115,21631.7567
284.6967,21640.225
284.8818,21612.315
285.0669,21569.39
285.252,21564.5933
285.4371,21566.0733
285.6222,21532.97
285.8072,21510.78
285.9922,21487.2667
286.1772,21497.4667
286.3622,21506.7017
286.5472,21476.5217
286.7321,21439.8283
286.9171,21458.5617
287.102,21455.3767
287.2869,21470.6633
287.4717,21499.1317
287.6566,21493.415
287.8415,21486.54
288.0263,21472.2583
288.2111,21427.2717
288.3959,21379.7317
288.5806,21373.465
288.7654,21376.2467
288.9501,21421.7267
289.1348,21424.9883
289.3195,21416.765
289.5042,21417.4667
289.6889,21434.9933
289.8735,21385.73
290.0581,21365.5133
290.2428,21321.6167
290.4273,21319.0
290.6119,21335.8133
290.7965,21325.2383
290.981,21319.7817
291.1655,21307.645
291.35,21249.0967
291.5345,21209.4333
291.719,21212.3133
291.9034,21212.89
292.0878,21238.3667
292.2722,21226.95
292.4566,21199.9467
292.641,21202.4633
292.8253,21192.6783
293.0096,21168.4483
293.194,21172.635
293.3783,21163.2033
293.5626,21170.595
293.7468,21168.1217
293.9311,21163.685
294.1153,21120.6517
294.2995,21047.9133
294.4837,20999.95
294.6678,20962.1233
294.852,20936.7783
295.0361,20938.6633
295.2202,20938.93
295.4043,20948.7333
295.5884,20930.6933
295.7725,20918.3617
295.9565,20896.795
296.1405,20843.1217
296.3246,20818.8733
296.5085,20840.7067
296.6925,20862.03
296.8764,20845.83
297.0603,20825.2417
297.2443,20798.1817
297.4282,20760.4317
297.612,20719.855
297.7959,20683.1183
297.9797,20661.6317
298.1635,20619.51
298.3474,20644.4033
298.5311,20659.7733
298.7149,20616.6983
298.8987,20562.1917
299.0823,20534.325
299.2661,20489.7983
299.4498,20420.2267
299.6334,20412.8333
299.8171,20411.4283
300.0007,20387.1017
300.1843,20372.3717
300.368,20354.7283
300.5515,20325.9083
300.7351,20303.8317
300.9186,20286.3667
301.1021,20249.7917
301.2857,20238.73
301.4691,20222.815
301.6526,20222.4583
301.8361,20182.7283
302.0195,20143.6383
302.2029,20121.42
302.3863,20109.6817
302.5697,20075.13
302.753,20070.0483
302.9364,20075.8
303.1197,20088.6833
303.303,20064.17
303.4863,20021.6
303.6696,19949.6767
303.8528,19900.0917
304.036,19874.9683
304.2192,19870.8717
304.4024,19853.98
304.5856,19813.6633
304.7688,19796.18
304.9519,19785.1167
305.135,19760.2483
305.3181,19731.13
305.5012,19707.14
305.6842,19698.9867
305.8673,19671.6467
306.0504,19629.4883
306.2333,19573.8533
306.4163,19558.3583
306.5993,19524.435
306.7822,19513.2967
306.9652,19496.79
307.1481,19462.09
307.331,19431.0033
307.5139,19396.6867
307.6967,19353.0333
307.8796,19318.3233
308.0624,19291.6017
308.2452,19249.455
308.428,19217.8583
308.6107,19206.44
308.7935,19172.4933
308.9762,19140.145
309.1589,19116.7967
309.3416,19085.48
309.5243,19052.2033
309.7069,19026.4817
309.8896,18989.5
310.0721,18957.615
310.2548,18934.1983
310.4373,18921.0733
310.6199,18916.99
310.8024,18882.4767
310.985,18864.755
311.1674,18814.9367
311.3499,18760.7783
311.5324,18744.1517
311.7148,18748.365
311.8973,18705.1383
312.0797,18669.5183
312.2621,18657.6133
312.4445,18632.03
312.6268,18594.7467
312.8091,18570.1133
312.9915,18523.09
313.1738,18491.2933
313.356,18446.7183
313.5383,18396.6067
313.7206,18379.5583
313.9027,18348.17
314.085,18321.435
314.2672,18303.1817
314.4493,18273.1767
314.6314,18259.5983
314.8136,18251.2683
314.9957,18214.7533
315.1778,18168.9017
315.3598,18141.9883
315.5419,18123.38
315.724,18103.6767
315.9059,18066.24
316.088,18034.7767
316.2699,18037.8233
316.4519,18021.0267
316.6338,17978.2983
316.8157,17916.6867
316.9977,17886.6967
317.1795,17896.0483
317.3614,17892.2617
317.5432,17869.1717
317.7251,17827.595
317.9069,17767.34
318.0887,17731.86
318.2704,17698.4483
318.4522,17680.2817
318.6339,17673.9833
318.8156,17691.305
318.9973,17671.9667
319.179,17660.4117
319.3607,17645.8517
319.5423,17637.8733
319.7239,17614.8767
319.9055,17585.035
320.0871,17565.4767
320.2687,17538.34
320.4502,17515.5017
320.6317,17476.9267
320.8132,17475.27
320.9947,17445.135
321.1761,17427.8133
321.3576,17407.925
321.5391,17389.4533
321.7205,17378.4967
321.9019,17349.0683
322.0832,17308.695
322.2646,17263.7683
322.4459,17230.6683
322.6272,17197.115
322.8085,17159.9683
322.9898,17134.7283
323.1711,17107.0067
323.3523,17082.8883
323.5335,17056.7167
323.7147,17083.58
323.8959,17110.4483
324.0771,17104.4767
324.2582,17079.4417
324.4393,17055.6667
324.6204,17051.4783
324.8015,17028.5817
324.9826,17022.1267
325.1637,17042.1783
325.3447,17028.5867
325.5257,17015.775
325.7067,17001.1733
325.8877,16946.4317
326.0686,16901.155
326.2496,16871.81
326.4305,16827.805
326.6114,16807.8367
326.7922,16805.9817
326.9731,16801.1233
327.1539,16780.1733
327.3347,16767.245
327.5155,16763.2783
327.6963,16776.925
327.8771,16758.6783
328.0578,16704.25
328.2385,16635.0983
328.4193,16613.2717
328.5999,16585.5583
328.7806,16544.4517
328.9613,16553.1533
329.1419,16552.6667
329.3225,16547.3667
329.5031,16519.0633
329.6837,16479.55
329.8642,16452.675
330.0447,16430.0683
330.2252,16400.65
330.4057,16346.1067
330.5862,16314.4167
330.7667,16294.92
330.9471,16316.8167
331.1275,16311.95
331.3079,16247.7317
331.4883,16204.585
331.6687,16206.3167
331.849,16178.7017
332.0293,16143.57
332.2096,16111.5017
332.3899,16089.9817
332.5702,16097.765
332.7504,16104.0383
332.9306,16090.515
333.1108,16048.1617
333.291,16006.5217
333.4712,15992.2517
333.6514,15976.745
333.8315,15952.2217
334.0116,15940.4783
334.1917,15932.465
334.3717,15930.9
334.5518,15936.865
334.7318,15905.2917
334.9119,15877.2133
335.0918,15853.725
335.2718,15857.2583
335.4518,15849.1817
335.6317,15832.005
335.8116,15818.595
335.9915,15777.8417
336.1714,15701.5117
336.3513,15686.0533
336.5311,15706.0567
336.7109,15712.755
336.8907,15664.56
337.0705,15596.7283
337.2502,15536.4483
337.43,15517.6783
337.6097,15500.5083
337.7894,15491.57
337.9691,15471.0767
338.1488,15455.7583
338.3284,15461.9617
338.508,15475.6117
338.6877,15478.755
338.8672,15450.2817
339.0468,15417.2633
339.2263,15371.5267
339.4059,15351.76
339.5854,15394.545
339.7649,15383.9083
339.9443,15364.7333
340.1238,15364.79
340.3032,15347.35
340.4826,15326.9883
340.662,15279.1433
340.8414,15223.1067
341.0207,15223.295
341.2001,15230.1967
341.3794,15207.1967
341.5587,15212.5733
341.738,15214.26
341.9172,15186.1117
342.0965,15175.6417
342.2757,15110.1433
342.4549,15034.9217
342.6341,15038.9683
342.8132,15022.6917
342.9923,15057.4
343.1715,15092.72
343.3506,15096.1433
343.5296,15031.2383
343.7087,14979.485
343.8878,14935.7283
344.0668,14897.46
344.2458,14859.4767
344.4248,14825.3267
344.6037,14817.4517
344.7827,14824.3167
344.9616,14811.745
345.1405,14815.5983
345.3194,14808.5517
345.4982,14775.4883
345.6771,14750.0633
345.8559,14727.4083
346.0347,14703.16
346.2135,14670.9133
346.3923,14676.4867
346.571,14669.5083
346.7498,14629.7417
346.9285,14647.435
347.1071,14628.0133
347.2859,14571.395
347.4645,14570.3317
347.6431,14564.49
347.8217,14578.22
348.0003,14597.7667
348.1789,14579.1917
348.3574,14505.0567
348.5359,14455.2667
348.7145,14425.9967
348.893,14425.2
349.0714,14398.9167
349.2499,14354.6883
349.4283,14313.345
349.6068,14273.025
349.7852,14245.8383
349.9635,14261.32
350.1419,14272.415
350.3202,14250.985
350.4985,14216.7067
350.6768,14172.7633
350.8551,14151.5583
351.0334,14128.7317
351.2116,14085.225
351.3898,14075.7167
351.568,14051.1717
351.7462,14068.6667
351.9243,14064.6067
352.1025,14022.2267
352.2806,13982.5467
352.4587,13951.0283
352.6368,13913.505
352.8148,13894.9933
352.9929,13883.3867
353.1709,13883.785
353.3489,13871.6067
353.5268,13851.47
353.7048,13821.405
353.8828,13803.6117
354.0607,13782.2717
354.2386,13762.9883
354.4165,13746.57
354.5943,13731.1333
354.7722,13715.8683
354.95,13724.2167
355.1278,13722.5833
355.3056,13674.995
355.4833,13605.1017
355.6611,13558.7267
355.8388,13521.5733
356.0165,13487.0717
356.1942,13502.87
356.3719,13535.1083
356.5495,13495.6317
356.7271,13443.665
356.9047,13437.8067
357.0823,13413.1617
357.2599,13415.0817
357.4374,13408.175
357.6149,13374.7917
357.7924,13330.27
357.9699,13296.5467
358.1474,13257.4017
358.3248,13207.5517
358.5023,13182.6967
358.6797,13137.5067
358.8571,13118.5967
359.0344,13125.2067
359.2118,13112.8017
359.3891,13093.6517
359.5664,13081.3483
359.7437,13082.6333
359.9209,13040.86
360.0982,13006.68
360.2754,12964.9083
360.4526,12955.0283
360.6298,12947.33
360.807,12932.8533
360.9841,12894.6367
361.1613,12861.4383
361.3383,12879.4083
361.5154,12886.6683
361.6925,12868.44
361.8695,12820.0817
362.0466,12772.0717
362.2236,12778.7533
362.4005,12775.245
362.5775,12775.4283
362.7545,12737.375
362.9314,12696.51
363.1083,12672.33
363.2852,12649.8267
363.462,12653.5733
363.6389,12633.4333
363.8157,12632.7633
363.9925,12603.445
364.1693,12595.915
364.346,12550.155
364.5228,12521.7683
364.6996,12528.9233
364.8762,12508.425
365.0529,12520.1533
365.2296,12527.9
365.4062,12539.9367
365.5829,12529.6433
365.7595,12498.665
365.9361,12511.475
366.1126,12508.755
366.2892,12516.7683
366.4657,12647.8483
366.6422,12805.0983
366.8186,12766.7867
366.9951,12809.4483
367.1716,12774.0967
367.348,12696.8917
367.5244,12742.4833
367.7008,12760.2383
367.8772,12759.49
368.0535,12576.4817
368.2298,12536.1883
368.4061,12681.9483
368.5824,12616.2433
368.7586,12621.8667
368.9349,12694.1733
369.1111,12624.8783
369.2873,12509.51
369.4635,12473.3867
369.6396,12521.5367
369.8158,12428.8883
369.9919,12400.2783
370.168,12406.4283
370.3441,12440.185
370.5202,12336.3917
370.6962,12224.4383
370.8722,12172.7717
371.0482,12176.2383
371.2242,12228.2517
371.4002,12327.3667
371.5761,12404.39
371.752,12314.8783
371.9279,12270.8567
372.1038,12243.2333
372.2796,12202.6833
372.4555,12197.1533
372.6313,12273.7467
372.8071,12228.5383
372.9829,12178.1933
373.1586,12164.0217
373.3344,12180.2533
373.5101,12107.9967
373.6858,12089.0333
373.8615,12073.2183
374.0371,12104.6567
374.2127,12207.88
374.3884,12250.3533
374.564,12161.7367
374.7395,12105.32
374.9151,12107.6167
375.0906,12227.8517
375.2661,12421.165
375.4416,12388.2683
375.6171,12412.765
375.7925,12481.9517
375.968,12488.5533
376.1434,12434.3
376.3188,12323.295
376.4941,12286.455
376.6695,12339.7133
376.8448,12376.8067
377.0201,12437.855
377.1954,12392.9
377.3707,12443.2333
377.5459,12510.995
377.7212,12570.8217
377.8964,12843.5483
378.0715,13086.4567
378.2467,12891.1633
378.4218,12860.8683
378.597,12825.2417
378.7721,12593.0483
378.9472,12636.685
379.1222,12675.4217
379.2973,12854.9067
379.4723,13191.4517
379.6473,13345.5833
379.8223,13181.43
379.9972,12831.065
380.1722,12712.6517
380.3471,12681.7133
380.522,12743.5333
380.6969,12658.1667
380.8717,12802.3467
381.0466,12865.2767
381.2214,12696.5233
381.3962,12656.1233
381.571,12532.9233
381.7457,12448.03
381.9204,12528.0567
382.0952,12539.9217
382.2699,12536.4383
382.4445,12879.42
382.6192,12924.0267
382.7938,13129.9283
382.9685,13403.6483
383.1431,13247.4183
383.3176,12840.0017
383.4922,12616.7967
383.6667,12614.6733
383.8412,12627.6117
384.0157,12510.3733
384.1902,12536.84
384.3646,12723.7117
384.5391,12745.4133
384.7134,12729.57
384.8878,12867.215
385.0622,13107.8733
385.2365,13140.6133
385.4109,12766.7517
385.5852,12598.245
385.7594,12630.3317
385.9337,12735.165
386.1079,12833.1433
386.2822,13053.485
386.4564,13316.0317
386.6306,13052.26
386.8047,12992.6417
386.9789,13214.54
387.153,13185.5817
387.3271,13541.6233
387.5012,13624.7917
387.6752,13735.1233
387.8492,14083.9167
388.0233,14052.51
388.1972,13665.7583
388.3712,13688.5483
388.5452,13668.66
388.7191,13732.4017
388.893,14014.7167
389.0669,14257.5117
389.2408,13697.15
389.4146,13133.1083
389.5884,12822.7233
389.7623,12610.405
389.9361,12633.3483
390.1098,12677.6017
390.2835,12831.08
390.4573,12814.8633
390.631,12753.41
390.8047,12889.6533
390.9784,13144.6817
391.152,13050.8083
391.3256,13040.8217
391.4992,13209.39
391.6728,13079.155
391.8464,13066.3983
392.0199,13349.6017
392.1934,13400.5
392.3669,13346.745
392.5403,13668.5817
392.7138,13677.555
392.8873,13933.5733
393.0607,14110.5583
393.2341,14327.2933
393.4074,14376.54
393.5808,13972.6783
393.7542,13535.675
393.9274,13630.6333
394.1007,13551.005
394.274,13634.0967
394.4472,13735.3217
394.6205,13660.2967
394.7937,14106.8
394.9668,14433.7017
395.14,14290.9367
395.3131,13857.7233
395.4863,13434.8917
395.6594,13380.2917
395.8325,13358.3267
396.0055,13232.3117
396.1786,13284.0467
396.3516,13289.3517
396.5246,13287.7133
396.6975,13106.73
396.8705,12981.16
397.0434,13456.0933
397.2163,13334.775
397.3892,13097.53
397.5621,13291.5383
397.735,13555.4717
397.9077,13890.975
398.0806,14253.375
398.2534,13886.75
398.4261,14032.49
398.5989,14044.715
398.7716,14650.6217
398.9443,14629.9067
399.117,14380.965
399.2896,14096.0883
399.4623,13982.5217
399.6349,13861.6667
399.8075,13745.2433
399.9801,13469.475
400.1526,13451.73
400.3252,13221.3183
400.4977,12862.48
400.6702,12789.5583
400.8427,12751.3467
401.0151,12886.4917
401.1875,12962.86
401.36,12891.3167
401.5323,13000.1167
401.7047,12826.1733
401.877,12699.635
402.0494,12671.6367
402.2216,12741.2217
402.394,13025.7183
402.5662,12971.3867
402.7385,12935.2783
402.9107,12929.085
403.0829,12866.3483
403.2551,12862.7167
403.4272,12734.5533
403.5994,12724.89
403.7715,12830.2167
403.9436,13110.515
404.1156,13053.0283
