Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-04 02:09:17.010494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.3767
218.2508,1452.8117
218.442,1480.0517
218.6332,1510.4633
218.8244,1537.9967
219.0156,1568.465
219.2067,1601.885
219.3979,1635.8083
219.589,1670.6017
219.7801,1706.5133
219.9712,1743.4067
220.1623,1780.2017
220.3533,1821.46
220.5444,1860.6267
220.7354,1901.5833
220.9264,1944.1317
221.1174,1989.715
221.3083,2036.1517
221.4993,2079.9367
221.6902,2124.7917
221.8812,2176.2983
222.0721,2227.3483
222.263,2279.4083
222.4538,2332.7283
222.6447,2388.8317
222.8355,2446.1917
223.0264,2502.68
223.2172,2561.4067
223.408,2621.0533
223.5987,2682.6983
223.7895,2744.3117
223.9802,2809.7183
224.1709,2874.1983
224.3616,2942.2033
224.5524,3010.895
224.743,3080.32
224.9337,3151.1267
225.1243,3228.97
225.315,3300.9367
225.5056,3375.4883
225.6962,3451.8783
225.8867,3530.4033
226.0773,3609.6133
226.2678,3689.5483
226.4584,3772.1283
226.6489,3854.9617
226.8394,3936.1733
227.0298,4022.48
227.2203,4113.53
227.4108,4208.9267
227.6012,4302.0817
227.7916,4391.395
227.982,4482.905
228.1723,4576.6017
228.3627,4672.2817
228.5531,4766.5133
228.7434,4862.17
228.9337,4962.39
229.124,5065.57
229.3143,5169.4383
229.5045,5279.7367
229.6948,5390.8767
229.885,5502.8467
230.0752,5619.165
230.2654,5732.5
230.4556,5846.2317
230.6457,5957.7467
230.8358,6070.6783
231.026,6185.09
231.2161,6299.145
231.4062,6414.83
231.5963,6529.38
231.7863,6649.22
231.9764,6773.6867
232.1664,6901.7667
232.3564,7031.9617
232.5464,7157.37
232.7364,7288.495
232.9263,7413.2883
233.1163,7546.8867
233.3062,7680.695
233.4961,7824.0967
233.686,7957.09
233.8758,8077.9817
234.0657,8203.9333
234.2555,8341.4567
234.4454,8476.8233
234.6352,8610.6683
234.825,8744.6083
235.0147,8871.635
235.2045,9002.9633
235.3942,9134.6567
235.5839,9270.2667
235.7737,9397.8983
235.9633,9530.0183
236.153,9673.3517
236.3427,9812.0367
236.5323,9944.5083
236.7219,10074.73
236.9115,10193.0617
237.1011,10314.9333
237.2907,10455.1867
237.4803,10588.3083
237.6698,10714.6967
237.8593,10846.3033
238.0488,10976.715
238.2383,11109.015
238.4278,11237.035
238.6172,11380.5783
238.8066,11513.38
238.9961,11645.54
239.1855,11783.7833
239.3748,11912.6283
239.5642,12034.625
239.7536,12166.4033
239.9429,12293.765
240.1322,12408.4467
240.3215,12533.635
240.5108,12659.275
240.7001,12790.34
240.8893,12911.1317
241.0786,13031.3683
241.2677,13147.7067
241.457,13281.6933
241.6461,13377.5433
241.8353,13480.58
242.0244,13587.4883
242.2136,13692.2417
242.4027,13800.3167
242.5918,13904.6717
242.7809,14011.6667
242.9699,14080.355
243.159,14137.3033
243.348,14260.795
243.537,14399.4133
243.726,14512.525
243.915,14621.3467
244.1039,14719.4317
244.2929,14801.31
244.4818,14831.545
244.6707,14914.5733
244.8596,15039.145
245.0485,15170.0317
245.2373,15295.6317
245.4262,15419.9733
245.615,15519.19
245.8038,15608.9667
245.9926,15703.8467
246.1814,15817.1917
246.3701,15854.6683
246.5589,15852.0983
246.7476,15928.28
246.9363,16066.1467
247.1249,16187.4167
247.3136,16296.8033
247.5023,16404.1533
247.6909,16519.365
247.8795,16614.4333
248.0681,16726.2483
248.2567,16814.7417
248.4453,16910.5683
248.6338,17004.5533
248.8224,17070.0733
249.0109,17055.7583
249.1994,17088.135
249.3878,17208.36
249.5763,17325.2117
249.7648,17430.55
249.9532,17528.4917
250.1416,17638.075
250.33,17756.99
250.5183,17864.3083
250.7067,17947.2317
250.8951,18032.645
251.0834,18105.1567
251.2717,18179.91
251.46,18254.63
251.6483,18329.7033
251.8365,18391.0633
252.0247,18397.44
252.213,18435.985
252.4012,18523.92
252.5894,18646.6167
252.7775,18727.365
252.9657,18799.1317
253.1538,18891.1317
253.3419,18974.9117
253.53,19034.53
253.7181,19103.6967
253.9062,19182.0717
254.0942,19245.9433
254.2823,19295.4333
254.4703,19343.0383
254.6583,19401.115
254.8463,19462.7767
255.0342,19503.525
255.2222,19546.7517
255.4101,19580.1117
255.598,19573.7267
255.7859,19622.6717
255.9738,19714.8933
256.1616,19808.3383
256.3495,19900.8033
256.5373,19976.0583
256.7251,20084.7217
256.9129,20150.3883
257.1006,20215.0683
257.2884,20290.62
257.4761,20372.1517
257.6638,20426.7817
257.8515,20466.255
258.0392,20513.1467
258.2269,20553.1667
258.4146,20593.3633
258.6022,20646.7817
258.7898,20667.5883
258.9774,20697.1317
259.165,20747.0967
259.3525,20804.8517
259.5401,20833.9383
259.7276,20883.4433
259.9151,20938.6183
260.1026,20978.8633
260.2901,21037.08
260.4776,21092.31
260.665,21178.195
260.8524,21250.0467
261.0398,21330.03
261.2272,21368.1433
261.4146,21385.4383
261.6019,21430.725
261.7893,21485.435
261.9766,21525.545
262.1639,21573.2733
262.3512,21582.7083
262.5384,21597.6967
262.7257,21617.4967
262.9129,21646.9767
263.1001,21665.4417
263.2873,21713.7233
263.4745,21745.96
263.6617,21732.3917
263.8488,21761.525
264.0359,21787.295
264.2231,21808.85
264.4101,21834.825
264.5972,21861.38
264.7842,21887.5333
264.9713,21907.3517
265.1583,21919.1517
265.3453,21945.39
265.5323,21982.7117
265.7193,22014.9083
265.9062,22057.9883
266.0931,22078.695
266.2801,22088.3617
266.4669,22120.32
266.6538,22146.74
266.8407,22175.8083
267.0276,22171.985
267.2143,22167.1283
267.4012,22190.955
267.588,22166.7317
267.7747,22172.0583
267.9615,22178.865
268.1482,22175.0817
268.3349,22192.3467
268.5217,22198.9133
268.7083,22181.875
268.895,22182.4933
269.0817,22212.28
269.2682,22217.9817
269.4549,22202.395
269.6415,22159.74
269.8281,22160.0817
270.0146,22185.2433
270.2012,22204.8017
270.3877,22224.31
270.5742,22224.515
270.7607,22226.13
270.9472,22226.7083
271.1336,22218.5333
271.32,22206.055
271.5065,22197.8283
271.6929,22198.5617
271.8792,22220.5567
272.0656,22220.3517
272.252,22231.515
272.4383,22238.7533
272.6246,22229.1367
272.8109,22223.6367
272.9972,22260.385
273.1835,22278.8367
273.3697,22294.4217
273.5559,22298.6317
273.7421,22306.6667
273.9283,22299.6267
274.1145,22295.3517
274.3007,22297.7033
274.4868,22311.55
274.6729,22337.8233
274.859,22343.545
275.0451,22338.8433
275.2311,22285.3417
275.4172,22300.7367
275.6032,22321.8467
275.7892,22347.2517
275.9752,22351.1117
276.1612,22375.22
276.3472,22352.785
276.5331,22346.08
276.719,22347.13
276.9049,22349.7
277.0908,22331.5867
277.2767,22325.4117
277.4625,22336.6733
277.6484,22324.43
277.8342,22301.0733
278.02,22293.5533
278.2057,22309.7983
278.3915,22335.7417
278.5772,22328.6167
278.763,22301.6583
278.9487,22325.7383
279.1343,22342.5533
279.32,22332.0533
279.5057,22306.6567
279.6913,22251.7017
279.877,22237.8483
280.0625,22235.4483
280.2481,22206.7367
280.4337,22179.23
280.6192,22210.3617
280.8048,22229.0517
280.9903,22208.3467
281.1758,22180.2183
281.3612,22144.85
281.5467,22135.66
281.7321,22161.7117
281.9175,22168.6817
282.1029,22158.5483
282.2884,22159.6817
282.4737,22123.9
282.6591,22096.555
282.8444,22091.6233
283.0297,22088.25
283.215,22084.1117
283.4002,22073.36
283.5855,22040.4517
283.7707,21980.485
283.956,21954.8267
284.1412,21936.9583
284.3264,21948.2833
284.5115,21969.5317
284.6967,21976.7367
284.8818,21951.0883
285.0669,21905.7867
285.252,21894.015
285.4371,21892.35
285.6222,21862.035
285.8072,21836.235
285.9922,21816.8767
286.1772,21826.0117
286.3622,21835.4867
286.5472,21800.5883
286.7321,21763.345
286.9171,21776.11
287.102,21771.3483
287.2869,21788.6483
287.4717,21818.905
287.6566,21813.4117
287.8415,21807.7
288.0263,21791.1983
288.2111,21741.5767
288.3959,21693.5433
288.5806,21686.0067
288.7654,21686.535
288.9501,21724.3733
289.1348,21728.2433
289.3195,21723.5417
289.5042,21727.54
289.6889,21744.2417
289.8735,21694.765
290.0581,21670.2117
290.2428,21626.1367
290.4273,21622.5667
290.6119,21640.2017
290.7965,21626.04
290.981,21620.4033
291.1655,21608.555
291.35,21548.66
291.5345,21506.9783
291.719,21507.015
291.9034,21509.465
292.0878,21536.3983
292.2722,21519.8883
292.4566,21492.8583
292.641,21492.4817
292.8253,21488.2833
293.0096,21460.83
293.194,21465.625
293.3783,21461.3583
293.5626,21465.0983
293.7468,21461.8183
293.9311,21452.21
294.1153,21409.3717
294.2995,21334.0933
294.4837,21281.7267
294.6678,21245.0283
294.852,21220.9033
295.0361,21226.3167
295.2202,21229.4233
295.4043,21237.7367
295.5884,21220.71
295.7725,21206.2617
295.9565,21179.665
296.1405,21124.1467
296.3246,21095.2683
296.5085,21116.0033
296.6925,21139.7733
296.8764,21126.1083
297.0603,21103.4267
297.2443,21077.875
297.4282,21039.2233
297.612,20998.9267
297.7959,20960.1583
297.9797,20931.4883
298.1635,20885.3333
298.3474,20909.8033
298.5311,20924.0133
298.7149,20885.4883
298.8987,20828.5517
299.0823,20801.51
299.2661,20758.5933
299.4498,20690.2017
299.6334,20682.785
299.8171,20677.9583
300.0007,20653.3
300.1843,20632.6167
300.368,20614.8367
300.5515,20588.1867
300.7351,20567.225
300.9186,20551.3867
301.1021,20516.3517
301.2857,20504.01
301.4691,20487.585
301.6526,20487.9067
301.8361,20449.0317
302.0195,20406.0133
302.2029,20382.005
302.3863,20370.5933
302.5697,20335.235
302.753,20332.0583
302.9364,20334.8
303.1197,20344.86
303.303,20322.54
303.4863,20273.7817
303.6696,20207.5167
303.8528,20156.5183
304.036,20127.02
304.2192,20124.7483
304.4024,20097.8133
304.5856,20060.6933
304.7688,20043.9967
304.9519,20034.4367
305.135,20008.36
305.3181,19978.9433
305.5012,19953.1933
305.6842,19946.865
305.8673,19920.7283
306.0504,19880.1983
306.2333,19819.2317
306.4163,19798.4367
306.5993,19767.35
306.7822,19755.4617
306.9652,19741.0567
307.1481,19702.7083
307.331,19669.8183
307.5139,19634.685
307.6967,19592.7467
307.8796,19551.4417
308.0624,19524.2033
308.2452,19485.5033
308.428,19451.465
308.6107,19431.4817
308.7935,19397.9817
308.9762,19370.1867
309.1589,19348.0617
309.3416,19318.825
309.5243,19283.4367
309.7069,19256.8367
309.8896,19218.94
310.0721,19184.905
310.2548,19166.075
310.4373,19140.87
310.6199,19129.8667
310.8024,19091.5533
310.985,19072.3767
311.1674,19021.1533
311.3499,18968.3
311.5324,18951.6133
311.7148,18958.9517
311.8973,18914.2983
312.0797,18881.8167
312.2621,18866.6283
312.4445,18837.24
312.6268,18796.6867
312.8091,18773.8333
312.9915,18721.9183
313.1738,18688.3017
313.356,18643.5783
313.5383,18597.825
313.7206,18578.3233
313.9027,18539.81
314.085,18509.1783
314.2672,18489.6367
314.4493,18473.4833
314.6314,18463.015
314.8136,18446.6083
314.9957,18403.02
315.1778,18353.5717
315.3598,18329.0583
315.5419,18313.8533
315.724,18294.12
315.9059,18267.2733
316.088,18237.6017
316.2699,18235.9017
316.4519,18212.2067
316.6338,18165.3633
316.8157,18096.48
316.9977,18065.9183
317.1795,18062.01
317.3614,18051.5667
317.5432,18033.3083
317.7251,17992.3017
317.9069,17939.0367
318.0887,17913.645
318.2704,17883.6917
318.4522,17859.515
318.6339,17847.5333
318.8156,17857.0833
318.9973,17829.6917
319.179,17821.4633
319.3607,17819.13
319.5423,17811.2017
319.7239,17780.1317
319.9055,17745.8933
320.0871,17717.655
320.2687,17695.8517
320.4502,17664.7883
320.6317,17618.8783
320.8132,17612.2017
320.9947,17594.015
321.1761,17581.5783
321.3576,17564.5717
321.5391,17543.4867
321.7205,17525.8383
321.9019,17489.67
322.0832,17442.6817
322.2646,17405.7133
322.4459,17374.3783
322.6272,17341.22
322.8085,17315.2417
322.9898,17290.36
323.1711,17256.2383
323.3523,17221.9483
323.5335,17198.2683
323.7147,17223.4183
323.8959,17245.3717
324.0771,17233.4133
324.2582,17203.13
324.4393,17181.0233
324.6204,17172.9317
324.8015,17154.2133
324.9826,17153.4933
325.1637,17173.365
325.3447,17149.605
325.5257,17130.2883
325.7067,17104.9733
325.8877,17046.9317
326.0686,16992.47
326.2496,16962.1783
326.4305,16926.1833
326.6114,16908.0433
326.7922,16897.795
326.9731,16892.2517
327.1539,16872.9967
327.3347,16861.5383
327.5155,16853.665
327.6963,16865.8067
327.8771,16856.6133
328.0578,16805.2933
328.2385,16734.9433
328.4193,16709.1533
328.5999,16686.21
328.7806,16651.1983
328.9613,16649.4017
329.1419,16627.7717
329.3225,16618.675
329.5031,16575.99
329.6837,16540.4433
329.8642,16512.77
330.0447,16485.1467
330.2252,16455.6783
330.4057,16415.7383
330.5862,16392.3
330.7667,16381.2033
330.9471,16393.3733
331.1275,16387.335
331.3079,16324.6217
331.4883,16292.6017
331.6687,16290.9133
331.849,16257.1967
332.0293,16217.8067
332.2096,16189.3983
332.3899,16176.8333
332.5702,16171.7467
332.7504,16171.01
332.9306,16166.1833
333.1108,16127.85
333.291,16078.99
333.4712,16066.5717
333.6514,16068.1367
333.8315,16043.3867
334.0116,16022.635
334.1917,16016.1
334.3717,16009.085
334.5518,16001.4517
334.7318,15969.245
334.9119,15949.6617
335.0918,15938.4867
335.2718,15925.0167
335.4518,15911.99
335.6317,15889.2867
335.8116,15880.8767
335.9915,15871.7567
336.1714,15817.2783
336.3513,15791.1433
336.5311,15787.17
336.7109,15791.31
336.8907,15760.6133
337.0705,15704.4617
337.2502,15647.2083
337.43,15621.0083
337.6097,15577.5617
337.7894,15553.75
337.9691,15548.3483
338.1488,15548.1
338.3284,15542.08
338.508,15546.39
338.6877,15536.1517
338.8672,15515.0883
339.0468,15475.4883
339.2263,15444.6483
339.4059,15438.4133
339.5854,15468.3633
339.7649,15444.6117
339.9443,15412.4117
340.1238,15397.4683
340.3032,15389.9167
340.4826,15378.8983
340.662,15340.58
340.8414,15287.7067
341.0207,15289.7333
341.2001,15290.9783
341.3794,15279.0933
341.5587,15296.8283
341.738,15287.125
341.9172,15244.65
342.0965,15222.08
342.2757,15164.8717
342.4549,15101.3083
342.6341,15098.6617
342.8132,15085.1033
342.9923,15104.1483
343.1715,15136.7533
343.3506,15156.9667
343.5296,15090.8183
343.7087,15033.6883
343.8878,15000.0617
344.0668,14983.815
344.2458,14969.9367
344.4248,14932.01
344.6037,14913.9333
344.7827,14906.2117
344.9616,14874.4517
345.1405,14867.4917
345.3194,14867.5933
345.4982,14833.0133
345.6771,14797.2867
345.8559,14787.6733
346.0347,14778.2017
346.2135,14749.1183
346.3923,14740.725
346.571,14726.3383
346.7498,14689.625
346.9285,14696.6967
347.1071,14668.46
347.2859,14623.2333
347.4645,14636.0317
347.6431,14648.5533
347.8217,14659.3783
348.0003,14659.41
348.1789,14632.0917
348.3574,14562.7383
348.5359,14516.7
348.7145,14477.02
348.893,14470.2217
349.0714,14468.865
349.2499,14428.4833
349.4283,14385.31
349.6068,14339.19
349.7852,14320.445
349.9635,14314.9067
350.1419,14305.4517
350.3202,14279.1967
350.4985,14234.4483
350.6768,14206.8917
350.8551,14184.0933
351.0334,14167.7983
351.2116,14133.975
351.3898,14133.82
351.568,14117.2067
351.7462,14109.735
351.9243,14089.9133
352.1025,14056.6317
352.2806,14032.9883
352.4587,14022.1283
352.6368,14001.2083
352.8148,13966.6367
352.9929,13927.3483
353.1709,13924.3133
353.3489,13910.96
353.5268,13878.5967
353.7048,13850.0083
353.8828,13829.78
354.0607,13799.2633
354.2386,13790.7167
354.4165,13765.1617
354.5943,13743.56
354.7722,13728.67
354.95,13740.3333
355.1278,13732.1333
355.3056,13695.045
355.4833,13641.5567
355.6611,13590.6883
355.8388,13551.7917
356.0165,13522.6517
356.1942,13526.56
356.3719,13552.32
356.5495,13540.5617
356.7271,13510.7783
356.9047,13503.0567
357.0823,13499.4817
357.2599,13492.7183
357.4374,13469.155
357.6149,13423.6017
357.7924,13375.87
357.9699,13356.96
358.1474,13347.4483
358.3248,13306.1583
358.5023,13278.17
358.6797,13241.4883
358.8571,13213.1917
359.0344,13202.0317
359.2118,13153.935
359.3891,13129.0717
359.5664,13108.465
359.7437,13092.195
359.9209,13049.08
360.0982,13007.3217
360.2754,12977.2283
360.4526,12988.8317
360.6298,12993.0333
360.807,12982.065
360.9841,12961.5817
361.1613,12920.7583
361.3383,12922.6517
361.5154,12923.4683
361.6925,12897.33
361.8695,12875.84
362.0466,12847.8083
362.2236,12831.9683
362.4005,12806.4633
362.5775,12792.1667
362.7545,12728.3117
362.9314,12687.0217
363.1083,12694.1133
363.2852,12705.115
363.462,12701.7717
363.6389,12674.1233
363.8157,12659.435
363.9925,12609.4683
364.1693,12597.765
364.346,12559.4183
364.5228,12544.0983
364.6996,12560.7867
364.8762,12551.4567
365.0529,12558.33
365.2296,12543.1933
365.4062,12534.9417
365.5829,12517.955
365.7595,12480.75
365.9361,12482.545
366.1126,12477.37
366.2892,12492.9317
366.4657,12637.7467
366.6422,12797.4967
366.8186,12761.4217
366.9951,12812.51
367.1716,12774.6
367.348,12677.5017
367.5244,12725.05
367.7008,12746.9467
367.8772,12766.185
368.0535,12591.495
368.2298,12547.365
368.4061,12684.25
368.5824,12625.2167
368.7586,12647.4783
368.9349,12721.8567
369.1111,12623.605
369.2873,12486.5533
369.4635,12453.9817
369.6396,12507.465
369.8158,12411.98
369.9919,12365.9217
370.168,12367.4167
370.3441,12413.4367
370.5202,12337.6067
370.6962,12249.4817
370.8722,12199.2717
371.0482,12196.1067
371.2242,12216.7667
371.4002,12289.6733
371.5761,12350.9917
371.752,12267.805
371.9279,12254.7633
372.1038,12280.6217
372.2796,12254.2383
372.4555,12217.6967
372.6313,12261.0967
372.8071,12222.6417
372.9829,12164.395
373.1586,12151.3167
373.3344,12199.9883
373.5101,12170.455
373.6858,12167.775
373.8615,12135.5167
374.0371,12122.8583
374.2127,12198.775
374.3884,12257.185
374.564,12192.9167
374.7395,12156.6433
374.9151,12174.2983
375.0906,12299.55
375.2661,12445.7517
375.4416,12375.2917
375.6171,12367.805
375.7925,12462.6683
375.968,12513.17
376.1434,12441.0783
376.3188,12320.9
376.4941,12288.5317
376.6695,12334.88
376.8448,12383.42
377.0201,12433.9467
377.1954,12383.205
377.3707,12408.7333
377.5459,12462.8017
377.7212,12522.1133
377.8964,12797.905
378.0715,13032.7967
378.2467,12823.7617
378.4218,12784.5467
378.597,12751.435
378.7721,12557.4683
378.9472,12618.6883
379.1222,12668.4033
379.2973,12842.9117
379.4723,13198.8433
379.6473,13368.1983
379.8223,13211.37
379.9972,12861.0583
380.1722,12706.5433
380.3471,12648.64
380.522,12689.2317
380.6969,12611.73
380.8717,12771.7867
381.0466,12815.2783
381.2214,12634.5733
381.3962,12619.7983
381.571,12531.6867
381.7457,12458.88
381.9204,12525.03
382.0952,12569.145
382.2699,12567.435
382.4445,12907.8483
382.6192,12990.5533
382.7938,13213.4767
382.9685,13486.1283
383.1431,13316.4067
383.3176,12910.035
383.4922,12686.3267
383.6667,12670.6467
383.8412,12687.69
384.0157,12580.405
384.1902,12596.5033
384.3646,12739.4383
384.5391,12735.8167
384.7134,12709.44
384.8878,12838.2267
385.0622,13101.66
385.2365,13132.575
385.4109,12743.5533
385.5852,12584.9967
385.7594,12627.645
385.9337,12749.9417
386.1079,12877.92
386.2822,13067.605
386.4564,13284.56
386.6306,13017.57
386.8047,12954.6733
386.9789,13191.58
387.153,13190.6833
387.3271,13569.0433
387.5012,13621.2067
387.6752,13698.5833
387.8492,14076.2133
388.0233,14066.3617
388.1972,13665.935
388.3712,13699.47
388.5452,13658.955
388.7191,13740.62
388.893,14035.8033
389.0669,14271.935
389.2408,13653.1433
389.4146,13052.7533
389.5884,12734.6267
389.7623,12514.3833
389.9361,12530.705
390.1098,12585.8983
390.2835,12728.0833
390.4573,12730.2117
390.631,12678.3183
390.8047,12806.9333
390.9784,13028.6833
391.152,12921.3533
391.3256,12886.71
391.4992,13054.5167
391.6728,12931.3383
391.8464,12925.87
392.0199,13236.145
392.1934,13326.9483
392.3669,13284.7067
392.5403,13600.02
392.7138,13629.735
392.8873,13932.98
393.0607,14160.165
393.2341,14425.6533
393.4074,14504.1917
393.5808,14103.775
393.7542,13618.1333
393.9274,13675.2167
394.1007,13542.4583
394.274,13600.2867
394.4472,13697.615
394.6205,13614.255
394.7937,14027.18
394.9668,14352.005
395.14,14170.1133
395.3131,13712.4983
395.4863,13278.7233
395.6594,13211.695
395.8325,13205.7567
396.0055,13069.8083
396.1786,13154.5233
396.3516,13221.3533
396.5246,13247.7833
396.6975,13109.7483
396.8705,13045.21
397.0434,13551.32
397.2163,13402.015
397.3892,13112.3383
397.5621,13259.95
397.735,13476.9233
397.9077,13777.5733
398.0806,14088.1617
398.2534,13689.8083
398.4261,13838.2817
398.5989,13863.2683
398.7716,14478.7167
398.9443,14428.185
399.117,14165.47
399.2896,13853.2583
399.4623,13727.4233
399.6349,13617.07
399.8075,13517.7617
399.9801,13236.145
400.1526,13189.8183
400.3252,12944.995
400.4977,12571.8017
400.6702,12544.5433
400.8427,12499.0817
401.0151,12602.5617
401.1875,12670.105
401.36,12582.9567
401.5323,12684.0367
401.7047,12504.7617
401.877,12390.8517
402.0494,12349.0933
402.2216,12416.935
402.394,12703.0917
402.5662,12652.6467
402.7385,12608.775
402.9107,12581.7
403.0829,12535.8483
403.2551,12577.0667
403.4272,12463.2533
403.5994,12448.7417
403.7715,12521.1033
403.9436,12764.315
404.1156,12705.9533
