Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-04 15:42:17.964085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.1417
218.2508,1473.7683
218.442,1500.4617
218.6332,1531.2133
218.8244,1560.4433
219.0156,1591.1667
219.2067,1624.155
219.3979,1657.83
219.589,1691.595
219.7801,1727.2917
219.9712,1763.1783
220.1623,1801.235
220.3533,1842.86
220.5444,1882.2017
220.7354,1924.4683
220.9264,1967.2683
221.1174,2012.7433
221.3083,2059.1567
221.4993,2103.275
221.6902,2149.2717
221.8812,2199.6083
222.0721,2251.2733
222.263,2302.6183
222.4538,2357.26
222.6447,2411.9583
222.8355,2467.4433
223.0264,2523.875
223.2172,2580.6433
223.408,2641.14
223.5987,2700.5783
223.7895,2763.4717
223.9802,2827.0417
224.1709,2892.35
224.3616,2959.5317
224.5524,3026.4983
224.743,3097.9783
224.9337,3165.8283
225.1243,3243.13
225.315,3315.095
225.5056,3387.7533
225.6962,3464.2567
225.8867,3543.2717
226.0773,3621.1683
226.2678,3699.965
226.4584,3783.3183
226.6489,3865.075
226.8394,3943.8533
227.0298,4029.2617
227.2203,4119.1
227.4108,4212.8267
227.6012,4305.3067
227.7916,4393.0083
227.982,4486.1183
228.1723,4576.05
228.3627,4670.1317
228.5531,4763.7467
228.7434,4858.4867
228.9337,4958.1017
229.124,5057.805
229.3143,5160.9333
229.5045,5268.425
229.6948,5378.6733
229.885,5490.3633
230.0752,5603.2433
230.2654,5716.8617
230.4556,5828.7617
230.6457,5937.2167
230.8358,6048.7817
231.026,6163.075
231.2161,6275.845
231.4062,6392.1067
231.5963,6503.5017
231.7863,6619.04
231.9764,6744.6417
232.1664,6869.48
232.3564,6998.515
232.5464,7123.935
232.7364,7250.54
232.9263,7372.495
233.1163,7503.9367
233.3062,7635.4483
233.4961,7778.05
233.686,7908.9233
233.8758,8027.2217
234.0657,8151.0283
234.2555,8284.9633
234.4454,8418.4483
234.6352,8547.9167
234.825,8680.8633
235.0147,8806.355
235.2045,8936.9867
235.3942,9066.6
235.5839,9199.29
235.7737,9326.3333
235.9633,9454.0133
236.153,9596.2533
236.3427,9733.725
236.5323,9866.3533
236.7219,9990.8367
236.9115,10106.9233
237.1011,10228.82
237.2907,10363.795
237.4803,10496.775
237.6698,10621.3933
237.8593,10753.055
238.0488,10878.9017
238.2383,11009.725
238.4278,11136.2717
238.6172,11276.6517
238.8066,11407.5467
238.9961,11538.1683
239.1855,11677.3367
239.3748,11802.4383
239.5642,11923.55
239.7536,12053.6267
239.9429,12179.1133
240.1322,12291.3333
240.3215,12416.2367
240.5108,12542.675
240.7001,12669.6733
240.8893,12790.6783
241.0786,12907.2617
241.2677,13021.7467
241.457,13154.1217
241.6461,13250.05
241.8353,13352.6567
242.0244,13460.4567
242.2136,13564.9633
242.4027,13671.605
242.5918,13773.445
242.7809,13875.29
242.9699,13945.5633
243.159,14001.0967
243.348,14121.87
243.537,14255.41
243.726,14368.1317
243.915,14472.425
244.1039,14568.7967
244.2929,14652.575
244.4818,14686.4317
244.6707,14772.2633
244.8596,14896.8333
245.0485,15020.0633
245.2373,15143.9417
245.4262,15262.44
245.615,15360.6717
245.8038,15449.1683
245.9926,15546.2617
246.1814,15656.2633
246.3701,15699.6033
246.5589,15702.8783
246.7476,15778.1217
246.9363,15911.1733
247.1249,16031.945
247.3136,16139.0733
247.5023,16246.9833
247.6909,16353.695
247.8795,16447.3067
248.0681,16560.0033
248.2567,16653.5217
248.4453,16749.7267
248.6338,16837.0233
248.8224,16906.5517
249.0109,16894.3533
249.1994,16929.7917
249.3878,17047.3
249.5763,17161.78
249.7648,17264.4217
249.9532,17362.8017
250.1416,17470.5967
250.33,17586.3783
250.5183,17696.0
250.7067,17780.8133
250.8951,17864.1417
251.0834,17938.0033
251.2717,18015.2233
251.46,18087.7767
251.6483,18161.7967
251.8365,18221.8133
252.0247,18228.3483
252.213,18274.21
252.4012,18358.1833
252.5894,18481.72
252.7775,18564.5817
252.9657,18639.5633
253.1538,18733.5933
253.3419,18812.0917
253.53,18868.8017
253.7181,18935.86
253.9062,19014.67
254.0942,19081.235
254.2823,19129.8417
254.4703,19179.6683
254.6583,19242.2083
254.8463,19305.855
255.0342,19342.57
255.2222,19384.3317
255.4101,19412.6
255.598,19410.6183
255.7859,19458.66
255.9738,19553.3
256.1616,19649.0383
256.3495,19742.4367
256.5373,19817.3183
256.7251,19926.2467
256.9129,19993.9467
257.1006,20058.0767
257.2884,20131.4883
257.4761,20216.0133
257.6638,20273.22
257.8515,20316.3017
258.0392,20361.3833
258.2269,20399.8883
258.4146,20437.89
258.6022,20489.69
258.7898,20509.4917
258.9774,20539.605
259.165,20596.5567
259.3525,20657.2867
259.5401,20686.3517
259.7276,20738.5633
259.9151,20796.7033
260.1026,20838.1733
260.2901,20895.1933
260.4776,20943.89
260.665,21027.8167
260.8524,21096.17
261.0398,21176.735
261.2272,21215.505
261.4146,21239.315
261.6019,21287.805
261.7893,21344.9483
261.9766,21386.7183
262.1639,21432.55
262.3512,21437.945
262.5384,21450.375
262.7257,21469.4117
262.9129,21502.5867
263.1001,21529.4783
263.2873,21578.0417
263.4745,21613.495
263.6617,21599.84
263.8488,21632.5333
264.0359,21660.7433
264.2231,21681.9883
264.4101,21704.8867
264.5972,21737.1583
264.7842,21765.3583
264.9713,21787.4433
265.1583,21799.77
265.3453,21828.2567
265.5323,21862.5333
265.7193,21896.47
265.9062,21937.4983
266.0931,21959.45
266.2801,21972.62
266.4669,22007.3717
266.6538,22036.275
266.8407,22074.72
267.0276,22076.79
267.2143,22074.51
267.4012,22099.5117
267.588,22072.775
267.7747,22075.525
267.9615,22087.8483
268.1482,22091.8233
268.3349,22114.9833
268.5217,22129.4983
268.7083,22112.89
268.895,22112.3033
269.0817,22139.7017
269.2682,22143.9783
269.4549,22123.4017
269.6415,22079.8333
269.8281,22075.0817
270.0146,22101.6217
270.2012,22122.9983
270.3877,22141.5417
270.5742,22147.06
270.7607,22152.4383
270.9472,22152.4517
271.1336,22152.4583
271.32,22141.4683
271.5065,22133.8717
271.6929,22131.485
271.8792,22153.8267
272.0656,22151.5233
272.252,22163.0717
272.4383,22168.7583
272.6246,22162.3567
272.8109,22158.345
272.9972,22200.9567
273.1835,22218.4883
273.3697,22231.8717
273.5559,22243.1733
273.7421,22256.1783
273.9283,22250.2383
274.1145,22249.85
274.3007,22255.1983
274.4868,22271.3617
274.6729,22303.145
274.859,22310.41
275.0451,22310.12
275.2311,22261.25
275.4172,22280.3383
275.6032,22300.155
275.7892,22325.3433
275.9752,22329.21
276.1612,22351.0483
276.3472,22324.1933
276.5331,22313.7
276.719,22320.3083
276.9049,22327.9567
277.0908,22309.64
277.2767,22308.7517
277.4625,22317.9767
277.6484,22307.87
277.8342,22287.4383
278.02,22287.11
278.2057,22307.0917
278.3915,22338.1433
278.5772,22338.9367
278.763,22312.68
278.9487,22338.8633
279.1343,22360.2517
279.32,22352.4167
279.5057,22321.1517
279.6913,22263.5533
279.877,22251.4617
280.0625,22245.7483
280.2481,22219.1533
280.4337,22191.14
280.6192,22216.545
280.8048,22239.8983
280.9903,22215.3417
281.1758,22187.7917
281.3612,22154.3367
281.5467,22146.4167
281.7321,22175.8383
281.9175,22183.8033
282.1029,22175.9933
282.2884,22173.065
282.4737,22140.8017
282.6591,22114.495
282.8444,22113.59
283.0297,22105.1633
283.215,22105.885
283.4002,22095.8067
283.5855,22058.0867
283.7707,21997.225
283.956,21975.4333
284.1412,21958.8567
284.3264,21974.0717
284.5115,21998.165
284.6967,22005.835
284.8818,21977.1567
285.0669,21932.8667
285.252,21926.6867
285.4371,21928.4083
285.6222,21896.7517
285.8072,21870.17
285.9922,21849.9167
286.1772,21856.4733
286.3622,21865.975
286.5472,21835.5383
286.7321,21798.0433
286.9171,21816.175
287.102,21816.3017
287.2869,21832.9167
287.4717,21862.8383
287.6566,21855.9533
287.8415,21848.375
288.0263,21832.9017
288.2111,21785.445
288.3959,21736.5067
288.5806,21733.705
288.7654,21735.2683
288.9501,21780.1333
289.1348,21784.9133
289.3195,21777.1783
289.5042,21779.4333
289.6889,21794.5333
289.8735,21744.6533
290.0581,21721.1133
290.2428,21680.0817
290.4273,21678.425
290.6119,21694.4333
290.7965,21681.9733
290.981,21678.1283
291.1655,21666.3233
291.35,21602.8967
291.5345,21561.425
291.719,21562.8667
291.9034,21568.7467
292.0878,21596.5067
292.2722,21584.6733
292.4566,21556.705
292.641,21559.975
292.8253,21549.6417
293.0096,21524.1733
293.194,21527.8733
293.3783,21518.1617
293.5626,21525.9017
293.7468,21520.8783
293.9311,21518.4833
294.1153,21474.1667
294.2995,21399.71
294.4837,21354.675
294.6678,21313.2133
294.852,21291.3033
295.0361,21292.0967
295.2202,21293.1117
295.4043,21301.5417
295.5884,21282.1883
295.7725,21267.1533
295.9565,21248.32
296.1405,21193.9033
296.3246,21166.7233
296.5085,21190.9983
296.6925,21214.7633
296.8764,21199.095
297.0603,21173.035
297.2443,21148.0467
297.4282,21110.1117
297.612,21064.7433
297.7959,21027.2883
297.9797,21004.3083
298.1635,20961.4533
298.3474,20987.4617
298.5311,21002.1417
298.7149,20957.6
298.8987,20901.475
299.0823,20874.485
299.2661,20829.44
299.4498,20756.9433
299.6334,20750.54
299.8171,20747.8733
300.0007,20724.505
300.1843,20708.1483
300.368,20688.96
300.5515,20660.5667
300.7351,20638.7517
300.9186,20621.605
301.1021,20585.7067
301.2857,20572.3783
301.4691,20557.17
301.6526,20558.93
301.8361,20518.6233
302.0195,20482.5733
302.2029,20460.7367
302.3863,20444.7717
302.5697,20411.6067
302.753,20406.3633
302.9364,20408.7733
303.1197,20418.7017
303.303,20397.2183
303.4863,20355.1567
303.6696,20285.5583
303.8528,20232.5967
304.036,20205.2967
304.2192,20202.445
304.4024,20182.4133
304.5856,20140.2533
304.7688,20123.14
304.9519,20116.0017
305.135,20088.4
305.3181,20055.575
305.5012,20032.2983
305.6842,20023.8117
305.8673,20001.035
306.0504,19959.96
306.2333,19899.7717
306.4163,19883.4083
306.5993,19850.1733
306.7822,19836.7467
306.9652,19821.5117
307.1481,19783.4867
307.331,19748.0867
307.5139,19715.1767
307.6967,19671.985
307.8796,19637.0817
308.0624,19608.67
308.2452,19570.635
308.428,19533.3817
308.6107,19522.07
308.7935,19488.3917
308.9762,19458.7133
309.1589,19437.4433
309.3416,19405.1667
309.5243,19365.3217
309.7069,19342.8133
309.8896,19305.62
310.0721,19273.7883
310.2548,19253.115
310.4373,19232.53
310.6199,19223.4567
310.8024,19191.68
310.985,19170.5183
311.1674,19117.8667
311.3499,19064.82
311.5324,19048.5533
311.7148,19052.2267
311.8973,19006.1067
312.0797,18975.1133
312.2621,18961.865
312.4445,18933.9917
312.6268,18896.135
312.8091,18874.0917
312.9915,18820.6817
313.1738,18786.5683
313.356,18740.96
313.5383,18695.8267
313.7206,18676.5867
313.9027,18638.9767
314.085,18610.145
314.2672,18587.5833
314.4493,18568.7867
314.6314,18558.0433
314.8136,18547.3133
314.9957,18505.1617
315.1778,18454.9783
315.3598,18432.07
315.5419,18413.9183
315.724,18396.115
315.9059,18358.5167
316.088,18330.0683
316.2699,18330.2983
316.4519,18312.1567
316.6338,18266.5483
316.8157,18199.8417
316.9977,18169.66
317.1795,18170.155
317.3614,18165.5433
317.5432,18144.8783
317.7251,18104.1667
317.9069,18042.07
318.0887,18015.4533
318.2704,17984.4633
318.4522,17961.7367
318.6339,17950.11
318.8156,17966.8283
318.9973,17942.08
319.179,17931.605
319.3607,17922.8967
319.5423,17914.3017
319.7239,17891.1
319.9055,17854.4383
320.0871,17830.3
320.2687,17807.0567
320.4502,17780.465
320.6317,17738.6633
320.8132,17733.065
320.9947,17708.3233
321.1761,17692.2233
321.3576,17673.4217
321.5391,17651.9717
321.7205,17640.0433
321.9019,17609.235
322.0832,17562.4367
322.2646,17520.8783
322.4459,17490.125
322.6272,17454.3733
322.8085,17422.1717
322.9898,17397.885
323.1711,17362.455
323.3523,17335.02
323.5335,17310.295
323.7147,17337.6217
323.8959,17361.0233
324.0771,17353.4533
324.2582,17328.6
324.4393,17306.355
324.6204,17296.6833
324.8015,17272.3167
324.9826,17271.945
325.1637,17291.68
325.3447,17274.6667
325.5257,17259.0967
325.7067,17235.0383
325.8877,17176.5133
326.0686,17128.35
326.2496,17096.0683
326.4305,17053.2617
326.6114,17033.055
326.7922,17035.165
326.9731,17033.3217
327.1539,17015.615
327.3347,16998.0067
327.5155,16992.225
327.6963,17004.0433
327.8771,16992.2883
328.0578,16935.3417
328.2385,16866.0167
328.4193,16839.475
328.5999,16815.4267
328.7806,16778.2733
328.9613,16783.875
329.1419,16773.4567
329.3225,16766.1017
329.5031,16726.805
329.6837,16689.1217
329.8642,16662.305
330.0447,16638.475
330.2252,16609.5033
330.4057,16558.345
330.5862,16531.6217
330.7667,16509.3
330.9471,16525.455
331.1275,16524.6917
331.3079,16462.365
331.4883,16422.495
331.6687,16420.0167
331.849,16391.98
332.0293,16355.7433
332.2096,16323.6817
332.3899,16306.0217
332.5702,16309.9683
332.7504,16313.1233
332.9306,16301.7383
333.1108,16258.9467
333.291,16213.095
333.4712,16200.8883
333.6514,16195.1533
333.8315,16170.0933
334.0116,16151.2683
334.1917,16143.4767
334.3717,16139.0633
334.5518,16139.49
334.7318,16108.55
334.9119,16082.39
335.0918,16068.3183
335.2718,16062.565
335.4518,16052.7867
335.6317,16030.7683
335.8116,16019.505
335.9915,15995.11
336.1714,15928.34
336.3513,15904.405
336.5311,15914.0833
336.7109,15917.1517
336.8907,15877.065
337.0705,15813.92
337.2502,15750.52
337.43,15727.5417
337.6097,15696.4633
337.7894,15683.435
337.9691,15672.3833
338.1488,15662.04
338.3284,15662.9783
338.508,15673.22
338.6877,15666.9817
338.8672,15642.85
339.0468,15604.2517
339.2263,15567.645
339.4059,15551.0367
339.5854,15590.625
339.7649,15570.915
339.9443,15546.045
340.1238,15538.56
340.3032,15525.8183
340.4826,15512.5883
340.662,15467.6767
340.8414,15412.36
341.0207,15412.1867
341.2001,15414.8183
341.3794,15400.17
341.5587,15411.9983
341.738,15407.745
341.9172,15368.7667
342.0965,15350.4083
342.2757,15289.7733
342.4549,15216.7333
342.6341,15217.9983
342.8132,15204.7133
342.9923,15226.98
343.1715,15264.0317
343.3506,15279.36
343.5296,15214.145
343.7087,15155.4217
343.8878,15118.93
344.0668,15092.8383
344.2458,15066.2517
344.4248,15029.0433
344.6037,15015.7067
344.7827,15014.34
344.9616,14989.67
345.1405,14985.9383
345.3194,14985.0317
345.4982,14949.6433
345.6771,14921.0183
345.8559,14903.43
346.0347,14886.83
346.2135,14853.4667
346.3923,14854.7133
346.571,14844.6733
346.7498,14807.0033
346.9285,14817.8617
347.1071,14791.9883
347.2859,14742.135
347.4645,14747.6633
347.6431,14750.95
347.8217,14760.6367
348.0003,14769.5383
348.1789,14751.1383
348.3574,14675.87
348.5359,14629.8283
348.7145,14596.2283
348.893,14593.2867
349.0714,14577.4533
349.2499,14533.1683
349.4283,14487.9967
349.6068,14445.12
349.7852,14420.395
349.9635,14428.12
350.1419,14428.3133
350.3202,14403.555
350.4985,14361.44
350.6768,14325.1383
350.8551,14303.0183
351.0334,14280.1167
351.2116,14245.3183
351.3898,14242.3417
351.568,14221.9533
351.7462,14224.9683
351.9243,14211.7483
352.1025,14171.9833
352.2806,14142.42
352.4587,14119.22
352.6368,14089.7067
352.8148,14062.2833
352.9929,14035.9933
353.1709,14037.7667
353.3489,14021.6833
353.5268,13995.5
353.7048,13965.8467
353.8828,13945.41
354.0607,13919.95
354.2386,13908.22
354.4165,13885.7967
354.5943,13863.4383
354.7722,13851.8717
354.95,13859.9483
355.1278,13854.2133
355.3056,13813.6433
355.4833,13751.2783
355.6611,13699.9917
355.8388,13658.3767
356.0165,13628.035
356.1942,13638.0733
356.3719,13669.1167
356.5495,13646.4483
356.7271,13604.8317
356.9047,13597.8917
357.0823,13584.5833
357.2599,13580.55
357.4374,13563.25
357.6149,13523.3967
357.7924,13475.3333
357.9699,13449.4683
358.1474,13427.01
358.3248,13381.695
358.5023,13353.935
358.6797,13311.4133
358.8571,13287.1583
359.0344,13284.72
359.2118,13252.75
359.3891,13231.4817
359.5664,13217.7133
359.7437,13203.97
359.9209,13163.275
360.0982,13120.9267
360.2754,13087.5517
360.4526,13088.91
360.6298,13086.8583
360.807,13078.4917
360.9841,13047.775
361.1613,13007.7933
361.3383,13017.12
361.5154,13021.0683
361.6925,12999.34
361.8695,12967.1967
362.0466,12925.3567
362.2236,12920.4367
362.4005,12905.1533
362.5775,12896.2817
362.7545,12846.9983
362.9314,12805.8483
363.1083,12796.3533
363.2852,12793.4583
363.462,12794.4633
363.6389,12766.5133
363.8157,12757.1967
363.9925,12716.3433
364.1693,12705.3083
364.346,12665.42
364.5228,12644.9383
364.6996,12656.1083
364.8762,12643.1817
365.0529,12652.2133
365.2296,12649.4883
365.4062,12645.7033
365.5829,12631.605
365.7595,12597.3833
365.9361,12603.2433
366.1126,12599.64
366.2892,12608.5383
366.4657,12745.8767
366.6422,12911.4633
366.8186,12875.2667
366.9951,12918.6017
367.1716,12886.2217
367.348,12795.2267
367.5244,12839.2217
367.7008,12862.4767
367.8772,12874.7533
368.0535,12696.2533
368.2298,12643.3833
368.4061,12785.3417
368.5824,12734.23
368.7586,12738.4717
368.9349,12816.85
369.1111,12737.2983
369.2873,12601.125
369.4635,12560.3933
369.6396,12616.3
369.8158,12527.4083
369.9919,12482.8733
370.168,12484.7217
370.3441,12528.8133
370.5202,12444.8983
370.6962,12339.96
370.8722,12285.7117
371.0482,12284.17
371.2242,12318.625
371.4002,12402.995
371.5761,12476.5783
371.752,12391.83
371.9279,12361.2333
372.1038,12363.75
372.2796,12332.55
372.4555,12302.1983
372.6313,12364.7817
372.8071,12325.2367
372.9829,12269.6317
373.1586,12250.9517
373.3344,12288.72
373.5101,12242.08
373.6858,12230.2383
373.8615,12202.365
374.0371,12211.48
374.2127,12299.0583
374.3884,12355.44
374.564,12285.66
374.7395,12230.3167
374.9151,12241.2583
375.0906,12360.5383
375.2661,12534.435
375.4416,12485.2033
375.6171,12482.49
375.7925,12568.155
375.968,12600.0667
376.1434,12544.515
376.3188,12421.2917
376.4941,12385.0917
376.6695,12433.1283
376.8448,12482.425
377.0201,12539.36
377.1954,12490.0533
377.3707,12520.5517
377.5459,12582.4117
377.7212,12641.57
377.8964,12912.115
378.0715,13162.4817
378.2467,12970.4167
378.4218,12910.2033
378.597,12890.905
378.7721,12668.7917
378.9472,12723.1
379.1222,12767.195
379.2973,12946.76
379.4723,13296.7717
379.6473,13466.42
379.8223,13322.51
379.9972,12952.1533
380.1722,12805.0633
380.3471,12758.0083
380.522,12817.4583
380.6969,12733.165
380.8717,12874.5067
381.0466,12945.4017
381.2214,12764.7417
381.3962,12737.3733
381.571,12633.1967
381.7457,12554.3217
381.9204,12618.5117
382.0952,12663.8983
382.2699,12646.51
382.4445,12993.78
382.6192,13070.1933
382.7938,13281.53
382.9685,13557.43
383.1431,13414.07
383.3176,13001.47
383.4922,12751.7683
383.6667,12746.4317
383.8412,12770.7583
384.0157,12655.69
384.1902,12669.6617
384.3646,12834.315
384.5391,12852.5417
384.7134,12819.2233
384.8878,12946.2017
385.0622,13200.78
385.2365,13253.2083
385.4109,12866.1767
385.5852,12682.7067
385.7594,12718.8033
385.9337,12843.35
386.1079,12960.6217
386.2822,13160.55
386.4564,13412.7733
386.6306,13158.68
386.8047,13077.0183
386.9789,13309.0783
387.153,13314.26
387.3271,13667.6967
387.5012,13759.9517
387.6752,13832.8733
387.8492,14199.1117
388.0233,14205.8433
388.1972,13795.75
388.3712,13804.245
388.5452,13780.8533
388.7191,13866.525
388.893,14146.105
389.0669,14416.7383
389.2408,13827.535
389.4146,13211.7983
389.5884,12875.295
389.7623,12658.5083
389.9361,12682.6067
390.1098,12734.8033
390.2835,12890.565
390.4573,12891.625
390.631,12833.2017
390.8047,12955.69
390.9784,13206.0983
391.152,13114.0317
391.3256,13079.5467
391.4992,13248.68
391.6728,13140.0283
391.8464,13114.6417
392.0199,13406.1667
392.1934,13497.79
392.3669,13427.57
392.5403,13754.765
392.7138,13769.9333
392.8873,14064.7883
393.0607,14255.0083
393.2341,14518.6583
393.4074,14582.7683
393.5808,14197.4367
393.7542,13706.0233
393.9274,13768.1783
394.1007,13686.9583
394.274,13736.5267
394.4472,13860.9167
394.6205,13756.3217
394.7937,14189.1383
394.9668,14533.5567
395.14,14392.7717
395.3131,13932.5217
395.4863,13485.8167
395.6594,13409.9717
395.8325,13423.6267
396.0055,13284.18
396.1786,13355.5017
396.3516,13382.7967
396.5246,13409.8483
396.6975,13241.5
396.8705,13129.1467
397.0434,13616.6767
397.2163,13522.32
397.3892,13226.1383
397.5621,13384.2483
397.735,13643.1667
397.9077,13962.4333
398.0806,14326.2967
398.2534,13937.02
398.4261,14070.34
398.5989,14078.9983
398.7716,14710.2417
398.9443,14695.05
399.117,14431.1367
399.2896,14109.1033
399.4623,13994.5367
399.6349,13872.0583
399.8075,13782.0033
399.9801,13493.6183
400.1526,13449.6317
400.3252,13232.74
400.4977,12847.6217
400.6702,12797.8317
400.8427,12756.535
401.0151,12874.5267
401.1875,12963.9067
401.36,12876.5467
401.5323,12983.26
401.7047,12811.8483
401.877,12681.6667
402.0494,12646.5
402.2216,12708.5267
402.394,13006.2733
402.5662,12966.3217
402.7385,12913.535
402.9107,12900.2617
403.0829,12840.7367
403.2551,12866.2467
403.4272,12742.1083
403.5994,12723.68
403.7715,12804.4
403.9436,13089.58
404.1156,13031.2417
