Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-04 18:58:32.905444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.1067
218.2508,1484.41
218.442,1512.5417
218.6332,1543.905
218.8244,1572.7983
219.0156,1604.395
219.2067,1637.2067
219.3979,1671.78
219.589,1705.79
219.7801,1741.8933
219.9712,1778.53
220.1623,1817.8267
220.3533,1858.4267
220.5444,1899.035
220.7354,1941.9767
220.9264,1984.0283
221.1174,2030.6683
221.3083,2077.7817
221.4993,2123.525
221.6902,2169.4633
221.8812,2220.87
222.0721,2272.8017
222.263,2324.875
222.4538,2379.425
222.6447,2434.8033
222.8355,2491.555
223.0264,2548.9267
223.2172,2606.2233
223.408,2666.6367
223.5987,2729.0717
223.7895,2790.8183
223.9802,2855.7417
224.1709,2920.815
224.3616,2990.7267
224.5524,3058.8
224.743,3128.5933
224.9337,3198.9567
225.1243,3276.67
225.315,3350.1533
225.5056,3423.67
225.6962,3501.1683
225.8867,3580.2233
226.0773,3660.7983
226.2678,3741.09
226.4584,3823.3917
226.6489,3906.2517
226.8394,3984.7583
227.0298,4071.5167
227.2203,4163.855
227.4108,4260.5367
227.6012,4352.4217
227.7916,4442.3883
227.982,4534.52
228.1723,4625.7683
228.3627,4722.4683
228.5531,4817.025
228.7434,4912.2333
228.9337,5013.4017
229.124,5115.8417
229.3143,5217.6033
229.5045,5329.625
229.6948,5439.2667
229.885,5552.395
230.0752,5667.215
230.2654,5782.055
230.4556,5893.905
230.6457,6006.7267
230.8358,6118.4867
231.026,6232.2367
231.2161,6346.1933
231.4062,6464.935
231.5963,6578.185
231.7863,6694.6983
231.9764,6822.0067
232.1664,6947.8933
232.3564,7079.8883
232.5464,7206.1683
232.7364,7334.6967
232.9263,7458.1633
233.1163,7591.2483
233.3062,7725.1833
233.4961,7867.7483
233.686,8000.5433
233.8758,8121.3067
234.0657,8246.1167
234.2555,8382.715
234.4454,8517.9433
234.6352,8650.2583
234.825,8782.3833
235.0147,8909.29
235.2045,9040.87
235.3942,9173.5133
235.5839,9305.6883
235.7737,9435.1833
235.9633,9563.8217
236.153,9707.4833
236.3427,9845.0683
236.5323,9981.5517
236.7219,10107.1667
236.9115,10224.3567
237.1011,10346.9017
237.2907,10484.895
237.4803,10619.57
237.6698,10743.9033
237.8593,10878.9167
238.0488,11008.0233
238.2383,11138.945
238.4278,11265.29
238.6172,11408.5483
238.8066,11539.8567
238.9961,11670.3967
239.1855,11811.1333
239.3748,11941.7283
239.5642,12062.3167
239.7536,12194.9333
239.9429,12318.0983
240.1322,12432.45
240.3215,12558.1333
240.5108,12686.62
240.7001,12814.4683
240.8893,12936.185
241.0786,13055.465
241.2677,13170.4433
241.457,13303.3117
241.6461,13402.315
241.8353,13507.02
242.0244,13613.0217
242.2136,13718.6517
242.4027,13825.9417
242.5918,13928.555
242.7809,14035.88
242.9699,14103.245
243.159,14161.6533
243.348,14283.6567
243.537,14420.1317
243.726,14532.225
243.915,14636.0067
244.1039,14735.3267
244.2929,14822.065
244.4818,14854.6733
244.6707,14934.415
244.8596,15064.1133
245.0485,15189.86
245.2373,15315.0317
245.4262,15433.69
245.615,15535.4733
245.8038,15624.7367
245.9926,15724.1033
246.1814,15833.5867
246.3701,15875.45
246.5589,15877.2967
246.7476,15952.3517
246.9363,16090.2
247.1249,16211.8083
247.3136,16322.28
247.5023,16429.25
247.6909,16538.7683
247.8795,16635.1467
248.0681,16747.5833
248.2567,16838.965
248.4453,16937.7117
248.6338,17027.0483
248.8224,17091.945
249.0109,17082.195
249.1994,17113.755
249.3878,17236.1467
249.5763,17354.4917
249.7648,17456.1967
249.9532,17550.1133
250.1416,17659.5
250.33,17778.0517
250.5183,17888.11
250.7067,17978.6817
250.8951,18062.355
251.0834,18138.8217
251.2717,18212.4617
251.46,18284.8967
251.6483,18357.5417
251.8365,18418.1633
252.0247,18424.8883
252.213,18469.6683
252.4012,18556.795
252.5894,18681.7767
252.7775,18765.8583
252.9657,18840.3017
253.1538,18936.8733
253.3419,19017.0433
253.53,19070.8983
253.7181,19140.2717
253.9062,19218.4533
254.0942,19286.51
254.2823,19338.5767
254.4703,19387.67
254.6583,19448.905
254.8463,19513.8883
255.0342,19550.8617
255.2222,19589.9717
255.4101,19621.02
255.598,19619.345
255.7859,19668.6967
255.9738,19764.2367
256.1616,19859.4267
256.3495,19952.535
256.5373,20023.7267
256.7251,20140.1733
256.9129,20206.8833
257.1006,20270.0767
257.2884,20346.625
257.4761,20433.3833
257.6638,20490.4117
257.8515,20530.4983
258.0392,20580.6183
258.2269,20617.7033
258.4146,20657.2267
258.6022,20704.1533
258.7898,20723.91
258.9774,20752.2717
259.165,20808.4383
259.3525,20868.83
259.5401,20898.9333
259.7276,20950.815
259.9151,21009.635
260.1026,21050.4483
260.2901,21101.4233
260.4776,21153.875
260.665,21237.9267
260.8524,21308.605
261.0398,21391.59
261.2272,21431.715
261.4146,21457.13
261.6019,21500.73
261.7893,21555.4533
261.9766,21596.4633
262.1639,21642.9167
262.3512,21651.685
262.5384,21664.185
262.7257,21681.35
262.9129,21712.485
263.1001,21738.725
263.2873,21785.8
263.4745,21825.56
263.6617,21807.7483
263.8488,21842.89
264.0359,21871.8817
264.2231,21889.9367
264.4101,21908.9483
264.5972,21941.2883
264.7842,21970.7233
264.9713,21993.8317
265.1583,22006.5867
265.3453,22035.87
265.5323,22067.4467
265.7193,22098.1417
265.9062,22139.1367
266.0931,22161.4817
266.2801,22174.5533
266.4669,22209.0467
266.6538,22240.5633
266.8407,22274.255
267.0276,22275.5617
267.2143,22274.3817
267.4012,22300.0283
267.588,22273.355
267.7747,22278.6133
267.9615,22288.0117
268.1482,22291.4633
268.3349,22313.455
268.5217,22326.355
268.7083,22310.7017
268.895,22308.015
269.0817,22333.99
269.2682,22339.2517
269.4549,22317.1717
269.6415,22270.73
269.8281,22262.6
270.0146,22285.735
270.2012,22307.2633
270.3877,22332.8583
270.5742,22337.1
270.7607,22345.3983
270.9472,22341.6767
271.1336,22338.75
271.32,22325.3583
271.5065,22316.4167
271.6929,22316.1833
271.8792,22338.4867
272.0656,22334.525
272.252,22347.1283
272.4383,22354.1133
272.6246,22346.635
272.8109,22338.9333
272.9972,22376.0667
273.1835,22397.6183
273.3697,22414.8567
273.5559,22425.4983
273.7421,22433.2933
273.9283,22431.0683
274.1145,22428.3533
274.3007,22432.6233
274.4868,22450.0333
274.6729,22481.0283
274.859,22486.625
275.0451,22485.22
275.2311,22436.8133
275.4172,22452.7083
275.6032,22473.8467
275.7892,22500.035
275.9752,22503.1617
276.1612,22520.7333
276.3472,22495.1417
276.5331,22487.7333
276.719,22492.1383
276.9049,22497.3933
277.0908,22481.2567
277.2767,22480.0633
277.4625,22486.605
277.6484,22478.9567
277.8342,22458.475
278.02,22457.225
278.2057,22475.5517
278.3915,22508.5533
278.5772,22506.9817
278.763,22482.9233
278.9487,22505.5667
279.1343,22525.3283
279.32,22513.755
279.5057,22484.9067
279.6913,22429.5117
279.877,22416.6767
280.0625,22409.515
280.2481,22380.6683
280.4337,22354.1567
280.6192,22378.7183
280.8048,22401.54
280.9903,22380.7117
281.1758,22347.3917
281.3612,22314.245
281.5467,22305.4933
281.7321,22333.3867
281.9175,22341.17
282.1029,22334.4217
282.2884,22332.05
282.4737,22298.2067
282.6591,22272.375
282.8444,22268.7967
283.0297,22262.3117
283.215,22262.9917
283.4002,22255.6817
283.5855,22217.5967
283.7707,22157.7283
283.956,22129.72
284.1412,22113.02
284.3264,22125.0683
284.5115,22151.0917
284.6967,22159.7683
284.8818,22129.895
285.0669,22086.335
285.252,22080.4333
285.4371,22080.3867
285.6222,22046.665
285.8072,22021.375
285.9922,21999.6483
286.1772,22003.2517
286.3622,22017.215
286.5472,21985.5583
286.7321,21948.145
286.9171,21966.5167
287.102,21967.795
287.2869,21981.6283
287.4717,22014.0967
287.6566,22004.1133
287.8415,21999.4233
288.0263,21981.9083
288.2111,21927.8933
288.3959,21882.6583
288.5806,21876.795
288.7654,21879.715
288.9501,21925.265
289.1348,21935.19
289.3195,21926.02
289.5042,21928.4417
289.6889,21944.9233
289.8735,21892.1167
290.0581,21867.16
290.2428,21825.7667
290.4273,21820.6967
290.6119,21839.5117
290.7965,21826.835
290.981,21817.3117
291.1655,21808.1583
291.35,21745.025
291.5345,21704.705
291.719,21703.2267
291.9034,21710.98
292.0878,21737.365
292.2722,21725.625
292.4566,21697.06
292.641,21700.055
292.8253,21690.005
293.0096,21668.3467
293.194,21667.5583
293.3783,21660.3683
293.5626,21665.58
293.7468,21659.8483
293.9311,21657.7083
294.1153,21615.5317
294.2995,21540.0267
294.4837,21488.9383
294.6678,21448.575
294.852,21425.9483
295.0361,21425.8783
295.2202,21427.4833
295.4043,21443.3667
295.5884,21421.47
295.7725,21409.415
295.9565,21386.8483
296.1405,21333.6383
296.3246,21307.1683
296.5085,21331.9333
296.6925,21349.5233
296.8764,21334.605
297.0603,21309.1633
297.2443,21283.365
297.4282,21242.6217
297.612,21200.5333
297.7959,21163.3817
297.9797,21137.48
298.1635,21095.3867
298.3474,21119.5133
298.5311,21134.8233
298.7149,21090.9267
298.8987,21029.1633
299.0823,21001.195
299.2661,20957.6067
299.4498,20886.1017
299.6334,20877.8783
299.8171,20874.675
300.0007,20852.9433
300.1843,20835.8667
300.368,20814.2433
300.5515,20788.295
300.7351,20766.27
300.9186,20751.855
301.1021,20715.4017
301.2857,20702.105
301.4691,20685.6733
301.6526,20686.985
301.8361,20647.5533
302.0195,20611.1617
302.2029,20585.045
302.3863,20576.7917
302.5697,20537.2633
302.753,20534.0467
302.9364,20537.0933
303.1197,20545.3933
303.303,20525.8017
303.4863,20480.35
303.6696,20403.9817
303.8528,20351.275
304.036,20325.1183
304.2192,20325.6033
304.4024,20307.6433
304.5856,20263.0383
304.7688,20244.7183
304.9519,20233.825
305.135,20210.4483
305.3181,20177.0917
305.5012,20150.0383
305.6842,20145.34
305.8673,20120.2683
306.0504,20077.5083
306.2333,20017.465
306.4163,19998.4317
306.5993,19968.0667
306.7822,19954.9633
306.9652,19939.3717
307.1481,19900.0067
307.331,19866.8167
307.5139,19830.525
307.6967,19791.66
307.8796,19752.9933
308.0624,19725.4017
308.2452,19683.37
308.428,19650.8917
308.6107,19638.3217
308.7935,19602.8317
308.9762,19573.13
309.1589,19549.57
309.3416,19516.52
309.5243,19480.5817
309.7069,19453.6217
309.8896,19416.3233
310.0721,19386.25
310.2548,19363.955
310.4373,19338.5117
310.6199,19329.5033
310.8024,19293.875
310.985,19273.6483
311.1674,19220.165
311.3499,19165.13
311.5324,19150.2217
311.7148,19155.2833
311.8973,19112.8783
312.0797,19081.5433
312.2621,19066.6233
312.4445,19036.3783
312.6268,18997.2533
312.8091,18976.725
312.9915,18920.9867
313.1738,18888.2917
313.356,18839.2733
313.5383,18795.6683
313.7206,18776.2033
313.9027,18735.47
314.085,18705.5033
314.2672,18686.6167
314.4493,18669.465
314.6314,18658.8533
314.8136,18647.4217
314.9957,18601.3933
315.1778,18549.2767
315.3598,18526.5517
315.5419,18511.245
315.724,18493.8317
315.9059,18464.1983
316.088,18434.5433
316.2699,18432.915
316.4519,18410.0183
316.6338,18361.995
316.8157,18290.4083
316.9977,18260.675
317.1795,18255.9017
317.3614,18249.8417
317.5432,18231.1783
317.7251,18188.27
317.9069,18133.395
318.0887,18110.4533
318.2704,18082.2267
318.4522,18055.4083
318.6339,18041.665
318.8156,18054.3883
318.9973,18025.6783
319.179,18016.66
319.3607,18013.6483
319.5423,18006.59
319.7239,17981.1283
319.9055,17945.2367
320.0871,17918.4517
320.2687,17891.3033
320.4502,17861.025
320.6317,17815.985
320.8132,17812.6483
320.9947,17794.1067
321.1761,17782.7183
321.3576,17765.875
321.5391,17747.555
321.7205,17733.2333
321.9019,17693.74
322.0832,17646.085
322.2646,17606.3317
322.4459,17575.655
322.6272,17540.0117
322.8085,17513.0733
322.9898,17489.8017
323.1711,17450.68
323.3523,17418.365
323.5335,17394.7167
323.7147,17426.625
323.8959,17447.6317
324.0771,17438.555
324.2582,17408.415
324.4393,17384.8533
324.6204,17374.5283
324.8015,17352.3233
324.9826,17354.2467
325.1637,17375.64
325.3447,17356.0217
325.5257,17334.1433
325.7067,17307.5867
325.8877,17245.955
326.0686,17197.0133
326.2496,17164.7983
326.4305,17126.4767
326.6114,17110.4617
326.7922,17104.2967
326.9731,17099.8867
327.1539,17083.6167
327.3347,17068.215
327.5155,17057.265
327.6963,17075.1383
327.8771,17065.8667
328.0578,17010.8167
328.2385,16939.26
328.4193,16913.2517
328.5999,16891.395
328.7806,16852.1583
328.9613,16858.54
329.1419,16841.6617
329.3225,16832.8817
329.5031,16788.4733
329.6837,16750.6183
329.8642,16721.295
330.0447,16696.27
330.2252,16666.9117
330.4057,16624.4217
330.5862,16596.8683
330.7667,16580.7567
330.9471,16591.17
331.1275,16584.7183
331.3079,16523.5
331.4883,16492.0833
331.6687,16492.5217
331.849,16459.7717
332.0293,16423.8267
332.2096,16392.925
332.3899,16380.2383
332.5702,16383.5933
332.7504,16381.335
332.9306,16372.0767
333.1108,16330.4817
333.291,16282.8617
333.4712,16272.9867
333.6514,16269.8
333.8315,16244.67
334.0116,16222.5167
334.1917,16213.4633
334.3717,16211.3083
334.5518,16210.1
334.7318,16178.455
334.9119,16154.0067
335.0918,16144.38
335.2718,16134.9683
335.4518,16121.4367
335.6317,16095.8533
335.8116,16086.5033
335.9915,16073.795
336.1714,16015.68
336.3513,15988.3683
336.5311,15988.24
336.7109,15992.53
336.8907,15958.065
337.0705,15898.1817
337.2502,15837.2083
337.43,15809.2833
337.6097,15770.8533
337.7894,15750.14
337.9691,15745.32
338.1488,15740.8867
338.3284,15737.84
338.508,15745.7867
338.6877,15739.2933
338.8672,15715.3183
339.0468,15677.8867
339.2263,15643.1583
339.4059,15629.95
339.5854,15665.2583
339.7649,15644.2083
339.9443,15613.145
340.1238,15604.9117
340.3032,15592.3533
340.4826,15581.8183
340.662,15539.295
340.8414,15486.9183
341.0207,15487.565
341.2001,15491.38
341.3794,15478.4517
341.5587,15495.675
341.738,15487.475
341.9172,15442.94
342.0965,15420.0733
342.2757,15362.2467
342.4549,15294.195
342.6341,15289.8633
342.8132,15279.7383
342.9923,15297.6617
343.1715,15332.41
343.3506,15353.5717
343.5296,15289.025
343.7087,15229.4067
343.8878,15195.4033
344.0668,15176.0867
344.2458,15158.0817
344.4248,15117.89
344.6037,15101.735
344.7827,15096.9467
344.9616,15068.2767
345.1405,15060.7533
345.3194,15060.69
345.4982,15024.3883
345.6771,14993.2817
345.8559,14979.06
346.0347,14968.9
346.2135,14939.92
346.3923,14930.1117
346.571,14920.48
346.7498,14886.14
346.9285,14889.9767
347.1071,14867.8117
347.2859,14817.0733
347.4645,14828.35
347.6431,14839.0
347.8217,14848.3383
348.0003,14851.3283
348.1789,14833.985
348.3574,14759.9883
348.5359,14707.535
348.7145,14669.8783
348.893,14666.99
349.0714,14659.2267
349.2499,14618.1267
349.4283,14571.0
349.6068,14525.1467
349.7852,14503.4017
349.9635,14502.2733
350.1419,14496.565
350.3202,14470.71
350.4985,14428.2017
350.6768,14397.4867
350.8551,14370.3167
351.0334,14351.3117
351.2116,14318.8383
351.3898,14318.905
351.568,14302.545
351.7462,14298.0817
351.9243,14282.7583
352.1025,14245.6033
352.2806,14221.3167
352.4587,14204.2883
352.6368,14179.7667
352.8148,14146.2817
352.9929,14115.0933
353.1709,14109.0617
353.3489,14094.7983
353.5268,14066.6733
353.7048,14036.3567
353.8828,14015.24
354.0607,13988.2083
354.2386,13979.3833
354.4165,13951.8467
354.5943,13929.7567
354.7722,13919.0117
354.95,13928.4483
355.1278,13924.6967
355.3056,13887.4583
355.4833,13827.8283
355.6611,13773.9217
355.8388,13729.895
356.0165,13698.79
356.1942,13709.3317
356.3719,13736.9917
356.5495,13722.3767
356.7271,13686.5167
356.9047,13679.85
357.0823,13674.2567
357.2599,13666.1567
357.4374,13647.175
357.6149,13605.2317
357.7924,13556.595
357.9699,13534.5333
358.1474,13518.5183
358.3248,13475.195
358.5023,13447.815
358.6797,13406.9533
358.8571,13380.6417
359.0344,13371.3217
359.2118,13330.5533
359.3891,13304.025
359.5664,13288.7583
359.7437,13271.5317
359.9209,13227.5333
360.0982,13187.3317
360.2754,13156.5067
360.4526,13162.64
360.6298,13165.6083
360.807,13151.7967
360.9841,13128.05
361.1613,13088.445
361.3383,13093.8917
361.5154,13098.0833
361.6925,13074.1017
361.8695,13050.0417
362.0466,13015.375
362.2236,13005.2533
362.4005,12978.5683
362.5775,12968.5683
362.7545,12911.09
362.9314,12866.1267
363.1083,12866.34
363.2852,12877.0383
363.462,12875.6017
363.6389,12846.0167
363.8157,12831.3083
363.9925,12786.5617
364.1693,12771.1817
364.346,12735.0233
364.5228,12714.48
364.6996,12730.79
364.8762,12722.95
365.0529,12729.7217
365.2296,12721.6533
365.4062,12714.1367
365.5829,12697.0667
365.7595,12661.1767
365.9361,12660.6533
366.1126,12661.6417
366.2892,12668.8617
366.4657,12809.3017
366.6422,12979.5867
366.8186,12947.6717
366.9951,12986.33
367.1716,12959.8267
367.348,12862.8817
367.5244,12900.9267
367.7008,12928.5717
367.8772,12950.5417
368.0535,12775.9933
368.2298,12710.3433
368.4061,12853.0683
368.5824,12811.71
368.7586,12809.365
368.9349,12889.7717
369.1111,12813.09
369.2873,12663.8633
369.4635,12619.165
369.6396,12679.1667
369.8158,12592.125
369.9919,12538.8483
370.168,12538.9567
370.3441,12589.5333
370.5202,12515.2567
370.6962,12413.9333
370.8722,12361.4083
371.0482,12356.2533
371.2242,12381.2667
371.4002,12456.6183
371.5761,12527.155
371.752,12445.5783
371.9279,12419.1283
372.1038,12437.79
372.2796,12414.5183
372.4555,12375.46
372.6313,12428.9467
372.8071,12393.905
372.9829,12331.8133
373.1586,12314.1817
373.3344,12359.0317
373.5101,12329.0233
373.6858,12317.445
373.8615,12287.1283
374.0371,12283.0
374.2127,12362.4967
374.3884,12426.1883
374.564,12361.12
374.7395,12310.3217
374.9151,12322.55
375.0906,12444.0983
375.2661,12610.7317
375.4416,12558.4433
375.6171,12541.2833
375.7925,12628.7067
375.968,12680.4333
376.1434,12623.3583
376.3188,12491.565
376.4941,12447.745
376.6695,12493.7133
376.8448,12551.38
377.0201,12604.1683
377.1954,12554.4467
377.3707,12572.5033
377.5459,12636.64
377.7212,12691.0167
377.8964,12959.105
378.0715,13219.5483
378.2467,13030.645
378.4218,12951.625
378.597,12942.0567
378.7721,12726.63
378.9472,12779.3483
379.1222,12832.7533
379.2973,13006.4683
379.4723,13365.4667
379.6473,13545.92
379.8223,13412.7317
379.9972,13032.3533
380.1722,12865.6317
380.3471,12810.93
380.522,12868.325
380.6969,12788.0
380.8717,12925.1233
381.0466,13005.3183
381.2214,12820.1533
381.3962,12784.405
381.571,12696.395
381.7457,12622.4783
381.9204,12678.675
382.0952,12740.755
382.2699,12721.3717
382.4445,13063.1483
382.6192,13163.315
382.7938,13373.9317
382.9685,13653.13
383.1431,13524.49
383.3176,13100.0817
383.4922,12835.9217
383.6667,12828.0833
383.8412,12862.4517
384.0157,12747.3183
384.1902,12751.6233
384.3646,12906.03
384.5391,12927.7583
384.7134,12883.285
384.8878,12998.3883
385.0622,13262.1417
385.2365,13329.4833
385.4109,12935.5917
385.5852,12736.2283
385.7594,12777.935
385.9337,12915.2483
386.1079,13045.9767
386.2822,13236.2067
386.4564,13479.9633
386.6306,13239.2233
386.8047,13133.5067
386.9789,13368.5133
387.153,13402.9067
387.3271,13751.0933
387.5012,13856.9567
387.6752,13904.0183
387.8492,14277.8733
388.0233,14308.4833
388.1972,13887.4483
388.3712,13875.82
388.5452,13863.43
388.7191,13953.5883
388.893,14229.7467
389.0669,14515.8333
389.2408,13926.4267
389.4146,13272.9
389.5884,12912.6233
389.7623,12697.4317
389.9361,12722.7883
390.1098,12778.185
390.2835,12936.3233
390.4573,12946.6033
390.631,12890.72
390.8047,13006.075
390.9784,13254.1317
391.152,13167.4683
391.3256,13113.695
391.4992,13280.2483
391.6728,13190.2317
391.8464,13154.585
392.0199,13443.4383
392.1934,13564.945
392.3669,13487.1633
392.5403,13809.5283
392.7138,13839.7333
392.8873,14143.98
393.0607,14349.6117
393.2341,14641.0233
393.4074,14707.3817
393.5808,14340.4067
393.7542,13811.1717
393.9274,13845.7583
394.1007,13777.0567
394.274,13802.0267
394.4472,13938.2767
394.6205,13820.3467
394.7937,14239.4033
394.9668,14598.2
395.14,14466.0767
395.3131,13981.0917
395.4863,13516.0967
395.6594,13424.0383
395.8325,13463.6567
396.0055,13316.47
396.1786,13394.1633
396.3516,13437.9417
396.5246,13485.1267
396.6975,13318.75
396.8705,13211.8433
397.0434,13695.0883
397.2163,13640.4433
397.3892,13304.9717
397.5621,13429.875
397.735,13692.8317
397.9077,14006.1967
398.0806,14366.5667
398.2534,13974.2367
398.4261,14077.4833
398.5989,14098.3017
398.7716,14734.3717
398.9443,14737.605
399.117,14457.1867
399.2896,14108.5167
399.4623,13993.1367
399.6349,13870.745
399.8075,13798.0233
399.9801,13501.45
400.1526,13439.4317
400.3252,13233.7883
400.4977,12833.935
400.6702,12789.8483
400.8427,12755.4533
401.0151,12862.415
401.1875,12958.8867
401.36,12862.0917
401.5323,12968.5933
401.7047,12799.755
401.877,12661.1833
402.0494,12618.9483
402.2216,12680.5083
402.394,12988.8433
402.5662,12959.8067
402.7385,12892.5317
402.9107,12874.845
403.0829,12817.3067
403.2551,12855.7333
403.4272,12739.0733
403.5994,12713.3333
403.7715,12783.2117
403.9436,13066.5783
404.1156,13010.4317
