Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-04 14:32:51.787942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.8883
218.2508,1471.9533
218.442,1499.5483
218.6332,1530.235
218.8244,1558.435
219.0156,1589.2867
219.2067,1622.9017
219.3979,1656.4067
219.589,1690.6733
219.7801,1726.0067
219.9712,1761.9567
220.1623,1800.66
220.3533,1841.7483
220.5444,1882.01
220.7354,1923.0417
220.9264,1965.8683
221.1174,2011.5417
221.3083,2057.6433
221.4993,2101.6783
221.6902,2147.8967
221.8812,2198.1833
222.0721,2249.7267
222.263,2300.8233
222.4538,2354.6183
222.6447,2409.39
222.8355,2466.4933
223.0264,2522.8217
223.2172,2579.0117
223.408,2637.8483
223.5987,2698.9717
223.7895,2761.215
223.9802,2825.82
224.1709,2889.025
224.3616,2956.7167
224.5524,3024.94
224.743,3094.38
224.9337,3163.0217
225.1243,3240.3533
225.315,3312.92
225.5056,3384.0783
225.6962,3462.415
225.8867,3538.6367
226.0773,3618.6833
226.2678,3696.8917
226.4584,3780.1817
226.6489,3861.875
226.8394,3939.9117
227.0298,4025.4083
227.2203,4114.99
227.4108,4210.975
227.6012,4300.6467
227.7916,4388.5483
227.982,4479.715
228.1723,4571.1133
228.3627,4666.205
228.5531,4760.18
228.7434,4853.1583
228.9337,4952.3233
229.124,5053.695
229.3143,5154.7883
229.5045,5264.335
229.6948,5372.7333
229.885,5484.2133
230.0752,5599.1483
230.2654,5711.2083
230.4556,5824.195
230.6457,5931.485
230.8358,6042.1283
231.026,6155.585
231.2161,6269.205
231.4062,6384.7067
231.5963,6494.7483
231.7863,6610.5167
231.9764,6735.4167
232.1664,6861.13
232.3564,6990.765
232.5464,7114.35
232.7364,7238.9333
232.9263,7361.4217
233.1163,7491.8933
233.3062,7624.5633
233.4961,7765.7583
233.686,7895.6883
233.8758,8015.1117
234.0657,8136.3317
234.2555,8273.53
234.4454,8406.065
234.6352,8535.545
234.825,8666.5983
235.0147,8792.3567
235.2045,8922.865
235.3942,9051.6467
235.5839,9183.4167
235.7737,9309.4833
235.9633,9437.5433
236.153,9580.475
236.3427,9716.0667
236.5323,9848.69
236.7219,9974.2783
236.9115,10088.3483
237.1011,10209.5317
237.2907,10343.18
237.4803,10475.1017
237.6698,10601.7117
237.8593,10732.0933
238.0488,10860.07
238.2383,10988.045
238.4278,11114.235
238.6172,11252.0983
238.8066,11382.94
238.9961,11514.3217
239.1855,11653.6317
239.3748,11781.2533
239.5642,11897.0883
239.7536,12027.61
239.9429,12149.975
240.1322,12263.8433
240.3215,12386.99
240.5108,12514.7083
240.7001,12641.0617
240.8893,12761.0133
241.0786,12878.8533
241.2677,12992.615
241.457,13123.0267
241.6461,13220.5683
241.8353,13321.5533
242.0244,13429.57
242.2136,13531.695
242.4027,13637.3517
242.5918,13740.0267
242.7809,13844.6167
242.9699,13913.7933
243.159,13967.87
243.348,14090.1
243.537,14222.8417
243.726,14334.3533
243.915,14438.965
244.1039,14533.7333
244.2929,14618.11
244.4818,14651.2867
244.6707,14733.2783
244.8596,14857.6917
245.0485,14984.385
245.2373,15109.66
245.4262,15226.5467
245.615,15324.8517
245.8038,15410.4483
245.9926,15507.4767
246.1814,15617.755
246.3701,15657.6717
246.5589,15660.7017
246.7476,15738.2033
246.9363,15875.0117
247.1249,15990.955
247.3136,16100.5183
247.5023,16205.5933
247.6909,16313.715
247.8795,16410.1133
248.0681,16518.6983
248.2567,16611.9517
248.4453,16710.4083
248.6338,16796.1467
248.8224,16861.1683
249.0109,16850.9133
249.1994,16882.8917
249.3878,17004.4317
249.5763,17120.43
249.7648,17220.0033
249.9532,17322.24
250.1416,17425.4533
250.33,17541.8383
250.5183,17653.215
250.7067,17739.89
250.8951,17823.9883
251.0834,17898.0117
251.2717,17972.99
251.46,18043.3883
251.6483,18117.435
251.8365,18174.4867
252.0247,18182.96
252.213,18227.5333
252.4012,18312.0283
252.5894,18439.3417
252.7775,18520.5517
252.9657,18596.775
253.1538,18691.69
253.3419,18769.7567
253.53,18823.03
253.7181,18892.6283
253.9062,18968.6033
254.0942,19037.9683
254.2823,19089.9933
254.4703,19138.225
254.6583,19200.7033
254.8463,19263.9433
255.0342,19304.59
255.2222,19340.85
255.4101,19370.6917
255.598,19366.86
255.7859,19417.045
255.9738,19513.9317
256.1616,19608.5517
256.3495,19701.4833
256.5373,19774.745
256.7251,19888.2633
256.9129,19954.8867
257.1006,20017.67
257.2884,20094.9067
257.4761,20178.5233
257.6638,20237.5
257.8515,20281.5267
258.0392,20324.6117
258.2269,20363.3617
258.4146,20406.5133
258.6022,20450.495
258.7898,20470.5417
258.9774,20502.8467
259.165,20559.06
259.3525,20622.035
259.5401,20656.4033
259.7276,20709.105
259.9151,20762.1
260.1026,20805.215
260.2901,20857.7517
260.4776,20906.7867
260.665,20990.3067
260.8524,21063.92
261.0398,21143.1367
261.2272,21189.3833
261.4146,21212.435
261.6019,21263.1817
261.7893,21318.6217
261.9766,21357.6733
262.1639,21403.8
262.3512,21409.645
262.5384,21425.4333
262.7257,21442.7533
262.9129,21475.9417
263.1001,21501.955
263.2873,21557.3717
263.4745,21595.6117
263.6617,21581.3417
263.8488,21613.145
264.0359,21640.0767
264.2231,21658.6967
264.4101,21686.7417
264.5972,21717.5
264.7842,21746.73
264.9713,21771.5033
265.1583,21786.05
265.3453,21814.4233
265.5323,21846.0583
265.7193,21880.435
265.9062,21921.9967
266.0931,21946.9667
266.2801,21956.9067
266.4669,21997.1083
266.6538,22026.8233
266.8407,22063.37
267.0276,22068.87
267.2143,22069.475
267.4012,22090.5517
267.588,22063.9217
267.7747,22070.005
267.9615,22080.785
268.1482,22087.7617
268.3349,22110.7667
268.5217,22123.6583
268.7083,22110.615
268.895,22113.1483
269.0817,22137.3217
269.2682,22144.2467
269.4549,22123.79
269.6415,22079.3783
269.8281,22071.6117
270.0146,22100.4017
270.2012,22123.3617
270.3877,22147.065
270.5742,22150.495
270.7607,22158.6433
270.9472,22157.3917
271.1336,22156.2933
271.32,22148.125
271.5065,22140.2567
271.6929,22139.7267
271.8792,22160.6833
272.0656,22159.7267
272.252,22172.1883
272.4383,22180.815
272.6246,22171.81
272.8109,22171.9883
272.9972,22213.7783
273.1835,22230.54
273.3697,22249.145
273.5559,22259.2983
273.7421,22273.2
273.9283,22267.9867
274.1145,22270.26
274.3007,22271.91
274.4868,22289.3483
274.6729,22325.1267
274.859,22329.5717
275.0451,22333.7317
275.2311,22282.6733
275.4172,22300.4433
275.6032,22324.5583
275.7892,22349.8183
275.9752,22354.28
276.1612,22374.69
276.3472,22351.0167
276.5331,22345.6117
276.719,22348.4117
276.9049,22358.2917
277.0908,22339.2717
277.2767,22340.1867
277.4625,22347.385
277.6484,22338.1133
277.8342,22321.0183
278.02,22321.8867
278.2057,22339.0267
278.3915,22370.39
278.5772,22374.4467
278.763,22348.42
278.9487,22373.0833
279.1343,22397.6517
279.32,22386.9767
279.5057,22359.845
279.6913,22301.6283
279.877,22289.48
280.0625,22287.4633
280.2481,22253.7333
280.4337,22231.1017
280.6192,22260.5533
280.8048,22280.695
280.9903,22260.9017
281.1758,22228.0367
281.3612,22198.66
281.5467,22189.3533
281.7321,22216.855
281.9175,22224.65
282.1029,22220.0383
282.2884,22218.2917
282.4737,22184.7733
282.6591,22158.5033
282.8444,22154.67
283.0297,22150.4
283.215,22150.7017
283.4002,22141.8867
283.5855,22108.6
283.7707,22048.8817
283.956,22021.735
284.1412,22007.6617
284.3264,22019.08
284.5115,22042.325
284.6967,22049.39
284.8818,22024.47
285.0669,21980.5017
285.252,21977.0767
285.4371,21975.37
285.6222,21942.0967
285.8072,21915.53
285.9922,21896.8167
286.1772,21903.5067
286.3622,21914.935
286.5472,21883.4867
286.7321,21848.3167
286.9171,21864.81
287.102,21863.915
287.2869,21881.3183
287.4717,21910.7383
287.6566,21905.5867
287.8415,21900.0817
288.0263,21885.4333
288.2111,21836.005
288.3959,21790.39
288.5806,21783.07
288.7654,21785.0983
288.9501,21832.225
289.1348,21838.7667
289.3195,21829.0183
289.5042,21832.8317
289.6889,21849.3
289.8735,21796.805
290.0581,21777.0917
290.2428,21731.4683
290.4273,21729.0383
290.6119,21744.5233
290.7965,21738.6333
290.981,21732.9833
291.1655,21721.63
291.35,21658.3883
291.5345,21610.2317
291.719,21615.82
291.9034,21620.8867
292.0878,21649.9167
292.2722,21637.5767
292.4566,21611.8833
292.641,21613.9617
292.8253,21606.7283
293.0096,21579.7717
293.194,21582.4117
293.3783,21571.9817
293.5626,21578.2483
293.7468,21575.66
293.9311,21571.4983
294.1153,21529.0617
294.2995,21453.8167
294.4837,21404.4917
294.6678,21365.185
294.852,21340.51
295.0361,21343.1017
295.2202,21343.425
295.4043,21353.2767
295.5884,21332.0933
295.7725,21320.0483
295.9565,21297.2467
296.1405,21248.375
296.3246,21220.59
296.5085,21243.9317
296.6925,21264.1483
296.8764,21249.0783
297.0603,21224.6917
297.2443,21197.58
297.4282,21157.4733
297.612,21113.35
297.7959,21077.1383
297.9797,21055.3883
298.1635,21014.47
298.3474,21040.8583
298.5311,21055.0583
298.7149,21010.675
298.8987,20952.8467
299.0823,20924.66
299.2661,20877.1633
299.4498,20811.33
299.6334,20801.0867
299.8171,20797.5767
300.0007,20776.25
300.1843,20760.4567
300.368,20737.65
300.5515,20711.51
300.7351,20690.325
300.9186,20670.325
301.1021,20632.545
301.2857,20622.7067
301.4691,20607.9117
301.6526,20608.7933
301.8361,20568.6683
302.0195,20529.0383
302.2029,20505.5717
302.3863,20494.6917
302.5697,20459.9783
302.753,20454.155
302.9364,20457.3417
303.1197,20468.5733
303.303,20446.1267
303.4863,20400.8183
303.6696,20328.4333
303.8528,20278.555
304.036,20249.08
304.2192,20246.25
304.4024,20226.9433
304.5856,20187.74
304.7688,20169.3267
304.9519,20159.0083
305.135,20132.5633
305.3181,20100.3667
305.5012,20074.78
305.6842,20071.625
305.8673,20044.72
306.0504,20002.4617
306.2333,19945.1067
306.4163,19924.135
306.5993,19894.3317
306.7822,19880.8067
306.9652,19864.3767
307.1481,19826.8067
307.331,19794.9383
307.5139,19759.5717
307.6967,19714.5483
307.8796,19678.17
308.0624,19651.2083
308.2452,19606.2
308.428,19573.37
308.6107,19564.195
308.7935,19529.3433
308.9762,19500.1083
309.1589,19476.1933
309.3416,19441.1433
309.5243,19407.0933
309.7069,19384.5767
309.8896,19343.3683
310.0721,19310.1967
310.2548,19287.2817
310.4373,19269.3483
310.6199,19262.4533
310.8024,19225.765
310.985,19205.0317
311.1674,19154.2
311.3499,19097.8967
311.5324,19086.335
311.7148,19089.185
311.8973,19043.9233
312.0797,19012.8867
312.2621,18994.4767
312.4445,18970.2433
312.6268,18930.6417
312.8091,18907.36
312.9915,18854.09
313.1738,18821.5617
313.356,18775.8267
313.5383,18729.0717
313.7206,18710.3633
313.9027,18671.9467
314.085,18643.43
314.2672,18622.9117
314.4493,18602.5017
314.6314,18586.5733
314.8136,18580.785
314.9957,18539.77
315.1778,18490.49
315.3598,18465.3917
315.5419,18446.7983
315.724,18427.3467
315.9059,18392.9567
316.088,18363.0233
316.2699,18364.0733
316.4519,18345.7033
316.6338,18298.6133
316.8157,18232.4767
316.9977,18201.0533
317.1795,18199.7233
317.3614,18197.4233
317.5432,18174.9917
317.7251,18132.9317
317.9069,18073.7667
318.0887,18046.54
318.2704,18013.36
318.4522,17992.495
318.6339,17980.97
318.8156,17995.9133
318.9973,17971.7867
319.179,17960.5233
319.3607,17953.1917
319.5423,17942.22
319.7239,17916.41
319.9055,17885.0633
320.0871,17860.235
320.2687,17831.6733
320.4502,17807.5383
320.6317,17766.2367
320.8132,17762.105
320.9947,17737.0817
321.1761,17723.4283
321.3576,17704.1567
321.5391,17682.0883
321.7205,17666.69
321.9019,17636.7333
322.0832,17589.9833
322.2646,17548.9833
322.4459,17515.8733
322.6272,17481.825
322.8085,17450.54
322.9898,17422.995
323.1711,17390.4717
323.3523,17359.19
323.5335,17333.165
323.7147,17362.915
323.8959,17384.8
324.0771,17376.47
324.2582,17350.9983
324.4393,17329.1733
324.6204,17322.3983
324.8015,17298.9367
324.9826,17292.2383
325.1637,17313.6033
325.3447,17295.065
325.5257,17278.1867
325.7067,17256.5567
325.8877,17198.505
326.0686,17149.5717
326.2496,17117.0183
326.4305,17079.405
326.6114,17061.175
326.7922,17058.89
326.9731,17054.2767
327.1539,17032.91
327.3347,17019.2433
327.5155,17009.175
327.6963,17024.3483
327.8771,17009.52
328.0578,16955.6133
328.2385,16885.0767
328.4193,16861.925
328.5999,16839.36
328.7806,16800.56
328.9613,16804.94
329.1419,16789.8833
329.3225,16783.2983
329.5031,16745.05
329.6837,16706.5267
329.8642,16678.5533
330.0447,16654.4683
330.2252,16626.1433
330.4057,16579.38
330.5862,16550.7883
330.7667,16529.6717
330.9471,16547.265
331.1275,16543.5933
331.3079,16480.5083
331.4883,16442.275
331.6687,16443.2717
331.849,16409.6633
332.0293,16371.43
332.2096,16341.945
332.3899,16329.5017
332.5702,16328.33
332.7504,16329.1333
332.9306,16320.975
333.1108,16279.0217
333.291,16230.8667
333.4712,16219.8167
333.6514,16216.1367
333.8315,16189.1283
334.0116,16169.03
334.1917,16162.9283
334.3717,16158.5117
334.5518,16158.3917
334.7318,16124.65
334.9119,16100.4633
335.0918,16086.3617
335.2718,16078.0483
335.4518,16067.3
335.6317,16044.9617
335.8116,16035.275
335.9915,16012.8033
336.1714,15947.35
336.3513,15924.0967
336.5311,15930.1633
336.7109,15937.5317
336.8907,15898.0917
337.0705,15836.9533
337.2502,15773.6817
337.43,15749.24
337.6097,15714.34
337.7894,15699.5367
337.9691,15687.7317
338.1488,15677.9833
338.3284,15681.3617
338.508,15690.45
338.6877,15686.6633
338.8672,15662.47
339.0468,15621.6983
339.2263,15585.8383
339.4059,15570.9
339.5854,15607.2967
339.7649,15587.2683
339.9443,15560.1317
340.1238,15554.5817
340.3032,15541.3717
340.4826,15528.55
340.662,15484.99
340.8414,15431.5
341.0207,15433.005
341.2001,15431.3717
341.3794,15418.59
341.5587,15431.5433
341.738,15424.7083
341.9172,15384.2783
342.0965,15366.0867
342.2757,15307.5183
342.4549,15234.245
342.6341,15236.97
342.8132,15221.3017
342.9923,15245.5917
343.1715,15282.6933
343.3506,15298.75
343.5296,15231.37
343.7087,15174.0217
343.8878,15137.155
344.0668,15110.995
344.2458,15090.1933
344.4248,15048.8583
344.6037,15034.4533
344.7827,15031.435
344.9616,15007.8083
345.1405,15004.2817
345.3194,15005.3083
345.4982,14968.805
345.6771,14936.6967
345.8559,14922.58
346.0347,14906.7083
346.2135,14872.6967
346.3923,14870.4383
346.571,14860.8517
346.7498,14824.6967
346.9285,14833.55
347.1071,14811.2733
347.2859,14760.9083
347.4645,14767.6433
347.6431,14770.545
347.8217,14781.2833
348.0003,14791.1467
348.1789,14769.6267
348.3574,14694.4783
348.5359,14646.0933
348.7145,14612.5117
348.893,14607.9533
349.0714,14597.0867
349.2499,14552.9633
349.4283,14508.3517
349.6068,14465.4733
349.7852,14441.1967
349.9635,14445.4117
350.1419,14443.6933
350.3202,14420.6483
350.4985,14376.2817
350.6768,14344.61
350.8551,14318.5883
351.0334,14298.4883
351.2116,14263.5367
351.3898,14259.7383
351.568,14239.8367
351.7462,14237.0283
351.9243,14226.885
352.1025,14187.2617
352.2806,14157.2333
352.4587,14138.045
352.6368,14111.35
352.8148,14082.3333
352.9929,14052.8383
353.1709,14051.81
353.3489,14037.9267
353.5268,14010.6033
353.7048,13979.515
353.8828,13959.5367
354.0607,13937.0367
354.2386,13922.735
354.4165,13899.7017
354.5943,13877.75
354.7722,13865.4483
354.95,13872.87
355.1278,13869.5633
355.3056,13828.9267
355.4833,13765.9617
355.6611,13715.4767
355.8388,13673.0867
356.0165,13645.8733
356.1942,13654.6433
356.3719,13682.6667
356.5495,13661.6717
356.7271,13621.7733
356.9047,13613.815
357.0823,13603.4833
357.2599,13597.9233
357.4374,13582.4317
357.6149,13539.525
357.7924,13493.4067
357.9699,13467.285
358.1474,13446.31
358.3248,13402.8117
358.5023,13375.4033
358.6797,13333.6933
358.8571,13309.1217
359.0344,13301.0933
359.2118,13267.865
359.3891,13244.0383
359.5664,13228.5067
359.7437,13215.12
359.9209,13173.3767
360.0982,13135.955
360.2754,13099.06
360.4526,13103.4517
360.6298,13104.1717
360.807,13092.0317
360.9841,13063.9283
361.1613,13024.8183
361.3383,13033.3867
361.5154,13035.6783
361.6925,13013.9983
361.8695,12984.4067
362.0466,12945.825
362.2236,12935.785
362.4005,12918.0833
362.5775,12909.6383
362.7545,12852.8233
362.9314,12814.0233
363.1083,12808.89
363.2852,12808.6817
363.462,12807.235
363.6389,12783.105
363.8157,12772.055
363.9925,12729.99
364.1693,12715.6733
364.346,12677.6383
364.5228,12659.5167
364.6996,12669.5167
364.8762,12657.88
365.0529,12667.35
365.2296,12659.7883
365.4062,12657.71
365.5829,12640.5983
365.7595,12603.4483
365.9361,12610.625
366.1126,12606.895
366.2892,12618.02
366.4657,12758.0083
366.6422,12922.1733
366.8186,12884.67
366.9951,12932.5767
367.1716,12895.445
367.348,12802.3917
367.5244,12848.0233
367.7008,12868.6867
367.8772,12886.3167
368.0535,12707.7833
368.2298,12656.1883
368.4061,12798.2733
368.5824,12742.99
368.7586,12755.055
368.9349,12828.3783
369.1111,12744.77
369.2873,12611.275
369.4635,12570.5767
369.6396,12624.955
369.8158,12531.7067
369.9919,12487.985
370.168,12489.89
370.3441,12536.4383
370.5202,12454.7083
370.6962,12350.4467
370.8722,12299.245
371.0482,12295.8117
371.2242,12328.0617
371.4002,12409.2433
371.5761,12481.8183
371.752,12396.0333
371.9279,12371.035
372.1038,12379.4283
372.2796,12345.99
372.4555,12314.9033
372.6313,12370.13
372.8071,12333.9867
372.9829,12277.8583
373.1586,12262.01
373.3344,12301.4783
373.5101,12259.8467
373.6858,12250.0233
373.8615,12219.97
374.0371,12221.91
374.2127,12308.88
374.3884,12363.46
374.564,12295.6667
374.7395,12247.8417
374.9151,12258.55
375.0906,12381.035
375.2661,12546.2883
375.4416,12490.5817
375.6171,12490.2033
375.7925,12576.53
375.968,12615.4983
376.1434,12553.2817
376.3188,12433.575
376.4941,12397.575
376.6695,12444.0883
376.8448,12492.8317
377.0201,12546.315
377.1954,12497.8783
377.3707,12527.1
377.5459,12588.6333
377.7212,12647.9367
377.8964,12920.6967
378.0715,13166.065
378.2467,12967.775
378.4218,12915.725
378.597,12892.4233
378.7721,12676.58
378.9472,12733.555
379.1222,12782.0733
379.2973,12955.785
379.4723,13311.7283
379.6473,13478.495
379.8223,13330.3783
379.9972,12967.105
380.1722,12816.89
380.3471,12763.88
380.522,12818.5633
380.6969,12737.83
380.8717,12885.8383
381.0466,12948.0767
381.2214,12765.2667
381.3962,12743.2983
381.571,12644.2483
381.7457,12568.0267
381.9204,12633.075
382.0952,12674.72
382.2699,12665.7983
382.4445,13011.7933
382.6192,13089.0117
382.7938,13303.77
382.9685,13583.0017
383.1431,13428.85
383.3176,13022.1883
383.4922,12781.2717
383.6667,12771.3467
383.8412,12792.8333
384.0157,12677.0017
384.1902,12692.3267
384.3646,12852.33
384.5391,12862.3067
384.7134,12831.2717
384.8878,12956.995
385.0622,13216.3933
385.2365,13257.4283
385.4109,12869.8283
385.5852,12695.9183
385.7594,12734.975
385.9337,12857.8383
386.1079,12978.0767
386.2822,13177.6
386.4564,13421.2283
386.6306,13162.2767
386.8047,13090.7083
386.9789,13325.3867
387.153,13329.14
387.3271,13693.4883
387.5012,13770.1017
387.6752,13850.5583
387.8492,14217.3483
388.0233,14216.845
388.1972,13807.47
388.3712,13826.565
388.5452,13799.5767
388.7191,13882.6267
388.893,14170.035
389.0669,14426.565
389.2408,13828.9283
389.4146,13214.1283
389.5884,12881.4133
389.7623,12658.4083
389.9361,12678.9533
390.1098,12732.3233
390.2835,12885.2233
390.4573,12889.9
390.631,12833.7533
390.8047,12960.8667
390.9784,13202.2017
391.152,13103.6033
391.3256,13072.6333
391.4992,13243.055
391.6728,13124.7233
391.8464,13109.6717
392.0199,13406.63
392.1934,13493.8183
392.3669,13430.7933
392.5403,13758.0067
392.7138,13776.245
392.8873,14078.245
393.0607,14279.61
393.2341,14543.1583
393.4074,14615.8
393.5808,14225.185
393.7542,13737.1267
393.9274,13799.675
394.1007,13698.2783
394.274,13749.9567
394.4472,13862.45
394.6205,13762.9683
394.7937,14190.9817
394.9668,14528.99
395.14,14373.8767
395.3131,13918.9617
395.4863,13474.58
395.6594,13403.795
395.8325,13409.0017
396.0055,13267.0067
396.1786,13343.6983
396.3516,13385.71
396.5246,13407.2683
396.6975,13252.23
396.8705,13151.8617
397.0434,13650.415
397.2163,13536.8067
397.3892,13242.695
397.5621,13398.94
397.735,13641.1117
397.9077,13950.6467
398.0806,14301.005
398.2534,13907.03
398.4261,14049.4633
398.5989,14058.425
398.7716,14686.9183
398.9443,14655.3583
399.117,14392.6083
399.2896,14077.295
399.4623,13957.1567
399.6349,13838.1133
399.8075,13741.01
399.9801,13451.3417
400.1526,13409.5483
400.3252,13177.27
400.4977,12799.2867
400.6702,12760.5617
400.8427,12715.9467
401.0151,12833.0083
401.1875,12911.5533
401.36,12823.765
401.5323,12930.5233
401.7047,12754.305
401.877,12630.2683
402.0494,12591.3983
402.2216,12652.7833
402.394,12950.3583
402.5662,12905.1383
402.7385,12855.1683
402.9107,12837.585
403.0829,12781.9633
403.2551,12813.9533
403.4272,12690.695
403.5994,12674.9667
403.7715,12753.4533
403.9436,13021.715
404.1156,12962.6767
