Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-04 10:13:15.417710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.5783
218.2508,1456.1317
218.442,1483.5583
218.6332,1514.0783
218.8244,1542.1517
219.0156,1572.45
219.2067,1605.4783
219.3979,1638.11
219.589,1672.8567
219.7801,1707.3617
219.9712,1744.0017
220.1623,1781.0767
220.3533,1821.07
220.5444,1860.88
220.7354,1902.425
220.9264,1944.0917
221.1174,1989.2917
221.3083,2035.6567
221.4993,2079.7683
221.6902,2125.075
221.8812,2175.2167
222.0721,2225.9333
222.263,2277.305
222.4538,2329.5117
222.6447,2385.2933
222.8355,2439.84
223.0264,2496.74
223.2172,2552.5317
223.408,2612.4217
223.5987,2672.76
223.7895,2733.62
223.9802,2798.47
224.1709,2862.1567
224.3616,2930.1533
224.5524,2997.8033
224.743,3067.0083
224.9337,3135.4167
225.1243,3211.5333
225.315,3285.525
225.5056,3356.025
225.6962,3432.92
225.8867,3510.6283
226.0773,3588.6267
226.2678,3668.7533
226.4584,3749.925
226.6489,3833.7383
226.8394,3910.85
227.0298,3996.1867
227.2203,4085.88
227.4108,4181.0583
227.6012,4272.905
227.7916,4359.4167
227.982,4451.7767
228.1723,4542.0517
228.3627,4638.08
228.5531,4731.795
228.7434,4827.115
228.9337,4923.7517
229.124,5025.5767
229.3143,5127.9317
229.5045,5236.635
229.6948,5346.0867
229.885,5457.62
230.0752,5571.35
230.2654,5682.755
230.4556,5796.0817
230.6457,5906.865
230.8358,6016.28
231.026,6132.4383
231.2161,6243.415
231.4062,6361.2117
231.5963,6471.1017
231.7863,6588.6433
231.9764,6713.98
232.1664,6839.11
232.3564,6967.8817
232.5464,7091.63
232.7364,7221.0733
232.9263,7344.0333
233.1163,7474.32
233.3062,7605.835
233.4961,7748.1083
233.686,7878.49
233.8758,7996.4767
234.0657,8121.6667
234.2555,8254.9033
234.4454,8387.465
234.6352,8520.145
234.825,8651.4033
235.0147,8779.5033
235.2045,8908.8817
235.3942,9038.3067
235.5839,9168.5
235.7737,9299.8633
235.9633,9428.4117
236.153,9567.8883
236.3427,9704.2717
236.5323,9836.8333
236.7219,9964.7017
236.9115,10079.8017
237.1011,10201.3167
237.2907,10337.3
237.4803,10470.375
237.6698,10594.5767
237.8593,10723.68
238.0488,10852.0367
238.2383,10980.41
238.4278,11108.395
238.6172,11247.9683
238.8066,11377.81
238.9961,11506.5333
239.1855,11646.0633
239.3748,11774.89
239.5642,11892.9567
239.7536,12023.5867
239.9429,12147.24
240.1322,12262.485
240.3215,12384.6767
240.5108,12507.4283
240.7001,12634.87
240.8893,12757.385
241.0786,12874.47
241.2677,12989.13
241.457,13118.4467
241.6461,13216.03
241.8353,13318.155
242.0244,13423.535
242.2136,13526.3383
242.4027,13631.7967
242.5918,13735.46
242.7809,13835.985
242.9699,13904.4017
243.159,13963.9617
243.348,14085.2283
243.537,14218.995
243.726,14329.88
243.915,14434.8417
244.1039,14528.4467
244.2929,14608.8017
244.4818,14639.7967
244.6707,14724.755
244.8596,14846.515
245.0485,14972.925
245.2373,15097.52
245.4262,15214.9633
245.615,15313.055
245.8038,15399.445
245.9926,15497.4483
246.1814,15601.4117
246.3701,15635.28
246.5589,15641.74
246.7476,15715.9467
246.9363,15853.4767
247.1249,15973.4583
247.3136,16080.9767
247.5023,16183.61
247.6909,16291.5483
247.8795,16385.4867
248.0681,16494.23
248.2567,16586.8417
248.4453,16678.0817
248.6338,16767.8417
248.8224,16829.7067
249.0109,16817.9417
249.1994,16855.26
249.3878,16974.99
249.5763,17088.6717
249.7648,17189.9017
249.9532,17290.16
250.1416,17393.3483
250.33,17506.0417
250.5183,17616.8017
250.7067,17698.64
250.8951,17781.245
251.0834,17854.2617
251.2717,17930.5933
251.46,18001.9567
251.6483,18074.035
251.8365,18129.27
252.0247,18135.7333
252.213,18182.2517
252.4012,18265.8133
252.5894,18385.86
252.7775,18467.2133
252.9657,18544.0233
253.1538,18635.83
253.3419,18714.4733
253.53,18774.21
253.7181,18838.7567
253.9062,18916.1283
254.0942,18981.7367
254.2823,19032.275
254.4703,19078.1017
254.6583,19136.8583
254.8463,19201.135
255.0342,19241.675
255.2222,19279.245
255.4101,19306.46
255.598,19302.725
255.7859,19358.125
255.9738,19447.0367
256.1616,19539.89
256.3495,19633.9283
256.5373,19707.4233
256.7251,19815.4567
256.9129,19880.905
257.1006,19943.5467
257.2884,20020.875
257.4761,20102.6783
257.6638,20159.235
257.8515,20200.15
258.0392,20246.4967
258.2269,20286.3583
258.4146,20325.8767
258.6022,20376.2683
258.7898,20400.9033
258.9774,20427.09
259.165,20486.645
259.3525,20540.9433
259.5401,20568.6167
259.7276,20618.8833
259.9151,20673.91
260.1026,20713.4733
260.2901,20768.3667
260.4776,20821.4517
260.665,20905.875
260.8524,20979.1917
261.0398,21054.5867
261.2272,21096.3317
261.4146,21117.4667
261.6019,21164.2267
261.7893,21220.0133
261.9766,21258.8533
262.1639,21306.1067
262.3512,21314.3233
262.5384,21331.14
262.7257,21348.815
262.9129,21378.915
263.1001,21405.2133
263.2873,21455.0117
263.4745,21489.6883
263.6617,21475.3333
263.8488,21506.66
264.0359,21536.945
264.2231,21558.2317
264.4101,21584.5433
264.5972,21615.3267
264.7842,21643.65
264.9713,21669.1783
265.1583,21680.5733
265.3453,21710.3117
265.5323,21740.9567
265.7193,21775.5
265.9062,21815.535
266.0931,21836.5233
266.2801,21849.3183
266.4669,21885.1017
266.6538,21914.605
266.8407,21949.705
267.0276,21947.7683
267.2143,21945.4733
267.4012,21971.225
267.588,21945.4183
267.7747,21956.3417
267.9615,21966.0833
268.1482,21968.2467
268.3349,21992.035
268.5217,21999.4367
268.7083,21983.6667
268.895,21983.3933
269.0817,22008.685
269.2682,22016.9217
269.4549,21998.5733
269.6415,21957.2317
269.8281,21952.2733
270.0146,21979.2633
270.2012,21995.9783
270.3877,22018.85
270.5742,22023.1333
270.7607,22026.0817
270.9472,22029.45
271.1336,22025.7517
271.32,22017.8483
271.5065,22007.7633
271.6929,22006.8667
271.8792,22027.6317
272.0656,22028.465
272.252,22043.57
272.4383,22048.9883
272.6246,22042.7067
272.8109,22036.7467
272.9972,22073.2133
273.1835,22092.1467
273.3697,22107.8317
273.5559,22116.9633
273.7421,22125.3667
273.9283,22125.88
274.1145,22125.73
274.3007,22129.585
274.4868,22145.145
274.6729,22177.2217
274.859,22181.965
275.0451,22182.3233
275.2311,22132.9067
275.4172,22149.4683
275.6032,22171.865
275.7892,22195.4133
275.9752,22199.3733
276.1612,22219.9683
276.3472,22200.0517
276.5331,22192.4583
276.719,22193.5217
276.9049,22197.7583
277.0908,22184.0817
277.2767,22182.795
277.4625,22192.8783
277.6484,22185.3417
277.8342,22165.5067
278.02,22165.955
278.2057,22182.97
278.3915,22213.3567
278.5772,22214.79
278.763,22191.0267
278.9487,22217.5417
279.1343,22234.425
279.32,22222.7017
279.5057,22196.015
279.6913,22139.29
279.877,22126.0867
280.0625,22119.29
280.2481,22087.675
280.4337,22065.9333
280.6192,22090.8467
280.8048,22110.8067
280.9903,22089.2217
281.1758,22063.7333
281.3612,22032.5717
281.5467,22023.3133
281.7321,22051.7167
281.9175,22053.24
282.1029,22046.625
282.2884,22040.995
282.4737,22010.2283
282.6591,21984.6967
282.8444,21980.5933
283.0297,21969.1767
283.215,21970.3167
283.4002,21962.88
283.5855,21932.905
283.7707,21874.265
283.956,21849.6233
284.1412,21834.1217
284.3264,21843.2167
284.5115,21869.5983
284.6967,21876.0083
284.8818,21849.8
285.0669,21806.7333
285.252,21799.7333
285.4371,21799.19
285.6222,21767.9083
285.8072,21743.0267
285.9922,21724.1117
286.1772,21732.275
286.3622,21742.9267
286.5472,21711.6467
286.7321,21673.1667
286.9171,21690.785
287.102,21691.5167
287.2869,21704.8567
287.4717,21732.8617
287.6566,21728.5883
287.8415,21722.4983
288.0263,21706.75
288.2111,21656.9717
288.3959,21612.4183
288.5806,21606.01
288.7654,21608.0517
288.9501,21652.0167
289.1348,21659.2933
289.3195,21648.545
289.5042,21652.3033
289.6889,21665.2617
289.8735,21616.02
290.0581,21594.0267
290.2428,21551.0367
290.4273,21546.8183
290.6119,21564.0567
290.7965,21553.8733
290.981,21549.5017
291.1655,21539.555
291.35,21479.095
291.5345,21437.1533
291.719,21434.4067
291.9034,21437.5233
292.0878,21465.2517
292.2722,21455.0967
292.4566,21427.545
292.641,21430.2083
292.8253,21423.1167
293.0096,21397.1967
293.194,21399.4917
293.3783,21392.6817
293.5626,21397.9617
293.7468,21395.495
293.9311,21392.9333
294.1153,21350.0933
294.2995,21277.76
294.4837,21231.5117
294.6678,21195.7033
294.852,21170.0383
295.0361,21169.3583
295.2202,21168.695
295.4043,21179.7117
295.5884,21160.25
295.7725,21148.075
295.9565,21129.1283
296.1405,21078.2783
296.3246,21053.13
296.5085,21074.2267
296.6925,21092.5417
296.8764,21079.615
297.0603,21052.66
297.2443,21032.3883
297.4282,20991.7183
297.612,20951.395
297.7959,20915.0517
297.9797,20891.2417
298.1635,20851.54
298.3474,20877.495
298.5311,20891.2367
298.7149,20849.8467
298.8987,20793.4933
299.0823,20763.5383
299.2661,20716.625
299.4498,20648.7917
299.6334,20639.5233
299.8171,20637.2483
300.0007,20615.78
300.1843,20602.5483
300.368,20581.3433
300.5515,20556.1783
300.7351,20532.5683
300.9186,20513.715
301.1021,20478.8333
301.2857,20464.77
301.4691,20448.9333
301.6526,20446.4767
301.8361,20409.855
302.0195,20374.9717
302.2029,20351.9567
302.3863,20337.8417
302.5697,20304.8117
302.753,20297.25
302.9364,20299.265
303.1197,20311.275
303.303,20289.72
303.4863,20246.3417
303.6696,20177.6567
303.8528,20125.38
304.036,20095.6233
304.2192,20093.6783
304.4024,20073.7467
304.5856,20031.6183
304.7688,20015.8817
304.9519,20005.7517
305.135,19977.625
305.3181,19943.9317
305.5012,19920.75
305.6842,19917.0867
305.8673,19893.47
306.0504,19853.1333
306.2333,19792.6917
306.4163,19775.8617
306.5993,19742.6517
306.7822,19726.2367
306.9652,19714.695
307.1481,19673.7117
307.331,19643.0383
307.5139,19609.49
307.6967,19567.1167
307.8796,19531.2083
308.0624,19500.8933
308.2452,19463.3333
308.428,19427.3033
308.6107,19414.1783
308.7935,19379.3983
308.9762,19349.545
309.1589,19325.9167
309.3416,19292.3
309.5243,19261.2167
309.7069,19233.8583
309.8896,19194.5883
310.0721,19167.01
310.2548,19144.845
310.4373,19123.0933
310.6199,19114.5717
310.8024,19079.335
310.985,19056.615
311.1674,19006.6767
311.3499,18954.5783
311.5324,18936.9867
311.7148,18943.0367
311.8973,18899.7483
312.0797,18866.0183
312.2621,18850.605
312.4445,18822.3983
312.6268,18782.99
312.8091,18758.6783
312.9915,18710.4767
313.1738,18679.9833
313.356,18634.1133
313.5383,18590.5517
313.7206,18566.345
313.9027,18529.2317
314.085,18498.9367
314.2672,18477.5417
314.4493,18458.4967
314.6314,18444.285
314.8136,18434.8283
314.9957,18391.6517
315.1778,18346.025
315.3598,18320.265
315.5419,18305.7667
315.724,18284.2767
315.9059,18254.55
316.088,18220.9667
316.2699,18222.0483
316.4519,18202.655
316.6338,18156.78
316.8157,18094.3017
316.9977,18063.0817
317.1795,18061.915
317.3614,18053.9267
317.5432,18032.0717
317.7251,17992.5633
317.9069,17937.3117
318.0887,17912.215
318.2704,17877.9683
318.4522,17857.3167
318.6339,17843.765
318.8156,17859.21
318.9973,17831.6583
319.179,17822.8717
319.3607,17815.7017
319.5423,17805.8517
319.7239,17778.315
319.9055,17744.54
320.0871,17717.335
320.2687,17694.0483
320.4502,17669.4067
320.6317,17627.175
320.8132,17619.7433
320.9947,17599.6383
321.1761,17583.46
321.3576,17563.8083
321.5391,17544.1
321.7205,17527.8133
321.9019,17498.47
322.0832,17451.4417
322.2646,17413.7933
322.4459,17382.635
322.6272,17346.0983
322.8085,17319.8183
322.9898,17291.5417
323.1711,17256.6983
323.3523,17226.145
323.5335,17202.7517
323.7147,17224.79
323.8959,17247.8017
324.0771,17239.6117
324.2582,17210.805
324.4393,17189.8
324.6204,17181.965
324.8015,17160.56
324.9826,17157.5433
325.1637,17179.0117
325.3447,17158.57
325.5257,17142.8733
325.7067,17119.0767
325.8877,17065.8483
326.0686,17013.79
326.2496,16984.3283
326.4305,16946.36
326.6114,16924.2767
326.7922,16918.1417
326.9731,16912.7433
327.1539,16890.77
327.3347,16880.2017
327.5155,16873.2833
327.6963,16886.4067
327.8771,16869.1583
328.0578,16820.6583
328.2385,16749.35
328.4193,16724.2333
328.5999,16700.2833
328.7806,16662.6917
328.9613,16662.5283
329.1419,16647.7733
329.3225,16640.4483
329.5031,16603.4617
329.6837,16564.4817
329.8642,16537.5333
330.0447,16514.07
330.2252,16482.9467
330.4057,16439.0967
330.5862,16413.6267
330.7667,16399.6633
330.9471,16414.35
331.1275,16409.91
331.3079,16346.6983
331.4883,16310.1183
331.6687,16307.9317
331.849,16272.9167
332.0293,16235.7
332.2096,16206.55
332.3899,16193.1283
332.5702,16188.4633
332.7504,16191.745
332.9306,16181.175
333.1108,16142.615
333.291,16096.385
333.4712,16084.9083
333.6514,16079.2367
333.8315,16054.4917
334.0116,16035.5633
334.1917,16027.6883
334.3717,16021.8283
334.5518,16020.0317
334.7318,15988.5917
334.9119,15963.06
335.0918,15948.53
335.2718,15943.0583
335.4518,15931.105
335.6317,15909.0233
335.8116,15897.8883
335.9915,15873.5733
336.1714,15817.6783
336.3513,15792.0183
336.5311,15795.8367
336.7109,15799.715
336.8907,15763.37
337.0705,15703.9933
337.2502,15642.7733
337.43,15618.89
337.6097,15585.7433
337.7894,15568.2967
337.9691,15556.38
338.1488,15553.2333
338.3284,15550.6083
338.508,15561.1383
338.6877,15554.1467
338.8672,15529.22
339.0468,15491.855
339.2263,15454.8217
339.4059,15442.9733
339.5854,15478.9583
339.7649,15453.8967
339.9443,15428.9383
340.1238,15421.815
340.3032,15409.2567
340.4826,15397.2483
340.662,15356.9833
340.8414,15305.3217
341.0207,15301.87
341.2001,15305.8367
341.3794,15288.34
341.5587,15303.35
341.738,15293.9617
341.9172,15255.3383
342.0965,15235.9717
342.2757,15174.7867
342.4549,15110.98
342.6341,15107.605
342.8132,15093.2617
342.9923,15117.9017
343.1715,15150.36
343.3506,15163.895
343.5296,15097.89
343.7087,15044.625
343.8878,15008.9567
344.0668,14984.4117
344.2458,14958.5117
344.4248,14920.6183
344.6037,14903.6917
344.7827,14900.3167
344.9616,14876.9017
345.1405,14871.9383
345.3194,14868.9267
345.4982,14832.5833
345.6771,14805.2067
345.8559,14789.2233
346.0347,14774.265
346.2135,14743.4
346.3923,14741.0233
346.571,14729.1067
346.7498,14690.1117
346.9285,14701.9867
347.1071,14675.3217
347.2859,14625.33
347.4645,14632.6983
347.6431,14640.155
347.8217,14649.5817
348.0003,14658.5
348.1789,14628.0333
348.3574,14561.7017
348.5359,14515.555
348.7145,14477.8967
348.893,14472.35
349.0714,14462.225
349.2499,14416.925
349.4283,14375.2217
349.6068,14332.2317
349.7852,14309.0683
349.9635,14310.8317
350.1419,14307.4967
350.3202,14284.6317
350.4985,14244.1533
350.6768,14210.6133
350.8551,14188.0667
351.0334,14167.765
351.2116,14132.6017
351.3898,14127.0567
351.568,14106.85
351.7462,14104.3667
351.9243,14090.4217
352.1025,14054.4167
352.2806,14025.4467
352.4587,14011.02
352.6368,13982.5367
352.8148,13952.1733
352.9929,13923.2017
353.1709,13923.9367
353.3489,13907.5367
353.5268,13882.5033
353.7048,13851.5083
353.8828,13828.8
354.0607,13803.5817
354.2386,13789.365
354.4165,13767.8267
354.5943,13745.3717
354.7722,13732.5483
354.95,13739.9383
355.1278,13734.4917
355.3056,13694.1383
355.4833,13631.9733
355.6611,13587.625
355.8388,13547.15
356.0165,13519.775
356.1942,13528.2533
356.3719,13553.86
356.5495,13533.215
356.7271,13495.1567
356.9047,13488.9917
357.0823,13474.4467
357.2599,13468.8617
357.4374,13452.7333
357.6149,13410.955
357.7924,13365.105
357.9699,13342.2917
358.1474,13321.9033
358.3248,13278.3317
358.5023,13251.4817
358.6797,13211.9533
358.8571,13187.0717
359.0344,13182.065
359.2118,13141.7567
359.3891,13121.3083
359.5664,13101.7583
359.7437,13089.695
359.9209,13045.325
360.0982,13009.5183
360.2754,12975.3183
360.4526,12976.4683
360.6298,12977.79
360.807,12966.8583
360.9841,12939.505
361.1613,12901.975
361.3383,12908.8883
361.5154,12910.7617
361.6925,12888.1517
361.8695,12859.7367
362.0466,12825.3233
362.2236,12814.3017
362.4005,12799.0317
362.5775,12785.0867
362.7545,12730.8617
362.9314,12692.2767
363.1083,12689.0267
363.2852,12688.8833
363.462,12681.8
363.6389,12658.8483
363.8157,12647.3817
363.9925,12606.08
364.1693,12592.6467
364.346,12551.08
364.5228,12535.3367
364.6996,12549.755
364.8762,12539.5467
365.0529,12543.825
365.2296,12535.6483
365.4062,12533.3917
365.5829,12518.4067
365.7595,12481.365
365.9361,12489.355
366.1126,12480.835
366.2892,12499.5533
366.4657,12641.8833
366.6422,12793.9817
366.8186,12756.835
366.9951,12811.78
367.1716,12768.0067
367.348,12682.3483
367.5244,12734.305
367.7008,12748.6517
367.8772,12757.9117
368.0535,12578.8533
368.2298,12549.4783
368.4061,12682.8133
368.5824,12613.2083
368.7586,12641.1533
368.9349,12710.5217
369.1111,12612.5617
369.2873,12488.1433
369.4635,12462.2833
369.6396,12505.6267
369.8158,12406.1683
369.9919,12368.93
370.168,12376.8983
370.3441,12413.4167
370.5202,12329.2
370.6962,12234.2767
370.8722,12188.16
371.0482,12184.3533
371.2242,12209.7967
371.4002,12291.37
371.5761,12356.685
371.752,12271.5533
371.9279,12254.3117
372.1038,12265.8933
372.2796,12228.9433
372.4555,12205.2383
372.6313,12254.54
372.8071,12210.9483
372.9829,12158.6617
373.1586,12147.0233
373.3344,12185.9933
373.5101,12139.4867
373.6858,12133.9733
373.8615,12105.47
374.0371,12106.0267
374.2127,12193.4367
374.3884,12238.545
374.564,12171.26
374.7395,12132.66
374.9151,12147.3967
375.0906,12270.49
375.2661,12421.445
375.4416,12357.435
375.6171,12369.3017
375.7925,12458.4
375.968,12492.3817
376.1434,12419.665
376.3188,12310.4533
376.4941,12279.53
376.6695,12328.4
376.8448,12367.165
377.0201,12420.435
377.1954,12371.8833
377.3707,12411.0717
377.5459,12466.1667
377.7212,12528.3933
377.8964,12808.6367
378.0715,13025.9267
378.2467,12815.765
378.4218,12806.1183
378.597,12756.86
378.7721,12560.7733
378.9472,12617.105
379.1222,12666.8167
379.2973,12841.2967
379.4723,13192.095
379.6473,13348.7383
379.8223,13174.95
379.9972,12846.8433
380.1722,12710.0383
380.3471,12655.34
380.522,12695.7133
380.6969,12621.0317
380.8717,12784.9367
381.0466,12812.6717
381.2214,12642.795
381.3962,12626.49
381.571,12531.14
381.7457,12451.0217
381.9204,12529.86
382.0952,12550.4383
382.2699,12562.5467
382.4445,12901.2083
382.6192,12963.0967
382.7938,13181.1267
382.9685,13458.885
383.1431,13271.1583
383.3176,12871.385
383.4922,12666.4817
383.6667,12653.76
383.8412,12657.6083
384.0157,12549.1917
384.1902,12576.4383
384.3646,12732.045
384.5391,12723.945
384.7134,12709.6183
384.8878,12849.6683
385.0622,13107.01
385.2365,13116.4733
385.4109,12739.8683
385.5852,12599.31
385.7594,12639.7083
385.9337,12745.8567
386.1079,12860.6283
386.2822,13059.3067
386.4564,13283.23
386.6306,13008.285
386.8047,12974.4717
386.9789,13201.98
387.153,13184.905
387.3271,13566.9783
387.5012,13600.3367
387.6752,13716.6683
387.8492,14083.2083
388.0233,14040.2767
388.1972,13657.935
388.3712,13706.7283
388.5452,13665.4583
388.7191,13738.955
388.893,14041.6017
389.0669,14248.59
389.2408,13642.19
389.4146,13072.465
389.5884,12774.1133
389.7623,12550.4017
389.9361,12561.2883
390.1098,12614.7767
390.2835,12756.6467
390.4573,12750.9333
390.631,12700.5133
390.8047,12842.8533
390.9784,13058.9367
391.152,12946.8633
391.3256,12937.4883
391.4992,13106.7167
391.6728,12964.5217
391.8464,12976.5583
392.0199,13285.0317
392.1934,13336.0567
392.3669,13312.165
392.5403,13623.1983
392.7138,13652.79
392.8873,13931.4067
393.0607,14159.7583
393.2341,14389.26
393.4074,14467.0433
393.5808,14047.0733
393.7542,13613.6483
393.9274,13686.89
394.1007,13544.4967
394.274,13627.6383
394.4472,13698.9267
394.6205,13644.9983
394.7937,14066.275
394.9668,14380.145
395.14,14189.3017
395.3131,13760.2517
395.4863,13345.9183
395.6594,13298.245
395.8325,13259.8933
396.0055,13133.4933
396.1786,13207.3033
396.3516,13263.8833
396.5246,13262.645
396.6975,13115.035
396.8705,13043.8933
397.0434,13546.2433
397.2163,13361.9417
397.3892,13116.6683
397.5621,13295.455
397.735,13517.2867
397.9077,13822.09
398.0806,14137.3033
398.2534,13755.8817
398.4261,13928.5433
398.5989,13950.3067
398.7716,14546.3317
398.9443,14483.1083
399.117,14230.7217
399.2896,13956.2417
399.4623,13828.8967
399.6349,13717.87
399.8075,13594.4167
399.9801,13322.8
400.1526,13291.7117
400.3252,13035.485
400.4977,12686.8767
400.6702,12650.1617
400.8427,12602.2467
401.0151,12717.0033
401.1875,12773.9283
401.36,12702.3267
401.5323,12802.105
401.7047,12620.6183
401.877,12511.3483
402.0494,12476.9133
402.2216,12548.065
402.394,12826.0067
402.5662,12761.1533
402.7385,12733.8517
402.9107,12713.9833
403.0829,12665.4683
403.2551,12688.685
403.4272,12566.9417
403.5994,12559.2333
403.7715,12641.99
403.9436,12888.155
404.1156,12834.34
