Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-04 15:05:03.864736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.0767
218.2508,1479.5417
218.442,1507.0317
218.6332,1538.1067
218.8244,1566.3917
219.0156,1598.1467
219.2067,1631.625
219.3979,1665.415
219.589,1699.9967
219.7801,1735.15
219.9712,1773.07
220.1623,1810.7483
220.3533,1852.32
220.5444,1892.2833
220.7354,1934.12
220.9264,1977.7283
221.1174,2022.8317
221.3083,2070.1983
221.4993,2114.1967
221.6902,2160.6183
221.8812,2211.5183
222.0721,2263.96
222.263,2315.0383
222.4538,2368.9617
222.6447,2425.4533
222.8355,2481.1533
223.0264,2538.9083
223.2172,2594.6883
223.408,2656.0867
223.5987,2716.5133
223.7895,2778.9933
223.9802,2843.1717
224.1709,2908.7317
224.3616,2976.5783
224.5524,3044.9167
224.743,3116.2383
224.9337,3183.8867
225.1243,3262.91
225.315,3335.345
225.5056,3408.725
225.6962,3485.23
225.8867,3564.895
226.0773,3644.4167
226.2678,3722.955
226.4584,3806.2767
226.6489,3887.7667
226.8394,3968.8117
227.0298,4054.3467
227.2203,4146.0483
227.4108,4241.0533
227.6012,4331.82
227.7916,4420.6733
227.982,4512.935
228.1723,4605.2083
228.3627,4699.44
228.5531,4794.4067
228.7434,4891.07
228.9337,4989.29
229.124,5091.01
229.3143,5193.7767
229.5045,5303.5967
229.6948,5413.7583
229.885,5525.5417
230.0752,5639.7217
230.2654,5754.5583
230.4556,5866.37
230.6457,5977.655
230.8358,6090.13
231.026,6203.2183
231.2161,6316.1983
231.4062,6432.42
231.5963,6545.3517
231.7863,6663.5
231.9764,6786.6017
232.1664,6912.9383
232.3564,7044.955
232.5464,7169.7683
232.7364,7297.1867
232.9263,7420.5567
233.1163,7550.3883
233.3062,7685.6983
233.4961,7826.2083
233.686,7957.9517
233.8758,8078.5767
234.0657,8201.275
234.2555,8336.625
234.4454,8471.0733
234.6352,8600.86
234.825,8734.4133
235.0147,8862.17
235.2045,8992.98
235.3942,9122.625
235.5839,9256.0317
235.7737,9384.1183
235.9633,9510.7333
236.153,9654.4083
236.3427,9791.71
236.5323,9923.72
236.7219,10051.9533
236.9115,10166.93
237.1011,10288.2583
237.2907,10423.785
237.4803,10557.8183
237.6698,10684.045
237.8593,10815.32
238.0488,10945.1617
238.2383,11071.5283
238.4278,11198.9417
238.6172,11339.9483
238.8066,11469.0883
238.9961,11602.2933
239.1855,11740.8967
239.3748,11867.69
239.5642,11989.515
239.7536,12118.605
239.9429,12244.995
240.1322,12358.6467
240.3215,12480.7433
240.5108,12607.9667
240.7001,12735.765
240.8893,12857.7117
241.0786,12976.9083
241.2677,13089.205
241.457,13220.9017
241.6461,13317.1233
241.8353,13420.1
242.0244,13526.3033
242.2136,13632.9717
242.4027,13737.3383
242.5918,13840.32
242.7809,13946.335
242.9699,14015.4517
243.159,14069.7517
243.348,14192.17
243.537,14327.8167
243.726,14438.7817
243.915,14542.3967
244.1039,14638.255
244.2929,14724.9933
244.4818,14757.6533
244.6707,14838.7667
244.8596,14963.85
245.0485,15091.5467
245.2373,15216.2283
245.4262,15331.62
245.615,15431.3017
245.8038,15518.9933
245.9926,15618.67
246.1814,15726.72
246.3701,15767.55
246.5589,15773.32
246.7476,15851.1167
246.9363,15982.3433
247.1249,16103.0283
247.3136,16211.3533
247.5023,16316.7133
247.6909,16429.29
247.8795,16522.9717
248.0681,16633.5833
248.2567,16722.3783
248.4453,16821.845
248.6338,16911.5733
248.8224,16976.25
249.0109,16967.225
249.1994,16999.8617
249.3878,17122.6283
249.5763,17233.78
249.7648,17338.2633
249.9532,17433.595
250.1416,17540.9967
250.33,17660.03
250.5183,17770.7583
250.7067,17857.19
250.8951,17938.8983
251.0834,18015.0017
251.2717,18088.1
251.46,18159.67
251.6483,18229.1633
251.8365,18292.9233
252.0247,18298.5183
252.213,18345.195
252.4012,18431.4833
252.5894,18556.8867
252.7775,18637.6817
252.9657,18710.46
253.1538,18807.705
253.3419,18886.915
253.53,18942.4733
253.7181,19012.3233
253.9062,19087.885
254.0942,19156.9983
254.2823,19205.9317
254.4703,19255.215
254.6583,19315.575
254.8463,19381.8483
255.0342,19420.7483
255.2222,19460.2967
255.4101,19491.77
255.598,19482.1917
255.7859,19533.905
255.9738,19629.365
256.1616,19725.4433
256.3495,19820.9817
256.5373,19894.465
256.7251,20005.6667
256.9129,20071.295
257.1006,20135.5217
257.2884,20208.4517
257.4761,20294.57
257.6638,20350.4117
257.8515,20394.225
258.0392,20443.42
258.2269,20478.9367
258.4146,20520.805
258.6022,20566.325
258.7898,20585.425
258.9774,20614.7983
259.165,20675.5717
259.3525,20732.43
259.5401,20768.7317
259.7276,20823.0733
259.9151,20879.7533
260.1026,20920.0467
260.2901,20971.04
260.4776,21023.5083
260.665,21103.4033
260.8524,21176.18
261.0398,21257.31
261.2272,21299.9467
261.4146,21325.6933
261.6019,21375.07
261.7893,21427.655
261.9766,21465.7617
262.1639,21516.315
262.3512,21522.2917
262.5384,21534.7533
262.7257,21552.3883
262.9129,21585.84
263.1001,21612.805
263.2873,21664.5833
263.4745,21702.955
263.6617,21686.6017
263.8488,21719.8817
264.0359,21746.5883
264.2231,21766.365
264.4101,21791.2767
264.5972,21823.1233
264.7842,21852.4533
264.9713,21874.7283
265.1583,21892.2567
265.3453,21920.7283
265.5323,21952.1617
265.7193,21981.4617
265.9062,22026.56
266.0931,22048.2433
266.2801,22062.4633
266.4669,22096.58
266.6538,22126.85
266.8407,22168.9033
267.0276,22166.1083
267.2143,22169.065
267.4012,22190.515
267.588,22163.3867
267.7747,22167.1567
267.9615,22181.8633
268.1482,22185.0417
268.3349,22208.455
268.5217,22223.55
268.7083,22203.6617
268.895,22207.31
269.0817,22233.1183
269.2682,22237.9183
269.4549,22217.7783
269.6415,22172.175
269.8281,22167.65
270.0146,22192.8767
270.2012,22215.8483
270.3877,22236.9767
270.5742,22241.815
270.7607,22246.3983
270.9472,22249.9
271.1336,22246.025
271.32,22238.9033
271.5065,22231.0733
271.6929,22228.3367
271.8792,22249.8117
272.0656,22250.695
272.252,22262.1567
272.4383,22267.995
272.6246,22258.5917
272.8109,22255.985
272.9972,22293.35
273.1835,22315.4133
273.3697,22334.7517
273.5559,22344.4283
273.7421,22353.5367
273.9283,22353.12
274.1145,22348.9367
274.3007,22354.66
274.4868,22372.8367
274.6729,22406.715
274.859,22412.6883
275.0451,22414.175
275.2311,22364.3967
275.4172,22382.17
275.6032,22402.5217
275.7892,22430.965
275.9752,22431.4267
276.1612,22451.0583
276.3472,22429.7767
276.5331,22419.145
276.719,22426.1717
276.9049,22429.9017
277.0908,22415.2283
277.2767,22416.5483
277.4625,22420.1367
277.6484,22412.01
277.8342,22394.6567
278.02,22394.3767
278.2057,22412.3933
278.3915,22442.0383
278.5772,22447.04
278.763,22420.07
278.9487,22445.3133
279.1343,22468.4783
279.32,22457.9917
279.5057,22430.0667
279.6913,22370.6517
279.877,22358.9517
280.0625,22353.1617
280.2481,22327.2183
280.4337,22300.6333
280.6192,22328.8017
280.8048,22346.64
280.9903,22328.53
281.1758,22293.1717
281.3612,22262.3267
281.5467,22254.3217
281.7321,22284.0983
281.9175,22292.17
282.1029,22287.31
282.2884,22284.7683
282.4737,22248.0167
282.6591,22224.1217
282.8444,22219.1283
283.0297,22213.1683
283.215,22213.67
283.4002,22204.3667
283.5855,22170.955
283.7707,22109.0033
283.956,22085.0983
284.1412,22068.6317
284.3264,22078.905
284.5115,22105.3417
284.6967,22113.46
284.8818,22085.4817
285.0669,22043.4
285.252,22035.8467
285.4371,22036.85
285.6222,22005.8567
285.8072,21977.62
285.9922,21957.2883
286.1772,21963.1883
286.3622,21975.3933
286.5472,21944.7933
286.7321,21909.5067
286.9171,21927.6283
287.102,21926.0483
287.2869,21942.8083
287.4717,21971.4883
287.6566,21965.7167
287.8415,21955.8017
288.0263,21944.1633
288.2111,21892.285
288.3959,21848.6483
288.5806,21841.87
288.7654,21846.1167
288.9501,21890.5267
289.1348,21894.0317
289.3195,21888.1267
289.5042,21891.3583
289.6889,21905.3917
289.8735,21855.21
290.0581,21832.5667
290.2428,21792.04
290.4273,21788.1883
290.6119,21805.4717
290.7965,21791.7833
290.981,21787.86
291.1655,21777.9483
291.35,21714.3867
291.5345,21669.9983
291.719,21669.0267
291.9034,21679.76
292.0878,21708.1867
292.2722,21695.8033
292.4566,21664.675
292.641,21669.0767
292.8253,21658.8
293.0096,21633.6
293.194,21635.2533
293.3783,21629.45
293.5626,21632.72
293.7468,21630.84
293.9311,21627.6617
294.1153,21583.2633
294.2995,21511.5917
294.4837,21463.125
294.6678,21420.105
294.852,21395.99
295.0361,21397.8483
295.2202,21401.9167
295.4043,21410.0933
295.5884,21386.815
295.7725,21374.0783
295.9565,21351.8483
296.1405,21302.5333
296.3246,21274.825
296.5085,21298.35
296.6925,21319.6817
296.8764,21303.915
297.0603,21277.5833
297.2443,21249.58
297.4282,21212.6333
297.612,21171.3433
297.7959,21133.73
297.9797,21109.1667
298.1635,21068.52
298.3474,21092.5317
298.5311,21110.8483
298.7149,21061.5967
298.8987,21007.525
299.0823,20979.58
299.2661,20935.105
299.4498,20863.985
299.6334,20858.51
299.8171,20853.6917
300.0007,20830.8617
300.1843,20814.205
300.368,20794.0217
300.5515,20767.4817
300.7351,20743.345
300.9186,20727.92
301.1021,20688.81
301.2857,20677.6017
301.4691,20660.765
301.6526,20661.1917
301.8361,20625.1683
302.0195,20583.395
302.2029,20563.4183
302.3863,20549.0233
302.5697,20515.2733
302.753,20509.31
302.9364,20511.9467
303.1197,20525.6367
303.303,20502.825
303.4863,20456.5267
303.6696,20384.1017
303.8528,20332.4267
304.036,20304.4683
304.2192,20302.625
304.4024,20280.65
304.5856,20243.5333
304.7688,20225.5367
304.9519,20214.025
305.135,20186.2683
305.3181,20155.2867
305.5012,20131.4467
305.6842,20124.7883
305.8673,20099.4233
306.0504,20056.6217
306.2333,19999.2117
306.4163,19982.535
306.5993,19951.1183
306.7822,19939.83
306.9652,19921.335
307.1481,19882.47
307.331,19848.9167
307.5139,19814.9717
307.6967,19772.1683
307.8796,19734.6917
308.0624,19707.2767
308.2452,19664.01
308.428,19631.1333
308.6107,19618.555
308.7935,19586.5483
308.9762,19555.9917
309.1589,19531.8117
309.3416,19497.46
309.5243,19465.9317
309.7069,19440.2767
309.8896,19400.4267
310.0721,19366.9683
310.2548,19347.4983
310.4373,19327.7467
310.6199,19322.865
310.8024,19286.3183
310.985,19266.5983
311.1674,19213.09
311.3499,19159.5783
311.5324,19143.1417
311.7148,19148.6267
311.8973,19105.1133
312.0797,19070.8183
312.2621,19053.515
312.4445,19029.825
312.6268,18989.3333
312.8091,18967.255
312.9915,18913.0317
313.1738,18880.8583
313.356,18833.3333
313.5383,18788.745
313.7206,18772.0483
313.9027,18733.2833
314.085,18703.385
314.2672,18681.7233
314.4493,18660.5383
314.6314,18647.715
314.8136,18638.7683
314.9957,18597.4483
315.1778,18547.6233
315.3598,18524.5433
315.5419,18507.0083
315.724,18489.9633
315.9059,18453.7567
316.088,18421.8
316.2699,18422.7833
316.4519,18405.5033
316.6338,18359.605
316.8157,18294.0733
316.9977,18260.3717
317.1795,18264.8483
317.3614,18259.755
317.5432,18237.8933
317.7251,18193.5883
317.9069,18136.89
318.0887,18105.7117
318.2704,18075.88
318.4522,18053.8967
318.6339,18044.415
318.8156,18058.11
318.9973,18035.405
319.179,18027.0433
319.3607,18014.4633
319.5423,18005.5117
319.7239,17980.425
319.9055,17947.99
320.0871,17922.665
320.2687,17897.7967
320.4502,17872.25
320.6317,17829.0817
320.8132,17824.9783
320.9947,17800.6633
321.1761,17785.4917
321.3576,17765.9417
321.5391,17747.075
321.7205,17731.5233
321.9019,17699.7017
322.0832,17653.175
322.2646,17612.3433
322.4459,17579.8083
322.6272,17544.085
322.8085,17509.2717
322.9898,17485.9
323.1711,17455.1467
323.3523,17421.515
323.5335,17398.8683
323.7147,17424.805
323.8959,17452.1617
324.0771,17444.5217
324.2582,17418.69
324.4393,17397.3717
324.6204,17387.4583
324.8015,17364.4617
324.9826,17356.6333
325.1637,17380.8
325.3447,17361.9517
325.5257,17347.98
325.7067,17327.7683
325.8877,17272.3533
326.0686,17221.7467
326.2496,17190.1583
326.4305,17148.8717
326.6114,17129.455
326.7922,17126.8583
326.9731,17123.765
327.1539,17103.3167
327.3347,17089.175
327.5155,17082.215
327.6963,17094.1967
327.8771,17082.3017
328.0578,17030.1483
328.2385,16958.3933
328.4193,16932.9517
328.5999,16908.8183
328.7806,16871.8067
328.9613,16871.9333
329.1419,16864.85
329.3225,16857.6017
329.5031,16819.5183
329.6837,16779.7517
329.8642,16753.1867
330.0447,16731.1217
330.2252,16700.01
330.4057,16651.635
330.5862,16623.195
330.7667,16605.1983
330.9471,16618.1983
331.1275,16615.34
331.3079,16552.1817
331.4883,16513.0533
331.6687,16511.665
331.849,16481.5717
332.0293,16445.31
332.2096,16417.815
332.3899,16399.4783
332.5702,16400.5783
332.7504,16404.655
332.9306,16392.9383
333.1108,16350.725
333.291,16306.0583
333.4712,16292.4267
333.6514,16284.8133
333.8315,16257.88
334.0116,16242.225
334.1917,16233.4433
334.3717,16230.9083
334.5518,16230.4917
334.7318,16200.26
334.9119,16174.755
335.0918,16158.2983
335.2718,16154.8867
335.4518,16141.45
335.6317,16120.54
335.8116,16108.3583
335.9915,16084.6483
336.1714,16016.155
336.3513,15990.28
336.5311,16002.7583
336.7109,16008.11
336.8907,15969.485
337.0705,15903.325
337.2502,15842.6983
337.43,15817.2367
337.6097,15784.8383
337.7894,15770.3733
337.9691,15759.365
338.1488,15748.9083
338.3284,15751.5867
338.508,15763.2767
338.6877,15758.8133
338.8672,15734.705
339.0468,15696.7883
339.2263,15657.1217
339.4059,15640.6567
339.5854,15678.695
339.7649,15662.6233
339.9443,15637.1567
340.1238,15631.26
340.3032,15616.9267
340.4826,15605.8433
340.662,15559.46
340.8414,15504.34
341.0207,15504.0167
341.2001,15509.08
341.3794,15492.9417
341.5587,15501.5217
341.738,15497.5867
341.9172,15460.5117
342.0965,15444.125
342.2757,15382.0433
342.4549,15307.9483
342.6341,15310.2117
342.8132,15294.5417
342.9923,15323.405
343.1715,15361.5433
343.3506,15374.96
343.5296,15307.46
343.7087,15251.9483
343.8878,15213.6317
344.0668,15184.6983
344.2458,15155.5717
344.4248,15116.7483
344.6037,15104.8117
344.7827,15102.5033
344.9616,15082.1117
345.1405,15078.1467
345.3194,15079.1017
345.4982,15040.8867
345.6771,15013.1367
345.8559,14995.0817
346.0347,14976.8933
346.2135,14945.7317
346.3923,14946.3067
346.571,14936.3467
346.7498,14899.0817
346.9285,14910.8033
347.1071,14889.7867
347.2859,14834.9933
347.4645,14841.51
347.6431,14842.6017
347.8217,14851.9633
348.0003,14861.41
348.1789,14842.5783
348.3574,14768.7467
348.5359,14720.3933
348.7145,14687.1383
348.893,14685.38
349.0714,14670.0
349.2499,14624.3317
349.4283,14580.6533
349.6068,14538.485
349.7852,14512.3383
349.9635,14519.795
350.1419,14522.5333
350.3202,14501.3983
350.4985,14458.9717
350.6768,14423.4817
350.8551,14399.3733
351.0334,14375.48
351.2116,14339.245
351.3898,14333.0817
351.568,14310.7967
351.7462,14313.7617
351.9243,14304.9783
352.1025,14265.2883
352.2806,14235.66
352.4587,14211.9667
352.6368,14181.5317
352.8148,14151.1933
352.9929,14129.925
353.1709,14128.1367
353.3489,14116.2283
353.5268,14089.3683
353.7048,14058.515
353.8828,14040.1733
354.0607,14012.195
354.2386,14001.2733
354.4165,13978.3383
354.5943,13959.815
354.7722,13942.6767
354.95,13953.5383
355.1278,13950.985
355.3056,13907.3717
355.4833,13844.3033
355.6611,13791.63
355.8388,13751.6333
356.0165,13719.9883
356.1942,13730.3883
356.3719,13763.9817
356.5495,13738.2567
356.7271,13692.905
356.9047,13685.4067
357.0823,13671.94
357.2599,13668.3383
357.4374,13654.93
357.6149,13614.5033
357.7924,13567.9167
357.9699,13540.0833
358.1474,13517.55
358.3248,13469.4733
358.5023,13441.3167
358.6797,13399.6467
358.8571,13374.4417
359.0344,13371.41
359.2118,13341.995
359.3891,13323.1233
359.5664,13305.7183
359.7437,13298.3917
359.9209,13253.2983
360.0982,13215.5817
360.2754,13179.6433
360.4526,13177.3283
360.6298,13180.7167
360.807,13164.73
360.9841,13134.7217
361.1613,13098.065
361.3383,13109.1483
361.5154,13113.9667
361.6925,13092.06
361.8695,13058.9467
362.0466,13017.0133
362.2236,13011.9617
362.4005,12995.4283
362.5775,12989.1783
362.7545,12940.505
362.9314,12897.6517
363.1083,12886.76
363.2852,12880.1017
363.462,12883.0217
363.6389,12857.5483
363.8157,12850.995
363.9925,12811.85
364.1693,12798.5233
364.346,12758.2617
364.5228,12735.7067
364.6996,12746.985
364.8762,12732.3567
365.0529,12739.585
365.2296,12739.2733
365.4062,12739.49
365.5829,12724.335
365.7595,12690.545
365.9361,12694.735
366.1126,12694.2317
366.2892,12701.4817
366.4657,12842.4883
366.6422,13006.2133
366.8186,12969.7633
366.9951,13014.165
367.1716,12981.395
367.348,12892.6517
367.5244,12934.0083
367.7008,12956.4283
367.8772,12970.38
368.0535,12789.3817
368.2298,12738.2733
368.4061,12881.4917
368.5824,12827.2783
368.7586,12835.0817
368.9349,12911.2717
369.1111,12831.3367
369.2873,12700.5267
369.4635,12656.7767
369.6396,12713.0283
369.8158,12620.0483
369.9919,12575.9433
370.168,12580.195
370.3441,12623.6433
370.5202,12538.0767
370.6962,12430.6583
370.8722,12378.6167
371.0482,12376.2083
371.2242,12414.3933
371.4002,12500.325
371.5761,12575.3117
371.752,12486.33
371.9279,12457.2717
372.1038,12456.705
372.2796,12421.8017
372.4555,12395.28
372.6313,12460.09
372.8071,12421.775
372.9829,12361.6117
373.1586,12345.585
373.3344,12382.195
373.5101,12331.5067
373.6858,12317.4733
373.8615,12290.2233
374.0371,12302.4833
374.2127,12395.31
374.3884,12448.965
374.564,12373.5583
374.7395,12322.1067
374.9151,12330.695
375.0906,12451.645
375.2661,12627.925
375.4416,12581.1217
375.6171,12581.1417
375.7925,12665.2833
375.968,12696.0117
376.1434,12640.9183
376.3188,12517.745
376.4941,12481.0983
376.6695,12531.1383
376.8448,12574.3283
377.0201,12634.625
377.1954,12584.2867
377.3707,12618.985
377.5459,12687.2217
377.7212,12743.5933
377.8964,13017.7367
378.0715,13268.0717
378.2467,13072.8567
378.4218,13021.3
378.597,12997.7767
378.7721,12771.7583
378.9472,12823.3967
379.1222,12870.8617
379.2973,13047.3333
379.4723,13401.2067
379.6473,13570.3717
379.8223,13418.4683
379.9972,13048.2017
380.1722,12906.435
380.3471,12858.3033
380.522,12921.0283
380.6969,12836.1867
380.8717,12982.505
381.0466,13051.3133
381.2214,12871.0567
381.3962,12839.8183
381.571,12732.9767
381.7457,12653.8083
381.9204,12719.0117
382.0952,12760.3117
382.2699,12745.095
382.4445,13096.94
382.6192,13168.6717
382.7938,13380.9417
382.9685,13660.1717
383.1431,13511.58
383.3176,13093.6583
383.4922,12848.0433
383.6667,12843.475
383.8412,12867.1067
384.0157,12746.2417
384.1902,12764.8983
384.3646,12934.1483
384.5391,12953.155
384.7134,12923.39
384.8878,13052.0433
385.0622,13310.035
385.2365,13355.865
385.4109,12966.5833
385.5852,12787.3617
385.7594,12822.5717
385.9337,12944.545
386.1079,13058.8317
386.2822,13262.71
386.4564,13518.375
386.6306,13262.545
386.8047,13183.115
386.9789,13415.4783
387.153,13415.6267
387.3271,13775.0517
387.5012,13864.82
387.6752,13944.2333
387.8492,14311.7317
388.0233,14311.7267
388.1972,13900.4817
388.3712,13914.3217
388.5452,13889.4233
388.7191,13971.9317
388.893,14253.9083
389.0669,14520.485
389.2408,13927.8367
389.4146,13316.505
389.5884,12983.8033
389.7623,12764.9067
389.9361,12789.28
390.1098,12839.725
390.2835,12997.2417
390.4573,12995.3233
390.631,12936.9533
390.8047,13064.2
390.9784,13314.575
391.152,13220.1733
391.3256,13188.9667
391.4992,13360.995
391.6728,13246.52
391.8464,13226.135
392.0199,13517.9533
392.1934,13602.8133
392.3669,13536.3833
392.5403,13863.725
392.7138,13879.6867
392.8873,14172.3067
393.0607,14364.4183
393.2341,14622.6267
393.4074,14687.2267
393.5808,14294.8533
393.7542,13808.535
393.9274,13876.1967
394.1007,13792.7767
394.274,13847.6017
394.4472,13967.0967
394.6205,13868.2833
394.7937,14307.2783
394.9668,14652.2933
395.14,14505.64
395.3131,14047.59
395.4863,13599.31
395.6594,13526.08
395.8325,13534.5183
396.0055,13393.875
396.1786,13464.895
396.3516,13492.435
396.5246,13514.3983
396.6975,13344.2933
396.8705,13230.8467
397.0434,13721.3467
397.2163,13619.885
397.3892,13329.6033
397.5621,13494.6133
397.735,13754.075
397.9077,14076.09
398.0806,14443.3667
398.2534,14052.17
398.4261,14189.8517
398.5989,14200.635
398.7716,14833.43
398.9443,14812.42
399.117,14550.1333
399.2896,14231.3167
399.4623,14118.76
399.6349,13998.215
399.8075,13898.8683
399.9801,13610.0883
400.1526,13571.735
400.3252,13346.005
400.4977,12962.8
400.6702,12911.8467
400.8427,12868.5583
401.0151,12991.555
401.1875,13077.5583
401.36,12992.2717
401.5323,13100.385
401.7047,12923.9583
401.877,12796.8483
402.0494,12759.9183
402.2216,12824.62
402.394,13127.065
402.5662,13081.5017
402.7385,13030.815
402.9107,13018.35
403.0829,12956.1717
403.2551,12978.3467
403.4272,12852.8817
403.5994,12837.4183
403.7715,12924.1667
403.9436,13204.8433
404.1156,13148.43
