Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-04 08:10:29.028525
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.5867
218.2508,1444.535
218.442,1472.5483
218.6332,1501.5917
218.8244,1530.5967
219.0156,1560.29
219.2067,1594.0467
219.3979,1626.205
219.589,1660.6267
219.7801,1695.0667
219.9712,1730.8783
220.1623,1769.8983
220.3533,1808.45
220.5444,1848.3067
220.7354,1889.2233
220.9264,1930.525
221.1174,1976.0483
221.3083,2021.7933
221.4993,2066.1583
221.6902,2111.1917
221.8812,2161.675
222.0721,2211.505
222.263,2262.705
222.4538,2316.105
222.6447,2370.2617
222.8355,2425.89
223.0264,2481.2217
223.2172,2538.1083
223.408,2597.4033
223.5987,2658.3567
223.7895,2720.4367
223.9802,2783.52
224.1709,2847.5833
224.3616,2914.0783
224.5524,2981.5133
224.743,3051.42
224.9337,3120.5017
225.1243,3196.785
225.315,3268.535
225.5056,3340.025
225.6962,3417.3883
225.8867,3493.8317
226.0773,3572.0783
226.2678,3651.5833
226.4584,3733.1183
226.6489,3814.725
226.8394,3894.2233
227.0298,3979.3117
227.2203,4069.6683
227.4108,4163.36
227.6012,4255.79
227.7916,4345.1517
227.982,4436.3267
228.1723,4525.9133
228.3627,4620.585
228.5531,4714.0333
228.7434,4809.4833
228.9337,4907.1267
229.124,5007.4483
229.3143,5110.8017
229.5045,5220.19
229.6948,5328.67
229.885,5439.2917
230.0752,5553.1767
230.2654,5667.1217
230.4556,5778.42
230.6457,5888.8967
230.8358,6000.7767
231.026,6112.125
231.2161,6225.98
231.4062,6340.8833
231.5963,6453.7733
231.7863,6569.9767
231.9764,6694.7783
232.1664,6821.2017
232.3564,6950.14
232.5464,7074.6017
232.7364,7202.1867
232.9263,7325.435
233.1163,7456.905
233.3062,7586.5333
233.4961,7729.6267
233.686,7859.8433
233.8758,7979.9517
234.0657,8101.1683
234.2555,8239.7517
234.4454,8371.66
234.6352,8503.2233
234.825,8635.655
235.0147,8761.0117
235.2045,8892.7767
235.3942,9021.7867
235.5839,9152.7683
235.7737,9282.9767
235.9633,9409.4233
236.153,9550.795
236.3427,9688.2283
236.5323,9822.2967
236.7219,9948.0117
236.9115,10063.1167
237.1011,10185.4267
237.2907,10321.4017
237.4803,10454.11
237.6698,10578.02
237.8593,10707.4617
238.0488,10838.0617
238.2383,10965.9133
238.4278,11092.3267
238.6172,11233.7217
238.8066,11363.4867
238.9961,11493.6867
239.1855,11629.295
239.3748,11760.125
239.5642,11880.1617
239.7536,12008.8867
239.9429,12133.8167
240.1322,12248.73
240.3215,12370.755
240.5108,12494.825
240.7001,12619.8683
240.8893,12741.9983
241.0786,12862.1
241.2677,12976.09
241.457,13107.99
241.6461,13203.9817
241.8353,13307.4233
242.0244,13414.0467
242.2136,13517.17
242.4027,13622.85
242.5918,13726.3467
242.7809,13828.1967
242.9699,13894.465
243.159,13952.4717
243.348,14076.1783
243.537,14210.8733
243.726,14322.77
243.915,14430.2767
244.1039,14525.34
244.2929,14604.2017
244.4818,14635.2583
244.6707,14718.565
244.8596,14841.4867
245.0485,14966.5117
245.2373,15095.155
245.4262,15214.9333
245.615,15314.5733
245.8038,15398.995
245.9926,15497.0983
246.1814,15604.4133
246.3701,15638.095
246.5589,15641.59
246.7476,15715.6567
246.9363,15852.3833
247.1249,15971.46
247.3136,16084.0267
247.5023,16188.0733
247.6909,16299.4667
247.8795,16393.8083
248.0681,16501.08
248.2567,16589.6967
248.4453,16685.5433
248.6338,16772.9233
248.8224,16836.0033
249.0109,16823.915
249.1994,16861.6367
249.3878,16980.9533
249.5763,17096.515
249.7648,17197.0233
249.9532,17296.8733
250.1416,17405.8617
250.33,17516.9417
250.5183,17627.2367
250.7067,17707.3067
250.8951,17792.8133
251.0834,17866.1917
251.2717,17938.3633
251.46,18009.0333
251.6483,18084.4433
251.8365,18146.55
252.0247,18149.6883
252.213,18195.4917
252.4012,18276.9467
252.5894,18395.0517
252.7775,18482.5117
252.9657,18556.1817
253.1538,18647.805
253.3419,18728.655
253.53,18786.1933
253.7181,18855.5833
253.9062,18930.8767
254.0942,18994.9417
254.2823,19046.9583
254.4703,19091.415
254.6583,19149.0083
254.8463,19213.2317
255.0342,19254.22
255.2222,19295.4183
255.4101,19328.805
255.598,19324.7267
255.7859,19374.8617
255.9738,19464.0067
256.1616,19554.6883
256.3495,19647.0733
256.5373,19719.9783
256.7251,19826.3783
256.9129,19892.91
257.1006,19958.8383
257.2884,20033.8583
257.4761,20118.425
257.6638,20173.7017
257.8515,20213.2817
258.0392,20259.5217
258.2269,20297.95
258.4146,20338.89
258.6022,20392.515
258.7898,20415.6567
258.9774,20444.225
259.165,20497.6583
259.3525,20551.4433
259.5401,20575.8533
259.7276,20627.11
259.9151,20677.4833
260.1026,20721.2317
260.2901,20776.37
260.4776,20832.0033
260.665,20916.1967
260.8524,20989.9567
261.0398,21067.4533
261.2272,21107.4067
261.4146,21125.5717
261.6019,21173.1983
261.7893,21225.1167
261.9766,21264.2067
262.1639,21314.5633
262.3512,21324.0367
262.5384,21337.915
262.7257,21357.3533
262.9129,21385.5267
263.1001,21406.8817
263.2873,21453.5117
263.4745,21489.61
263.6617,21474.86
263.8488,21504.4783
264.0359,21535.4667
264.2231,21556.0717
264.4101,21582.9767
264.5972,21616.095
264.7842,21644.2017
264.9713,21665.315
265.1583,21677.5067
265.3453,21702.6683
265.5323,21738.2
265.7193,21767.7133
265.9062,21813.5933
266.0931,21832.855
266.2801,21841.6217
266.4669,21875.5383
266.6538,21904.36
266.8407,21935.9583
267.0276,21935.7217
267.2143,21931.9867
267.4012,21956.3233
267.588,21937.55
267.7747,21939.75
267.9615,21952.14
268.1482,21954.7233
268.3349,21975.58
268.5217,21982.4383
268.7083,21965.145
268.895,21964.5983
269.0817,21985.9267
269.2682,21992.99
269.4549,21973.7617
269.6415,21937.7567
269.8281,21937.2183
270.0146,21962.9467
270.2012,21976.5933
270.3877,21994.9467
270.5742,21998.32
270.7607,22000.5467
270.9472,22005.7517
271.1336,21999.9983
271.32,21985.1033
271.5065,21980.7617
271.6929,21978.0267
271.8792,22000.1933
272.0656,22001.305
272.252,22013.225
272.4383,22022.47
272.6246,22009.755
272.8109,22004.16
272.9972,22038.565
273.1835,22058.065
273.3697,22074.0567
273.5559,22083.405
273.7421,22090.735
273.9283,22086.785
274.1145,22082.8933
274.3007,22087.9217
274.4868,22099.115
274.6729,22129.8683
274.859,22139.705
275.0451,22140.6333
275.2311,22089.48
275.4172,22107.4183
275.6032,22125.27
275.7892,22149.4067
275.9752,22150.2167
276.1612,22173.0717
276.3472,22149.8917
276.5331,22141.16
276.719,22142.955
276.9049,22146.2467
277.0908,22129.6733
277.2767,22131.58
277.4625,22140.9383
277.6484,22130.9217
277.8342,22110.0683
278.02,22108.9933
278.2057,22124.0333
278.3915,22155.3717
278.5772,22154.0033
278.763,22130.4567
278.9487,22154.7217
279.1343,22172.3183
279.32,22161.655
279.5057,22130.76
279.6913,22074.9117
279.877,22064.6567
280.0625,22054.8683
280.2481,22024.2683
280.4337,21999.7017
280.6192,22023.855
280.8048,22044.5517
280.9903,22023.55
281.1758,21993.095
281.3612,21965.5783
281.5467,21955.0683
281.7321,21981.3333
281.9175,21986.6117
282.1029,21976.545
282.2884,21973.6367
282.4737,21943.29
282.6591,21914.5867
282.8444,21911.99
283.0297,21902.0467
283.215,21902.3417
283.4002,21895.62
283.5855,21862.8767
283.7707,21805.8267
283.956,21780.8
284.1412,21761.8933
284.3264,21769.685
284.5115,21794.7017
284.6967,21803.7683
284.8818,21774.8167
285.0669,21732.7117
285.252,21728.4133
285.4371,21725.5133
285.6222,21692.5517
285.8072,21668.5533
285.9922,21649.8267
286.1772,21656.165
286.3622,21664.265
286.5472,21635.4733
286.7321,21600.6517
286.9171,21616.0717
287.102,21614.9383
287.2869,21626.15
287.4717,21654.37
287.6566,21651.0267
287.8415,21644.1483
288.0263,21631.3483
288.2111,21579.8517
288.3959,21533.3633
288.5806,21530.4067
288.7654,21532.835
288.9501,21574.0317
289.1348,21579.6217
289.3195,21571.1517
289.5042,21572.6017
289.6889,21587.415
289.8735,21541.2333
290.0581,21517.81
290.2428,21474.8717
290.4273,21472.2433
290.6119,21488.15
290.7965,21478.855
290.981,21473.8167
291.1655,21458.535
291.35,21398.8667
291.5345,21361.5533
291.719,21356.875
291.9034,21361.4983
292.0878,21390.0167
292.2722,21379.2617
292.4566,21351.5367
292.641,21352.3467
292.8253,21347.065
293.0096,21320.5367
293.194,21325.7367
293.3783,21318.755
293.5626,21325.1
293.7468,21319.5933
293.9311,21316.5717
294.1153,21271.6717
294.2995,21203.0117
294.4837,21157.575
294.6678,21117.7617
294.852,21093.1017
295.0361,21094.8467
295.2202,21095.4633
295.4043,21104.305
295.5884,21086.62
295.7725,21075.6433
295.9565,21056.2533
296.1405,21004.6983
296.3246,20975.0067
296.5085,20999.2067
296.6925,21018.8317
296.8764,21004.1233
297.0603,20977.8133
297.2443,20957.97
297.4282,20921.3633
297.612,20878.1533
297.7959,20842.6967
297.9797,20820.155
298.1635,20779.9317
298.3474,20803.385
298.5311,20817.1883
298.7149,20775.82
298.8987,20718.4017
299.0823,20689.85
299.2661,20644.0233
299.4498,20576.01
299.6334,20565.5567
299.8171,20565.6067
300.0007,20545.4717
300.1843,20529.415
300.368,20512.6867
300.5515,20485.1517
300.7351,20461.7667
300.9186,20445.0667
301.1021,20408.55
301.2857,20397.575
301.4691,20379.4883
301.6526,20381.1533
301.8361,20342.5867
302.0195,20305.845
302.2029,20283.4617
302.3863,20272.2467
302.5697,20236.1317
302.753,20233.65
302.9364,20233.875
303.1197,20242.655
303.303,20224.5967
303.4863,20176.7583
303.6696,20110.1817
303.8528,20059.6633
304.036,20031.2883
304.2192,20031.7867
304.4024,20011.795
304.5856,19967.3233
304.7688,19953.1517
304.9519,19943.3417
305.135,19914.0533
305.3181,19882.8517
305.5012,19858.13
305.6842,19854.665
305.8673,19830.37
306.0504,19789.505
306.2333,19729.7933
306.4163,19712.1567
306.5993,19682.665
306.7822,19666.9717
306.9652,19652.7167
307.1481,19613.01
307.331,19580.61
307.5139,19543.865
307.6967,19505.16
307.8796,19467.155
308.0624,19436.82
308.2452,19398.6783
308.428,19364.0433
308.6107,19351.7567
308.7935,19317.4333
308.9762,19288.6267
309.1589,19264.925
309.3416,19236.9267
309.5243,19199.1533
309.7069,19175.125
309.8896,19138.1617
310.0721,19105.5367
310.2548,19084.56
310.4373,19060.5367
310.6199,19054.7033
310.8024,19018.1867
310.985,18992.5333
311.1674,18945.665
311.3499,18892.0233
311.5324,18877.3983
311.7148,18879.7517
311.8973,18837.3317
312.0797,18808.95
312.2621,18792.7767
312.4445,18761.2967
312.6268,18725.1567
312.8091,18700.0867
312.9915,18652.4
313.1738,18620.35
313.356,18574.895
313.5383,18529.1533
313.7206,18508.46
313.9027,18468.455
314.085,18439.75
314.2672,18421.17
314.4493,18403.5083
314.6314,18391.1117
314.8136,18378.78
314.9957,18335.1833
315.1778,18285.155
315.3598,18261.6983
315.5419,18246.2717
315.724,18228.785
315.9059,18201.6917
316.088,18172.0633
316.2699,18169.13
316.4519,18147.2517
316.6338,18102.7317
316.8157,18035.7067
316.9977,18004.4167
317.1795,18000.8383
317.3614,17993.6167
317.5432,17972.21
317.7251,17930.6867
317.9069,17879.1983
318.0887,17854.6417
318.2704,17821.3083
318.4522,17797.815
318.6339,17787.635
318.8156,17800.32
318.9973,17770.5983
319.179,17763.8683
319.3607,17757.6383
319.5423,17751.645
319.7239,17721.645
319.9055,17684.905
320.0871,17658.4783
320.2687,17635.1417
320.4502,17610.6767
320.6317,17566.4217
320.8132,17562.7917
320.9947,17540.8917
321.1761,17531.0533
321.3576,17508.7167
321.5391,17486.4117
321.7205,17470.3467
321.9019,17440.1817
322.0832,17393.62
322.2646,17356.865
322.4459,17325.9617
322.6272,17292.7967
322.8085,17262.245
322.9898,17237.235
323.1711,17202.4217
323.3523,17172.0133
323.5335,17150.9
323.7147,17172.6
323.8959,17194.7833
324.0771,17184.9667
324.2582,17154.395
324.4393,17133.6483
324.6204,17126.2517
324.8015,17104.43
324.9826,17103.7533
325.1637,17120.4083
325.3447,17098.8767
325.5257,17082.3983
325.7067,17062.5283
325.8877,17003.765
326.0686,16951.5133
326.2496,16924.105
326.4305,16884.5233
326.6114,16865.3883
326.7922,16853.6267
326.9731,16846.6267
327.1539,16827.655
327.3347,16818.075
327.5155,16811.715
327.6963,16822.955
327.8771,16812.9233
328.0578,16761.2217
328.2385,16693.235
328.4193,16668.45
328.5999,16642.3617
328.7806,16607.02
328.9613,16604.8583
329.1419,16585.9383
329.3225,16577.2517
329.5031,16539.925
329.6837,16502.9467
329.8642,16473.3917
330.0447,16448.93
330.2252,16418.7867
330.4057,16376.1833
330.5862,16354.1067
330.7667,16344.8167
330.9471,16355.16
331.1275,16349.4217
331.3079,16287.2133
331.4883,16253.7167
331.6687,16248.135
331.849,16213.12
332.0293,16177.1067
332.2096,16145.7017
332.3899,16131.9317
332.5702,16132.94
332.7504,16131.4333
332.9306,16124.3033
333.1108,16082.8833
333.291,16035.8833
333.4712,16023.485
333.6514,16021.4517
333.8315,15998.4417
334.0116,15975.8917
334.1917,15968.2383
334.3717,15963.925
334.5518,15960.98
334.7318,15925.9267
334.9119,15904.1733
335.0918,15893.74
335.2718,15881.8267
335.4518,15871.5167
335.6317,15849.2917
335.8116,15841.2667
335.9915,15823.4467
336.1714,15766.7
336.3513,15742.3983
336.5311,15741.58
336.7109,15741.3183
336.8907,15707.5917
337.0705,15650.685
337.2502,15592.9283
337.43,15567.66
337.6097,15529.03
337.7894,15508.4883
337.9691,15499.5567
338.1488,15497.6967
338.3284,15494.8633
338.508,15502.6083
338.6877,15495.205
338.8672,15471.05
339.0468,15434.3683
339.2263,15403.1617
339.4059,15392.1333
339.5854,15427.3083
339.7649,15399.98
339.9443,15368.9617
340.1238,15359.915
340.3032,15348.5883
340.4826,15341.4817
340.662,15297.4667
340.8414,15247.0317
341.0207,15245.9567
341.2001,15246.705
341.3794,15231.365
341.5587,15250.1567
341.738,15237.68
341.9172,15197.1433
342.0965,15178.09
342.2757,15118.1967
342.4549,15053.405
342.6341,15053.08
342.8132,15036.8533
342.9923,15061.2367
343.1715,15093.9083
343.3506,15105.0683
343.5296,15039.5433
343.7087,14988.275
343.8878,14953.5017
344.0668,14929.15
344.2458,14910.1083
344.4248,14871.215
344.6037,14854.2417
344.7827,14849.12
344.9616,14821.415
345.1405,14812.5867
345.3194,14810.5867
345.4982,14776.3233
345.6771,14747.1233
345.8559,14733.76
346.0347,14720.1717
346.2135,14690.9833
346.3923,14683.5517
346.571,14669.4133
346.7498,14634.8917
346.9285,14643.9667
347.1071,14616.2533
347.2859,14566.9383
347.4645,14576.4633
347.6431,14583.8683
347.8217,14596.2333
348.0003,14600.0817
348.1789,14571.4383
348.3574,14503.715
348.5359,14461.49
348.7145,14422.5817
348.893,14416.0533
349.0714,14408.24
349.2499,14366.805
349.4283,14323.1983
349.6068,14279.5383
349.7852,14254.88
349.9635,14255.745
350.1419,14248.44
350.3202,14222.9317
350.4985,14181.1883
350.6768,14150.9333
350.8551,14126.4867
351.0334,14106.745
351.2116,14075.58
351.3898,14072.4517
351.568,14053.1983
351.7462,14050.2083
351.9243,14034.9833
352.1025,13998.63
352.2806,13971.5367
352.4587,13953.73
352.6368,13930.0483
352.8148,13896.715
352.9929,13865.085
353.1709,13862.74
353.3489,13847.9367
353.5268,13820.665
353.7048,13789.9533
353.8828,13771.8167
354.0607,13741.9933
354.2386,13731.155
354.4165,13708.4067
354.5943,13688.7333
354.7722,13674.0417
354.95,13681.1567
355.1278,13674.8517
355.3056,13634.07
355.4833,13575.305
355.6611,13529.4333
355.8388,13487.0217
356.0165,13461.4883
356.1942,13467.5133
356.3719,13492.5667
356.5495,13474.4667
356.7271,13440.4583
356.9047,13432.5
357.0823,13422.2983
357.2599,13417.3733
357.4374,13399.25
357.6149,13354.2817
357.7924,13307.1833
357.9699,13285.9317
358.1474,13271.5233
358.3248,13229.5333
358.5023,13199.6367
358.6797,13159.7
358.8571,13136.7733
359.0344,13125.7267
359.2118,13083.9933
359.3891,13061.2733
359.5664,13041.9933
359.7437,13027.455
359.9209,12985.6533
360.0982,12945.99
360.2754,12913.1017
360.4526,12919.93
360.6298,12920.7017
360.807,12911.4033
360.9841,12885.6267
361.1613,12848.11
361.3383,12853.7883
361.5154,12850.6383
361.6925,12827.1267
361.8695,12801.2117
362.0466,12772.6383
362.2236,12760.7
362.4005,12740.7967
362.5775,12723.92
362.7545,12665.4367
362.9314,12632.6983
363.1083,12632.7133
363.2852,12633.84
363.462,12627.94
363.6389,12604.0867
363.8157,12588.15
363.9925,12548.4967
364.1693,12532.85
364.346,12490.0933
364.5228,12477.6867
364.6996,12494.0883
364.8762,12482.2233
365.0529,12488.2233
365.2296,12477.4783
365.4062,12473.1717
365.5829,12454.2433
365.7595,12419.9417
365.9361,12428.2333
366.1126,12415.3667
366.2892,12438.2133
366.4657,12581.2833
366.6422,12731.31
366.8186,12692.7933
366.9951,12748.6583
367.1716,12699.665
367.348,12616.8417
367.5244,12669.205
367.7008,12685.92
367.8772,12691.295
368.0535,12514.18
368.2298,12494.5
368.4061,12622.2233
368.5824,12548.3917
368.7586,12585.635
368.9349,12651.58
369.1111,12542.5383
369.2873,12421.845
369.4635,12398.59
369.6396,12441.0967
369.8158,12336.1333
369.9919,12300.9717
370.168,12309.785
370.3441,12346.33
370.5202,12263.2117
370.6962,12175.045
370.8722,12128.4917
371.0482,12124.4117
371.2242,12149.205
371.4002,12225.7533
371.5761,12286.145
371.752,12201.5117
371.9279,12189.0583
372.1038,12207.2733
372.2796,12167.9333
372.4555,12146.105
372.6313,12189.1117
372.8071,12145.7917
372.9829,12094.64
373.1586,12083.9917
373.3344,12123.7717
373.5101,12081.355
373.6858,12078.9067
373.8615,12051.5133
374.0371,12050.275
374.2127,12135.2417
374.3884,12175.3533
374.564,12110.515
374.7395,12074.0983
374.9151,12093.4433
375.0906,12218.6233
375.2661,12358.835
375.4416,12289.48
375.6171,12302.29
375.7925,12392.88
375.968,12431.1033
376.1434,12351.9533
376.3188,12244.9767
376.4941,12217.1017
376.6695,12266.3417
376.8448,12306.665
377.0201,12353.1717
377.1954,12306.1533
377.3707,12345.5933
377.5459,12397.2767
377.7212,12462.51
377.8964,12744.04
378.0715,12951.4333
378.2467,12735.7483
378.4218,12739.0467
378.597,12677.2083
378.7721,12493.6633
378.9472,12551.81
379.1222,12602.6917
379.2973,12780.8233
379.4723,13129.1167
379.6473,13278.865
379.8223,13098.1317
379.9972,12778.7283
380.1722,12643.7767
380.3471,12595.3417
380.522,12624.6667
380.6969,12553.4017
380.8717,12720.085
381.0466,12735.685
381.2214,12572.285
381.3962,12560.235
381.571,12465.495
381.7457,12387.215
381.9204,12467.7617
382.0952,12483.7033
382.2699,12502.2283
382.4445,12837.4183
382.6192,12900.45
382.7938,13122.1067
382.9685,13394.93
383.1431,13193.52
383.3176,12800.965
383.4922,12608.29
383.6667,12594.6117
383.8412,12592.8583
384.0157,12485.9667
384.1902,12514.975
384.3646,12665.14
384.5391,12647.8583
384.7134,12639.1983
384.8878,12783.055
385.0622,13039.695
385.2365,13034.7967
385.4109,12660.45
385.5852,12532.7883
385.7594,12575.7017
385.9337,12681.5683
386.1079,12796.2967
386.2822,12995.6117
386.4564,13204.9917
386.6306,12924.2317
386.8047,12901.7867
386.9789,13126.96
387.153,13103.6133
387.3271,13497.1483
387.5012,13510.0
387.6752,13637.6067
387.8492,14000.4233
388.0233,13941.9933
388.1972,13572.225
388.3712,13633.8667
388.5452,13585.31
388.7191,13655.4833
388.893,13971.2783
389.0669,14150.9017
389.2408,13534.9733
389.4146,12983.9667
389.5884,12698.94
389.7623,12474.125
389.9361,12483.3317
390.1098,12536.125
390.2835,12672.1333
390.4573,12662.6817
390.631,12617.4317
390.8047,12762.82
390.9784,12969.8817
391.152,12851.9367
391.3256,12847.4983
391.4992,13014.805
391.6728,12863.945
391.8464,12891.1433
392.0199,13203.2783
392.1934,13243.3983
392.3669,13235.9333
392.5403,13535.385
392.7138,13576.685
392.8873,13849.3233
393.0607,14087.6433
393.2341,14309.94
393.4074,14392.2683
393.5808,13959.4417
393.7542,13542.3683
393.9274,13620.0933
394.1007,13462.01
394.274,13555.3933
394.4472,13605.0433
394.6205,13575.0067
394.7937,13988.7567
394.9668,14290.0183
395.14,14078.495
395.3131,13657.4433
395.4863,13255.9467
395.6594,13215.5667
395.8325,13159.3017
396.0055,13043.3
396.1786,13114.775
396.3516,13184.8483
396.5246,13176.5033
396.6975,13039.1283
396.8705,12986.305
397.0434,13491.595
397.2163,13278.1983
397.3892,13043.2183
397.5621,13227.0383
397.735,13437.4283
397.9077,13741.9667
398.0806,14029.18
398.2534,13655.0033
398.4261,13832.545
398.5989,13865.2317
398.7716,14447.2383
398.9443,14370.3183
399.117,14120.11
399.2896,13851.81
399.4623,13727.7017
399.6349,13618.6883
399.8075,13490.0033
399.9801,13224.1717
400.1526,13194.51
400.3252,12923.455
400.4977,12581.9667
400.6702,12553.3033
400.8427,12505.4217
401.0151,12621.2233
401.1875,12666.375
401.36,12601.3583
401.5323,12698.2717
401.7047,12515.32
401.877,12414.4717
402.0494,12379.0633
402.2216,12460.1217
402.394,12727.0
402.5662,12654.3333
402.7385,12633.5617
402.9107,12609.1967
403.0829,12564.7117
403.2551,12590.2733
403.4272,12469.3833
403.5994,12462.995
403.7715,12551.555
403.9436,12781.68
404.1156,12728.9033
