Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-04 23:24:13.219826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.5983
218.2508,1501.0583
218.442,1530.1983
218.6332,1561.3167
218.8244,1591.7983
219.0156,1622.6417
219.2067,1658.195
219.3979,1693.045
219.589,1729.065
219.7801,1765.225
219.9712,1803.985
220.1623,1844.56
220.3533,1885.5133
220.5444,1928.1217
220.7354,1970.2783
220.9264,2015.67
221.1174,2063.1783
221.3083,2111.165
221.4993,2157.955
221.6902,2204.6783
221.8812,2258.5383
222.0721,2310.7417
222.263,2365.2567
222.4538,2420.7783
222.6447,2478.8167
222.8355,2536.7733
223.0264,2596.3633
223.2172,2655.9017
223.408,2717.1967
223.5987,2782.9183
223.7895,2845.1033
223.9802,2913.4617
224.1709,2979.3383
224.3616,3051.2617
224.5524,3121.79
224.743,3196.045
224.9337,3267.335
225.1243,3347.3883
225.315,3424.4033
225.5056,3497.7617
225.6962,3579.8767
225.8867,3660.2867
226.0773,3743.2417
226.2678,3825.125
226.4584,3911.305
226.6489,3997.0217
226.8394,4078.95
227.0298,4169.8683
227.2203,4264.035
227.4108,4362.665
227.6012,4457.5033
227.7916,4549.48
227.982,4644.68
228.1723,4740.025
228.3627,4839.4667
228.5531,4937.1533
228.7434,5036.2483
228.9337,5139.2267
229.124,5244.93
229.3143,5351.07
229.5045,5465.51
229.6948,5579.0517
229.885,5696.9383
230.0752,5815.3233
230.2654,5931.9767
230.4556,6048.9883
230.6457,6165.3567
230.8358,6282.25
231.026,6398.2567
231.2161,6516.45
231.4062,6636.8117
231.5963,6752.58
231.7863,6874.4633
231.9764,7005.0967
232.1664,7134.8933
232.3564,7272.0267
232.5464,7400.2167
232.7364,7533.2217
232.9263,7661.535
233.1163,7796.685
233.3062,7936.0817
233.4961,8081.6967
233.686,8219.3383
233.8758,8343.7633
234.0657,8470.1633
234.2555,8611.0667
234.4454,8749.6367
234.6352,8887.4917
234.825,9022.69
235.0147,9155.04
235.2045,9288.1417
235.3942,9425.1417
235.5839,9561.8483
235.7737,9694.4167
235.9633,9828.2717
236.153,9976.4267
236.3427,10116.5017
236.5323,10254.3417
236.7219,10386.41
236.9115,10505.4117
237.1011,10631.145
237.2907,10770.795
237.4803,10909.2383
237.6698,11037.15
237.8593,11174.1433
238.0488,11306.88
238.2383,11440.3483
238.4278,11572.8717
238.6172,11717.3533
238.8066,11851.9683
238.9961,11986.7017
239.1855,12130.7817
239.3748,12264.5383
239.5642,12385.0233
239.7536,12521.4833
239.9429,12650.0433
240.1322,12766.0167
240.3215,12893.175
240.5108,13020.9683
240.7001,13153.3967
240.8893,13279.3
241.0786,13399.1833
241.2677,13520.44
241.457,13655.3033
241.6461,13753.2633
241.8353,13860.6967
242.0244,13973.2233
242.2136,14076.2683
242.4027,14184.4867
242.5918,14292.265
242.7809,14396.9367
242.9699,14469.305
243.159,14525.8083
243.348,14652.9417
243.537,14790.65
243.726,14906.95
243.915,15018.115
244.1039,15113.1333
244.2929,15201.535
244.4818,15232.91
244.6707,15311.5933
244.8596,15442.6367
245.0485,15572.4083
245.2373,15703.4433
245.4262,15824.05
245.615,15928.2233
245.8038,16018.7367
245.9926,16118.0933
246.1814,16227.1733
246.3701,16266.9567
246.5589,16265.925
246.7476,16344.9533
246.9363,16482.2533
247.1249,16608.3717
247.3136,16721.9283
247.5023,16828.2017
247.6909,16941.8567
247.8795,17038.6117
248.0681,17150.9933
248.2567,17245.6617
248.4453,17344.3017
248.6338,17437.665
248.8224,17502.1233
249.0109,17487.53
249.1994,17519.6417
249.3878,17642.3217
249.5763,17765.3433
249.7648,17868.1283
249.9532,17966.02
250.1416,18075.82
250.33,18200.6533
250.5183,18308.6417
250.7067,18395.7867
250.8951,18481.185
251.0834,18557.2733
251.2717,18631.8783
251.46,18704.8283
251.6483,18779.5683
251.8365,18840.515
252.0247,18846.2483
252.213,18887.5533
252.4012,18973.5167
252.5894,19099.1267
252.7775,19187.4433
252.9657,19262.8267
253.1538,19360.6433
253.3419,19442.095
253.53,19498.54
253.7181,19569.66
253.9062,19646.95
254.0942,19714.2817
254.2823,19766.0533
254.4703,19813.23
254.6583,19871.9583
254.8463,19937.5283
255.0342,19976.6
255.2222,20016.3917
255.4101,20045.0883
255.598,20037.37
255.7859,20086.4833
255.9738,20182.3733
256.1616,20281.4433
256.3495,20373.21
256.5373,20447.0867
256.7251,20559.0417
256.9129,20630.315
257.1006,20693.965
257.2884,20770.625
257.4761,20856.4733
257.6638,20913.7383
257.8515,20954.2583
258.0392,20997.56
258.2269,21041.0267
258.4146,21079.5483
258.6022,21129.8317
258.7898,21149.11
258.9774,21180.2917
259.165,21230.9433
259.3525,21290.1917
259.5401,21316.985
259.7276,21368.36
259.9151,21422.3067
260.1026,21466.7383
260.2901,21524.6083
260.4776,21572.8817
260.665,21662.1583
260.8524,21736.05
261.0398,21813.51
261.2272,21857.0083
261.4146,21873.845
261.6019,21923.2233
261.7893,21975.685
261.9766,22016.0117
262.1639,22061.1783
262.3512,22065.6933
262.5384,22079.5817
262.7257,22096.545
262.9129,22126.895
263.1001,22149.86
263.2873,22197.5683
263.4745,22230.9567
263.6617,22212.4383
263.8488,22246.3217
264.0359,22274.4283
264.2231,22293.8317
264.4101,22317.535
264.5972,22350.6233
264.7842,22379.3033
264.9713,22398.1583
265.1583,22410.9367
265.3453,22438.2667
265.5323,22469.58
265.7193,22499.8933
265.9062,22540.7333
266.0931,22560.215
266.2801,22573.5967
266.4669,22605.5467
266.6538,22637.1233
266.8407,22669.5317
267.0276,22667.76
267.2143,22665.7617
267.4012,22687.98
267.588,22663.235
267.7747,22667.325
267.9615,22674.65
268.1482,22679.04
268.3349,22699.1067
268.5217,22707.6717
268.7083,22687.9267
268.895,22685.14
269.0817,22711.45
269.2682,22714.655
269.4549,22693.5567
269.6415,22646.4267
269.8281,22641.4817
270.0146,22667.9617
270.2012,22683.7933
270.3877,22705.31
270.5742,22705.71
270.7607,22707.8233
270.9472,22705.2017
271.1336,22700.6717
271.32,22689.4733
271.5065,22678.215
271.6929,22678.3067
271.8792,22697.1167
272.0656,22699.1467
272.252,22705.865
272.4383,22711.53
272.6246,22701.3667
272.8109,22694.6667
272.9972,22731.92
273.1835,22751.9067
273.3697,22768.7183
273.5559,22777.8567
273.7421,22783.3033
273.9283,22777.8783
274.1145,22772.4133
274.3007,22775.8583
274.4868,22791.29
274.6729,22820.7017
274.859,22830.2183
275.0451,22832.7333
275.2311,22777.0717
275.4172,22790.6067
275.6032,22811.8567
275.7892,22834.4533
275.9752,22837.75
276.1612,22856.3217
276.3472,22830.6183
276.5331,22823.1433
276.719,22821.36
276.9049,22827.8633
277.0908,22809.4217
277.2767,22803.2267
277.4625,22811.36
277.6484,22801.4067
277.8342,22780.3483
278.02,22778.1033
278.2057,22794.4983
278.3915,22827.53
278.5772,22825.675
278.763,22798.44
278.9487,22819.8683
279.1343,22844.5483
279.32,22829.9767
279.5057,22801.5267
279.6913,22739.2283
279.877,22726.57
280.0625,22719.8817
280.2481,22689.155
280.4337,22661.465
280.6192,22685.6917
280.8048,22707.69
280.9903,22683.36
281.1758,22648.69
281.3612,22616.9033
281.5467,22605.56
281.7321,22631.21
281.9175,22641.625
282.1029,22631.7033
282.2884,22630.7733
282.4737,22597.07
282.6591,22565.635
282.8444,22563.8583
283.0297,22553.8083
283.215,22553.3933
283.4002,22543.86
283.5855,22508.5617
283.7707,22445.6633
283.956,22419.7683
284.1412,22401.515
284.3264,22412.9467
284.5115,22438.9433
284.6967,22445.105
284.8818,22418.9733
285.0669,22370.485
285.252,22361.9833
285.4371,22358.5033
285.6222,22325.7017
285.8072,22298.6267
285.9922,22279.49
286.1772,22286.895
286.3622,22293.3867
286.5472,22260.8267
286.7321,22225.0733
286.9171,22245.275
287.102,22241.415
287.2869,22254.5233
287.4717,22283.3083
287.6566,22275.7883
287.8415,22271.4583
288.0263,22255.2733
288.2111,22202.9633
288.3959,22153.0183
288.5806,22149.185
288.7654,22148.2983
288.9501,22193.8183
289.1348,22199.6067
289.3195,22189.9067
289.5042,22195.8967
289.6889,22210.0117
289.8735,22159.915
290.0581,22135.4683
290.2428,22093.375
290.4273,22087.0133
290.6119,22104.1383
290.7965,22089.935
290.981,22088.6783
291.1655,22075.1883
291.35,22009.2467
291.5345,21965.9983
291.719,21966.8417
291.9034,21975.0933
292.0878,22003.2883
292.2722,21988.2283
292.4566,21960.5783
292.641,21961.2333
292.8253,21951.8033
293.0096,21924.8117
293.194,21924.8683
293.3783,21916.745
293.5626,21926.3433
293.7468,21922.98
293.9311,21918.2467
294.1153,21874.7733
294.2995,21797.3083
294.4837,21749.1517
294.6678,21706.01
294.852,21683.0417
295.0361,21681.83
295.2202,21686.5067
295.4043,21693.3217
295.5884,21675.28
295.7725,21660.3517
295.9565,21639.6217
296.1405,21584.465
296.3246,21556.6633
296.5085,21582.315
296.6925,21601.8683
296.8764,21583.3433
297.0603,21556.085
297.2443,21531.565
297.4282,21492.9117
297.612,21449.4417
297.7959,21411.5533
297.9797,21386.9517
298.1635,21345.365
298.3474,21366.9417
298.5311,21380.6567
298.7149,21335.6683
298.8987,21279.5267
299.0823,21248.6683
299.2661,21205.9883
299.4498,21134.3033
299.6334,21124.9633
299.8171,21124.3183
300.0007,21099.5417
300.1843,21082.3483
300.368,21062.0883
300.5515,21035.4983
300.7351,21009.5967
300.9186,20995.9267
301.1021,20960.375
301.2857,20948.97
301.4691,20933.0467
301.6526,20931.7683
301.8361,20891.3717
302.0195,20852.795
302.2029,20830.1717
302.3863,20815.855
302.5697,20779.97
302.753,20773.6783
302.9364,20777.905
303.1197,20790.955
303.303,20767.58
303.4863,20723.85
303.6696,20647.2333
303.8528,20595.6417
304.036,20566.7517
304.2192,20569.625
304.4024,20545.9983
304.5856,20503.0617
304.7688,20484.7017
304.9519,20476.3817
305.135,20448.6633
305.3181,20412.0033
305.5012,20391.8533
305.6842,20382.6133
305.8673,20359.52
306.0504,20314.8017
306.2333,20255.2867
306.4163,20239.4583
306.5993,20207.5967
306.7822,20195.7
306.9652,20177.285
307.1481,20138.1867
307.331,20102.27
307.5139,20070.935
307.6967,20025.0817
307.8796,19985.9767
308.0624,19954.3133
308.2452,19914.5217
308.428,19880.375
308.6107,19865.2333
308.7935,19836.7817
308.9762,19803.135
309.1589,19782.59
309.3416,19753.3783
309.5243,19713.26
309.7069,19684.4467
309.8896,19647.0583
310.0721,19613.9
310.2548,19596.4
310.4373,19566.4333
310.6199,19560.975
310.8024,19523.1917
310.985,19503.6383
311.1674,19454.0383
311.3499,19394.7667
311.5324,19380.3067
311.7148,19384.2683
311.8973,19338.0667
312.0797,19305.9067
312.2621,19286.7483
312.4445,19260.3
312.6268,19220.66
312.8091,19200.3433
312.9915,19144.6333
313.1738,19114.065
313.356,19063.0233
313.5383,19015.0
313.7206,18997.4483
313.9027,18955.6383
314.085,18928.2717
314.2672,18905.665
314.4493,18889.745
314.6314,18878.625
314.8136,18866.93
314.9957,18819.86
315.1778,18769.2183
315.3598,18746.2883
315.5419,18727.0033
315.724,18711.31
315.9059,18680.7467
316.088,18652.955
316.2699,18651.6333
316.4519,18628.6567
316.6338,18578.34
316.8157,18508.7517
316.9977,18475.7917
317.1795,18472.6567
317.3614,18465.7917
317.5432,18442.31
317.7251,18402.9533
317.9069,18345.88
318.0887,18322.8867
318.2704,18292.4983
318.4522,18268.6367
318.6339,18252.2717
318.8156,18264.8183
318.9973,18235.2183
319.179,18228.9433
319.3607,18227.2783
319.5423,18216.045
319.7239,18185.75
319.9055,18149.1717
320.0871,18124.8517
320.2687,18099.44
320.4502,18067.0383
320.6317,18023.5617
320.8132,18017.0417
320.9947,17998.545
321.1761,17987.2533
321.3576,17970.3383
321.5391,17949.2983
321.7205,17933.0883
321.9019,17895.8083
322.0832,17844.73
322.2646,17807.35
322.4459,17777.7133
322.6272,17744.6267
322.8085,17712.5317
322.9898,17689.835
323.1711,17653.0017
323.3523,17614.6
323.5335,17594.6067
323.7147,17621.6017
323.8959,17642.485
324.0771,17632.1767
324.2582,17598.2533
324.4393,17576.0117
324.6204,17569.81
324.8015,17546.8683
324.9826,17551.8367
325.1637,17571.7367
325.3447,17551.8717
325.5257,17531.2967
325.7067,17504.55
325.8877,17441.375
326.0686,17384.6367
326.2496,17353.4617
326.4305,17315.5767
326.6114,17298.3783
326.7922,17293.6383
326.9731,17289.9817
327.1539,17270.045
327.3347,17255.9283
327.5155,17249.82
327.6963,17265.69
327.8771,17254.8083
328.0578,17201.7933
328.2385,17129.3483
328.4193,17102.9233
328.5999,17076.495
328.7806,17042.3883
328.9613,17044.815
329.1419,17024.24
329.3225,17010.9
329.5031,16968.8217
329.6837,16928.4
329.8642,16902.2583
330.0447,16875.68
330.2252,16848.2617
330.4057,16807.0717
330.5862,16782.0933
330.7667,16768.8517
330.9471,16780.6517
331.1275,16775.2817
331.3079,16710.83
331.4883,16680.9833
331.6687,16676.57
331.849,16644.3467
332.0293,16603.5583
332.2096,16576.4583
332.3899,16565.2783
332.5702,16560.9217
332.7504,16564.6367
332.9306,16552.6083
333.1108,16512.6083
333.291,16465.8617
333.4712,16453.915
333.6514,16454.8633
333.8315,16429.2867
334.0116,16409.4333
334.1917,16400.1567
334.3717,16393.9083
334.5518,16389.8383
334.7318,16358.4833
334.9119,16336.8583
335.0918,16326.0967
335.2718,16310.68
335.4518,16297.0217
335.6317,16273.8833
335.8116,16265.37
335.9915,16257.2067
336.1714,16199.595
336.3513,16173.0767
336.5311,16168.1833
336.7109,16176.3617
336.8907,16143.39
337.0705,16083.4617
337.2502,16022.25
337.43,15997.6333
337.6097,15950.325
337.7894,15928.9517
337.9691,15924.31
338.1488,15923.9167
338.3284,15919.6833
338.508,15922.005
338.6877,15914.9017
338.8672,15890.5083
339.0468,15852.1467
339.2263,15817.0617
339.4059,15811.945
339.5854,15841.9833
339.7649,15819.8283
339.9443,15786.9517
340.1238,15775.8067
340.3032,15764.5267
340.4826,15754.8667
340.662,15713.0083
340.8414,15664.3983
341.0207,15667.1133
341.2001,15665.6633
341.3794,15652.25
341.5587,15673.2617
341.738,15663.3183
341.9172,15617.0367
342.0965,15590.1417
342.2757,15534.7917
342.4549,15468.775
342.6341,15466.9383
342.8132,15453.155
342.9923,15473.7967
343.1715,15508.1683
343.3506,15531.5733
343.5296,15463.4933
343.7087,15403.5533
343.8878,15373.0967
344.0668,15354.2067
344.2458,15342.0483
344.4248,15300.4233
344.6037,15282.2267
344.7827,15278.7017
344.9616,15243.8217
345.1405,15235.2317
345.3194,15237.6317
345.4982,15199.74
345.6771,15168.9283
345.8559,15158.605
346.0347,15148.6033
346.2135,15118.49
346.3923,15112.0167
346.571,15096.0983
346.7498,15061.9183
346.9285,15067.6617
347.1071,15040.875
347.2859,14991.7433
347.4645,15003.7017
347.6431,15020.5383
347.8217,15027.5
348.0003,15028.2533
348.1789,15002.1067
348.3574,14931.81
348.5359,14882.2133
348.7145,14843.0167
348.893,14838.655
349.0714,14835.3017
349.2499,14794.58
349.4283,14746.9433
349.6068,14702.2717
349.7852,14680.6217
349.9635,14679.98
350.1419,14669.7317
350.3202,14643.95
350.4985,14596.795
350.6768,14567.65
350.8551,14542.8017
351.0334,14523.5033
351.2116,14491.1367
351.3898,14491.99
351.568,14476.88
351.7462,14469.08
351.9243,14451.7933
352.1025,14416.185
352.2806,14395.1767
352.4587,14380.1967
352.6368,14358.3017
352.8148,14323.0483
352.9929,14281.6867
353.1709,14281.245
353.3489,14266.685
353.5268,14235.8017
353.7048,14206.12
353.8828,14183.5217
354.0607,14154.1667
354.2386,14144.4567
354.4165,14119.65
354.5943,14094.8367
354.7722,14086.43
354.95,14094.0167
355.1278,14091.4
355.3056,14052.09
355.4833,13993.8633
355.6611,13942.7817
355.8388,13898.685
356.0165,13868.72
356.1942,13875.8417
356.3719,13905.5017
356.5495,13892.79
356.7271,13863.1217
356.9047,13853.4533
357.0823,13848.27
357.2599,13839.9867
357.4374,13817.1633
357.6149,13772.7233
357.7924,13724.0917
357.9699,13702.715
358.1474,13691.8433
358.3248,13651.3333
358.5023,13619.4967
358.6797,13584.68
358.8571,13553.9117
359.0344,13540.63
359.2118,13497.2117
359.3891,13469.1883
359.5664,13451.37
359.7437,13433.475
359.9209,13387.0533
360.0982,13344.6833
360.2754,13316.3733
360.4526,13325.6217
360.6298,13333.2467
360.807,13319.1867
360.9841,13300.3
361.1613,13257.3117
361.3383,13262.6267
361.5154,13263.055
361.6925,13236.66
361.8695,13215.145
362.0466,13183.3517
362.2236,13167.245
362.4005,13142.5633
362.5775,13128.4183
362.7545,13062.4183
362.9314,13019.1733
363.1083,13026.0917
363.2852,13037.14
363.462,13035.5117
363.6389,13007.4333
363.8157,12993.9267
363.9925,12941.5117
364.1693,12926.65
364.346,12889.7883
364.5228,12875.4983
364.6996,12889.3617
364.8762,12884.0367
365.0529,12889.545
365.2296,12876.5667
365.4062,12867.3483
365.5829,12849.8683
365.7595,12808.5033
365.9361,12810.2433
366.1126,12806.8967
366.2892,12818.785
366.4657,12967.15
366.6422,13134.9883
366.8186,13100.81
366.9951,13150.175
367.1716,13114.2683
367.348,13014.3767
367.5244,13060.8117
367.7008,13083.21
367.8772,13106.0733
368.0535,12926.8167
368.2298,12875.23
368.4061,13018.275
368.5824,12966.09
368.7586,12979.45
368.9349,13058.9383
369.1111,12963.0133
369.2873,12813.25
369.4635,12775.3967
369.6396,12835.79
369.8158,12738.57
369.9919,12687.0417
370.168,12689.145
370.3441,12738.725
370.5202,12667.7983
370.6962,12570.8633
370.8722,12519.5017
371.0482,12514.795
371.2242,12535.705
371.4002,12607.4783
371.5761,12675.2217
371.752,12591.7117
371.9279,12572.3267
372.1038,12603.0317
372.2796,12578.165
372.4555,12537.1967
372.6313,12582.0
372.8071,12545.2583
372.9829,12485.2217
373.1586,12466.0517
373.3344,12519.435
373.5101,12491.84
373.6858,12485.0733
373.8615,12452.0483
374.0371,12441.2783
374.2127,12519.3633
374.3884,12582.2167
374.564,12520.1667
374.7395,12476.2717
374.9151,12494.1717
375.0906,12623.11
375.2661,12779.38
375.4416,12706.7817
375.6171,12691.1433
375.7925,12788.9317
375.968,12844.6567
376.1434,12776.2683
376.3188,12646.51
376.4941,12612.055
376.6695,12656.9967
376.8448,12712.8783
377.0201,12761.4
377.1954,12710.9867
377.3707,12731.4417
377.5459,12792.4383
377.7212,12850.3017
377.8964,13130.0167
378.0715,13379.765
378.2467,13169.095
378.4218,13114.73
378.597,13088.5017
378.7721,12883.8117
378.9472,12943.9817
379.1222,13001.2467
379.2973,13181.3783
379.4723,13550.5
379.6473,13727.7667
379.8223,13575.825
379.9972,13201.5183
380.1722,13037.1667
380.3471,12977.215
380.522,13022.68
380.6969,12942.7217
380.8717,13100.23
381.0466,13156.8567
381.2214,12969.1417
381.3962,12946.5283
381.571,12857.1433
381.7457,12786.8767
381.9204,12851.835
382.0952,12904.0833
382.2699,12900.465
382.4445,13251.1717
382.6192,13346.9733
382.7938,13575.9667
382.9685,13858.9067
383.1431,13697.9417
383.3176,13274.2633
383.4922,13027.1017
383.6667,13020.005
383.8412,13045.2833
384.0157,12927.5633
384.1902,12940.205
384.3646,13091.9917
384.5391,13092.615
384.7134,13052.1783
384.8878,13176.2217
385.0622,13445.1267
385.2365,13486.26
385.4109,13082.9217
385.5852,12902.7483
385.7594,12952.4883
385.9337,13091.25
386.1079,13227.2383
386.2822,13424.455
386.4564,13653.765
386.6306,13389.74
386.8047,13313.5367
386.9789,13555.7583
387.153,13580.1683
387.3271,13959.075
387.5012,14027.7933
387.6752,14099.135
387.8492,14479.1883
388.0233,14484.2367
388.1972,14064.3483
388.3712,14080.975
388.5452,14053.3467
388.7191,14148.5367
388.893,14447.1717
389.0669,14708.1883
389.2408,14068.56
389.4146,13418.47
389.5884,13065.86
389.7623,12844.22
389.9361,12867.1467
390.1098,12927.7917
390.2835,13080.5967
390.4573,13090.1067
390.631,13037.87
390.8047,13170.3117
390.9784,13405.5133
391.152,13301.3567
391.3256,13258.8633
391.4992,13428.6033
391.6728,13317.3617
391.8464,13301.845
392.0199,13612.7283
392.1934,13717.3217
392.3669,13659.92
392.5403,13981.76
392.7138,14018.6017
392.8873,14337.2117
393.0607,14566.7683
393.2341,14852.9267
393.4074,14929.16
393.5808,14528.0533
393.7542,14014.5083
393.9274,14062.315
394.1007,13948.6283
394.274,13994.69
394.4472,14101.655
394.6205,13997.0217
394.7937,14427.3967
394.9668,14770.1833
395.14,14596.485
395.3131,14112.95
395.4863,13654.9217
395.6594,13580.825
395.8325,13597.11
396.0055,13454.9433
396.1786,13541.7917
396.3516,13608.2083
396.5246,13642.985
396.6975,13492.2133
396.8705,13416.885
397.0434,13931.8183
397.2163,13809.7117
397.3892,13491.4267
397.5621,13630.435
397.735,13871.8883
397.9077,14182.2467
398.0806,14512.985
398.2534,14101.235
398.4261,14237.595
398.5989,14260.0833
398.7716,14902.7383
398.9443,14864.9567
399.117,14583.7083
399.2896,14248.0783
399.4623,14123.8733
399.6349,14007.095
399.8075,13916.13
399.9801,13617.81
400.1526,13562.3917
400.3252,13323.415
400.4977,12929.2267
400.6702,12900.8867
400.8427,12863.4433
401.0151,12976.6383
401.1875,13052.53
401.36,12958.585
401.5323,13066.06
401.7047,12881.75
401.877,12756.68
402.0494,12711.5283
402.2216,12783.0433
402.394,13086.7883
402.5662,13039.0867
402.7385,12984.42
402.9107,12959.11
403.0829,12908.1417
403.2551,12954.0933
403.4272,12833.615
403.5994,12813.045
403.7715,12887.4617
403.9436,13150.8983
404.1156,13088.7017
