Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-04 18:53:31.026769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.0517
218.2508,1485.2283
218.442,1513.5567
218.6332,1545.095
218.8244,1574.0533
219.0156,1604.9717
219.2067,1638.12
219.3979,1672.3367
219.589,1707.2333
219.7801,1743.2767
219.9712,1780.0517
220.1623,1818.7633
220.3533,1859.9817
220.5444,1900.6817
220.7354,1943.3917
220.9264,1985.2617
221.1174,2032.9217
221.3083,2079.155
221.4993,2125.2
221.6902,2170.8517
221.8812,2221.8917
222.0721,2274.7783
222.263,2326.785
222.4538,2381.1817
222.6447,2436.61
222.8355,2494.1467
223.0264,2551.1683
223.2172,2608.8883
223.408,2669.4017
223.5987,2730.8583
223.7895,2793.645
223.9802,2858.56
224.1709,2923.2633
224.3616,2991.5067
224.5524,3061.2633
224.743,3131.16
224.9337,3201.395
225.1243,3278.9383
225.315,3353.0033
225.5056,3426.1083
225.6962,3504.8783
225.8867,3583.0983
226.0773,3662.4467
226.2678,3742.21
226.4584,3825.31
226.6489,3909.4217
226.8394,3987.94
227.0298,4076.1083
227.2203,4166.705
227.4108,4263.1233
227.6012,4356.2533
227.7916,4445.7067
227.982,4536.4083
228.1723,4629.2317
228.3627,4726.0267
228.5531,4819.7067
228.7434,4916.435
228.9337,5016.4
229.124,5119.7483
229.3143,5221.58
229.5045,5334.2983
229.6948,5443.335
229.885,5556.7183
230.0752,5671.765
230.2654,5787.255
230.4556,5899.8083
230.6457,6010.8633
230.8358,6123.545
231.026,6237.075
231.2161,6350.6283
231.4062,6466.3217
231.5963,6582.0417
231.7863,6699.635
231.9764,6825.7683
232.1664,6952.1733
232.3564,7084.8717
232.5464,7209.4017
232.7364,7338.715
232.9263,7463.4533
233.1163,7593.8717
233.3062,7729.7033
233.4961,7872.5117
233.686,8004.7833
233.8758,8125.515
234.0657,8250.12
234.2555,8386.8217
234.4454,8522.36
234.6352,8653.9017
234.825,8787.5283
235.0147,8915.4883
235.2045,9045.0517
235.3942,9178.585
235.5839,9308.78
235.7737,9439.9733
235.9633,9568.5033
236.153,9712.5833
236.3427,9849.0167
236.5323,9983.8683
236.7219,10113.9617
236.9115,10230.1183
237.1011,10350.6867
237.2907,10488.14
237.4803,10624.2533
237.6698,10749.7383
237.8593,10882.0567
238.0488,11011.6833
238.2383,11143.3333
238.4278,11268.9767
238.6172,11412.11
238.8066,11542.88
238.9961,11674.61
239.1855,11815.83
239.3748,11944.3933
239.5642,12065.43
239.7536,12197.485
239.9429,12322.3567
240.1322,12435.8483
240.3215,12562.22
240.5108,12688.9883
240.7001,12819.31
240.8893,12940.2733
241.0786,13060.3
241.2677,13175.1417
241.457,13307.1683
241.6461,13405.72
241.8353,13508.855
242.0244,13618.87
242.2136,13720.7117
242.4027,13829.4083
242.5918,13933.08
242.7809,14037.1633
242.9699,14109.7117
243.159,14164.78
243.348,14286.885
243.537,14422.0917
243.726,14534.2333
243.915,14641.585
244.1039,14737.1133
244.2929,14825.0867
244.4818,14856.4217
244.6707,14938.3633
244.8596,15066.9133
245.0485,15190.2017
245.2373,15317.11
245.4262,15434.1033
245.615,15538.955
245.8038,15625.9867
245.9926,15724.2833
246.1814,15834.9717
246.3701,15874.2183
246.5589,15878.4833
246.7476,15953.7433
246.9363,16093.4867
247.1249,16212.685
247.3136,16321.7883
247.5023,16430.7767
247.6909,16539.065
247.8795,16633.8567
248.0681,16746.9567
248.2567,16840.9583
248.4453,16938.32
248.6338,17027.7767
248.8224,17092.9667
249.0109,17083.275
249.1994,17113.9933
249.3878,17239.0867
249.5763,17354.645
249.7648,17456.79
249.9532,17553.22
250.1416,17657.8983
250.33,17780.065
250.5183,17890.05
250.7067,17979.7267
250.8951,18064.0183
251.0834,18138.2617
251.2717,18211.2233
251.46,18283.5683
251.6483,18354.9733
251.8365,18417.17
252.0247,18426.35
252.213,18469.8217
252.4012,18555.9133
252.5894,18680.0217
252.7775,18764.7583
252.9657,18839.6017
253.1538,18935.1783
253.3419,19015.1317
253.53,19073.2683
253.7181,19141.0383
253.9062,19216.945
254.0942,19285.1217
254.2823,19335.6467
254.4703,19385.98
254.6583,19447.2
254.8463,19515.3733
255.0342,19548.285
255.2222,19590.375
255.4101,19619.2317
255.598,19616.7417
255.7859,19665.2083
255.9738,19762.8367
256.1616,19854.9133
256.3495,19949.215
256.5373,20025.5267
256.7251,20133.08
256.9129,20203.2367
257.1006,20267.815
257.2884,20343.2433
257.4761,20430.265
257.6638,20488.5133
257.8515,20529.4983
258.0392,20575.0433
258.2269,20614.6667
258.4146,20649.6217
258.6022,20701.3717
258.7898,20719.3283
258.9774,20749.8683
259.165,20803.9183
259.3525,20864.3683
259.5401,20894.94
259.7276,20949.9633
259.9151,21007.4933
260.1026,21047.2167
260.2901,21100.9417
260.4776,21151.6117
260.665,21235.79
260.8524,21307.4567
261.0398,21386.0233
261.2272,21430.3567
261.4146,21450.5683
261.6019,21500.3533
261.7893,21555.5533
261.9766,21591.7817
262.1639,21639.1517
262.3512,21644.7417
262.5384,21660.3517
262.7257,21674.9517
262.9129,21709.5217
263.1001,21734.3517
263.2873,21783.6317
263.4745,21819.9217
263.6617,21806.495
263.8488,21840.8417
264.0359,21865.92
264.2231,21884.2483
264.4101,21909.6733
264.5972,21937.025
264.7842,21967.7783
264.9713,21987.4533
265.1583,22003.11
265.3453,22029.7033
265.5323,22064.06
265.7193,22096.2433
265.9062,22138.8233
266.0931,22156.1583
266.2801,22169.4033
266.4669,22206.6167
266.6538,22238.6067
266.8407,22274.2283
267.0276,22272.6917
267.2143,22276.7583
267.4012,22294.185
267.588,22268.785
267.7747,22271.78
267.9615,22284.7
268.1482,22289.33
268.3349,22311.2283
268.5217,22323.7067
268.7083,22307.3033
268.895,22304.4667
269.0817,22329.1267
269.2682,22338.4533
269.4549,22316.1183
269.6415,22267.85
269.8281,22258.2117
270.0146,22286.3717
270.2012,22305.005
270.3877,22326.9033
270.5742,22335.0817
270.7607,22337.3517
270.9472,22338.0833
271.1336,22333.34
271.32,22324.7717
271.5065,22315.6183
271.6929,22312.1617
271.8792,22336.9017
272.0656,22334.8217
272.252,22344.6317
272.4383,22349.5483
272.6246,22340.9283
272.8109,22338.0883
272.9972,22375.5083
273.1835,22395.0233
273.3697,22411.2317
273.5559,22420.6133
273.7421,22432.255
273.9283,22428.7333
274.1145,22425.65
274.3007,22429.7583
274.4868,22447.2917
274.6729,22478.4867
274.859,22487.06
275.0451,22487.5333
275.2311,22433.0983
275.4172,22451.0917
275.6032,22474.5933
275.7892,22499.3233
275.9752,22498.76
276.1612,22517.32
276.3472,22494.115
276.5331,22489.5417
276.719,22489.825
276.9049,22494.9467
277.0908,22480.0483
277.2767,22478.6933
277.4625,22485.66
277.6484,22475.1433
277.8342,22454.2583
278.02,22455.3583
278.2057,22474.9083
278.3915,22506.06
278.5772,22506.5533
278.763,22480.3833
278.9487,22504.715
279.1343,22527.165
279.32,22515.2667
279.5057,22485.5817
279.6913,22427.8217
279.877,22418.015
280.0625,22409.7667
280.2481,22381.68
280.4337,22352.8167
280.6192,22377.8783
280.8048,22400.8767
280.9903,22380.355
281.1758,22349.1533
281.3612,22312.9533
281.5467,22307.9317
281.7321,22332.755
281.9175,22343.2467
282.1029,22333.985
282.2884,22335.895
282.4737,22299.6367
282.6591,22270.8733
282.8444,22268.9017
283.0297,22262.2517
283.215,22262.9117
283.4002,22251.6617
283.5855,22219.4017
283.7707,22157.9733
283.956,22129.57
284.1412,22114.6533
284.3264,22125.545
284.5115,22152.095
284.6967,22161.2733
284.8818,22132.39
285.0669,22086.4867
285.252,22078.2717
285.4371,22079.82
285.6222,22046.6883
285.8072,22024.5517
285.9922,22004.4517
286.1772,22008.4783
286.3622,22018.8917
286.5472,21988.135
286.7321,21950.3083
286.9171,21971.2333
287.102,21968.3117
287.2869,21984.1717
287.4717,22014.965
287.6566,22009.3567
287.8415,21999.8617
288.0263,21984.4533
288.2111,21931.9667
288.3959,21883.8683
288.5806,21882.7367
288.7654,21881.4267
288.9501,21930.8033
289.1348,21935.0417
289.3195,21930.7167
289.5042,21928.7417
289.6889,21946.5033
289.8735,21891.2233
290.0581,21869.96
290.2428,21829.295
290.4273,21825.3917
290.6119,21843.0567
290.7965,21828.2817
290.981,21822.0383
291.1655,21810.1317
291.35,21749.2967
291.5345,21705.1383
291.719,21707.6517
291.9034,21714.2783
292.0878,21739.6167
292.2722,21729.08
292.4566,21702.4133
292.641,21704.54
292.8253,21695.0767
293.0096,21668.89
293.194,21672.8117
293.3783,21662.4633
293.5626,21668.11
293.7468,21668.7867
293.9311,21659.7967
294.1153,21619.66
294.2995,21546.2467
294.4837,21496.2083
294.6678,21454.515
294.852,21432.3933
295.0361,21432.4667
295.2202,21433.425
295.4043,21444.3883
295.5884,21423.415
295.7725,21414.5683
295.9565,21390.2667
296.1405,21340.1317
296.3246,21309.6383
296.5085,21333.95
296.6925,21355.47
296.8764,21338.5433
297.0603,21317.2267
297.2443,21288.7233
297.4282,21249.505
297.612,21207.0267
297.7959,21167.9617
297.9797,21142.7667
298.1635,21102.8
298.3474,21126.5333
298.5311,21141.3667
298.7149,21097.1417
298.8987,21035.9183
299.0823,21010.2083
299.2661,20962.8133
299.4498,20890.58
299.6334,20885.3917
299.8171,20883.1083
300.0007,20860.2883
300.1843,20843.9067
300.368,20821.92
300.5515,20795.545
300.7351,20773.5083
300.9186,20758.71
301.1021,20721.5983
301.2857,20708.0917
301.4691,20693.1117
301.6526,20694.5433
301.8361,20653.97
302.0195,20616.8067
302.2029,20592.9967
302.3863,20580.6217
302.5697,20545.5317
302.753,20540.3383
302.9364,20542.6933
303.1197,20552.2883
303.303,20531.275
303.4863,20485.2667
303.6696,20412.395
303.8528,20360.58
304.036,20330.7333
304.2192,20335.7883
304.4024,20311.6867
304.5856,20273.22
304.7688,20253.095
304.9519,20246.3667
305.135,20217.8317
305.3181,20184.1467
305.5012,20159.6583
305.6842,20151.8167
305.8673,20128.5083
306.0504,20086.03
306.2333,20025.9167
306.4163,20007.6967
306.5993,19977.5233
306.7822,19964.6567
306.9652,19948.1267
307.1481,19906.67
307.331,19875.8
307.5139,19842.8833
307.6967,19797.7033
307.8796,19761.18
308.0624,19733.935
308.2452,19690.24
308.428,19657.9133
308.6107,19642.22
308.7935,19609.0983
308.9762,19580.0383
309.1589,19557.0217
309.3416,19528.035
309.5243,19489.9117
309.7069,19460.345
309.8896,19425.3367
310.0721,19392.9767
310.2548,19375.3017
310.4373,19344.905
310.6199,19340.6583
310.8024,19301.4783
310.985,19280.0533
311.1674,19230.4667
311.3499,19175.0717
311.5324,19160.8483
311.7148,19164.365
311.8973,19121.57
312.0797,19088.33
312.2621,19073.55
312.4445,19045.7167
312.6268,19006.2183
312.8091,18985.11
312.9915,18930.9
313.1738,18897.0683
313.356,18847.8983
313.5383,18806.0167
313.7206,18783.48
313.9027,18745.24
314.085,18716.3917
314.2672,18694.4383
314.4493,18678.8067
314.6314,18670.1233
314.8136,18655.985
314.9957,18613.1833
315.1778,18562.25
315.3598,18536.7083
315.5419,18521.6833
315.724,18500.765
315.9059,18470.4933
316.088,18439.9233
316.2699,18443.97
316.4519,18421.9267
316.6338,18370.6783
316.8157,18301.3467
316.9977,18271.1633
317.1795,18268.0467
317.3614,18260.78
317.5432,18237.85
317.7251,18199.1367
317.9069,18143.2333
318.0887,18118.4417
318.2704,18090.7517
318.4522,18064.2533
318.6339,18052.8183
318.8156,18063.5667
318.9973,18036.2633
319.179,18026.24
319.3607,18023.695
319.5423,18015.015
319.7239,17988.1217
319.9055,17954.035
320.0871,17928.4
320.2687,17898.2633
320.4502,17871.905
320.6317,17826.5717
320.8132,17822.3483
320.9947,17803.2817
321.1761,17791.4383
321.3576,17774.65
321.5391,17757.02
321.7205,17741.6933
321.9019,17705.905
322.0832,17656.0433
322.2646,17615.7617
322.4459,17586.5417
322.6272,17553.5267
322.8085,17521.6633
322.9898,17501.245
323.1711,17463.08
323.3523,17428.9683
323.5335,17405.1483
323.7147,17434.6917
323.8959,17458.05
324.0771,17445.605
324.2582,17417.8583
324.4393,17394.92
324.6204,17385.005
324.8015,17364.8483
324.9826,17364.59
325.1637,17383.205
325.3447,17365.0867
325.5257,17344.89
325.7067,17320.08
325.8877,17256.155
326.0686,17207.5533
326.2496,17173.8117
326.4305,17135.2617
326.6114,17120.0983
326.7922,17115.6833
326.9731,17111.1867
327.1539,17092.01
327.3347,17080.25
327.5155,17069.8917
327.6963,17085.3583
327.8771,17075.2667
328.0578,17021.64
328.2385,16946.6633
328.4193,16926.9833
328.5999,16899.9417
328.7806,16865.7167
328.9613,16866.2967
329.1419,16852.2967
329.3225,16841.66
329.5031,16799.4583
329.6837,16759.5967
329.8642,16730.0717
330.0447,16708.23
330.2252,16680.1167
330.4057,16633.775
330.5862,16607.1267
330.7667,16591.095
330.9471,16601.965
331.1275,16595.79
331.3079,16534.8383
331.4883,16503.2233
331.6687,16502.9183
331.849,16469.7
332.0293,16432.0367
332.2096,16403.9517
332.3899,16392.1467
332.5702,16389.9367
332.7504,16390.6233
332.9306,16383.0133
333.1108,16339.375
333.291,16293.4233
333.4712,16280.945
333.6514,16280.13
333.8315,16252.4417
334.0116,16234.82
334.1917,16224.5
334.3717,16219.5633
334.5518,16219.0917
334.7318,16186.1267
334.9119,16166.5733
335.0918,16154.9617
335.2718,16144.8783
335.4518,16131.9567
335.6317,16106.3883
335.8116,16095.4083
335.9915,16082.845
336.1714,16025.46
336.3513,15997.155
336.5311,15999.9467
336.7109,16002.44
336.8907,15965.4383
337.0705,15909.3983
337.2502,15847.7633
337.43,15820.045
337.6097,15779.1017
337.7894,15760.9417
337.9691,15752.3917
338.1488,15750.03
338.3284,15747.1267
338.508,15754.2017
338.6877,15745.5117
338.8672,15727.0767
339.0468,15685.1617
339.2263,15651.94
339.4059,15639.6217
339.5854,15675.1733
339.7649,15653.8067
339.9443,15621.9383
340.1238,15613.6617
340.3032,15602.9167
340.4826,15590.91
340.662,15548.235
340.8414,15495.785
341.0207,15498.05
341.2001,15499.4833
341.3794,15487.615
341.5587,15503.6033
341.738,15495.18
341.9172,15453.01
342.0965,15429.0983
342.2757,15372.0517
342.4549,15300.8483
342.6341,15301.285
342.8132,15289.645
342.9923,15306.7183
343.1715,15342.4317
343.3506,15362.935
343.5296,15298.0533
343.7087,15235.565
343.8878,15203.6683
344.0668,15185.7767
344.2458,15166.1917
344.4248,15127.135
344.6037,15111.0667
344.7827,15107.93
344.9616,15078.3617
345.1405,15068.3067
345.3194,15067.72
345.4982,15033.45
345.6771,15000.6283
345.8559,14988.11
346.0347,14978.355
346.2135,14946.7417
346.3923,14937.1283
346.571,14927.7933
346.7498,14893.8467
346.9285,14899.175
347.1071,14876.035
347.2859,14823.505
347.4645,14836.735
347.6431,14846.9383
347.8217,14858.91
348.0003,14858.675
348.1789,14843.4217
348.3574,14767.0033
348.5359,14716.6083
348.7145,14680.98
348.893,14675.795
349.0714,14668.1367
349.2499,14624.6
349.4283,14578.045
349.6068,14533.0433
349.7852,14510.3983
349.9635,14510.2533
350.1419,14505.9433
350.3202,14479.455
350.4985,14435.9517
350.6768,14403.7583
350.8551,14380.32
351.0334,14361.455
351.2116,14327.0617
351.3898,14325.8983
351.568,14309.6517
351.7462,14306.5967
351.9243,14288.0317
352.1025,14253.6683
352.2806,14228.8983
352.4587,14211.74
352.6368,14187.2083
352.8148,14152.5383
352.9929,14121.1483
353.1709,14113.925
353.3489,14104.2833
353.5268,14074.805
353.7048,14044.6933
353.8828,14022.0717
354.0607,13992.5533
354.2386,13987.265
354.4165,13961.3567
354.5943,13937.0233
354.7722,13926.7233
354.95,13936.81
355.1278,13933.0233
355.3056,13895.25
355.4833,13834.2817
355.6611,13781.1133
355.8388,13735.9983
356.0165,13706.2567
356.1942,13715.1483
356.3719,13745.325
356.5495,13730.2483
356.7271,13696.0917
356.9047,13686.8333
357.0823,13677.92
357.2599,13675.055
357.4374,13652.9567
357.6149,13610.4633
357.7924,13563.7133
357.9699,13538.955
358.1474,13523.165
358.3248,13481.0467
358.5023,13452.0933
358.6797,13412.735
358.8571,13385.5517
359.0344,13377.045
359.2118,13337.6317
359.3891,13311.3617
359.5664,13294.6233
359.7437,13280.0183
359.9209,13235.725
360.0982,13194.1967
360.2754,13161.345
360.4526,13169.75
360.6298,13171.6617
360.807,13158.415
360.9841,13134.3267
361.1613,13093.63
361.3383,13099.575
361.5154,13104.1683
361.6925,13079.6517
361.8695,13054.3467
362.0466,13020.9967
362.2236,13009.7167
362.4005,12984.87
362.5775,12975.51
362.7545,12917.1533
362.9314,12873.1517
363.1083,12875.385
363.2852,12884.925
363.462,12882.025
363.6389,12851.5783
363.8157,12837.8033
363.9925,12792.3433
364.1693,12776.5517
364.346,12741.075
364.5228,12721.735
364.6996,12734.4133
364.8762,12728.5967
365.0529,12734.2317
365.2296,12726.74
365.4062,12720.005
365.5829,12703.32
365.7595,12665.895
365.9361,12667.6633
366.1126,12666.6817
366.2892,12674.6017
366.4657,12814.0417
366.6422,12985.5983
366.8186,12953.1833
366.9951,12992.775
367.1716,12965.0517
367.348,12867.3467
367.5244,12908.54
367.7008,12934.805
367.8772,12955.06
368.0535,12781.655
368.2298,12715.8833
368.4061,12859.4267
368.5824,12818.3517
368.7586,12815.9917
368.9349,12895.17
369.1111,12817.08
369.2873,12670.9117
369.4635,12623.2717
369.6396,12685.2867
369.8158,12598.8783
369.9919,12545.4417
370.168,12542.405
370.3441,12595.1017
370.5202,12520.8667
370.6962,12418.0883
370.8722,12363.7133
371.0482,12361.4183
371.2242,12388.7783
371.4002,12462.2333
371.5761,12533.5217
371.752,12452.825
371.9279,12425.9067
372.1038,12442.9567
372.2796,12419.61
372.4555,12379.555
372.6313,12432.9383
372.8071,12399.27
372.9829,12335.3433
373.1586,12320.2817
373.3344,12364.875
373.5101,12332.6433
373.6858,12320.7617
373.8615,12292.6317
374.0371,12287.4317
374.2127,12365.5567
374.3884,12432.565
374.564,12364.7467
374.7395,12317.0
374.9151,12327.3
375.0906,12448.9683
375.2661,12615.4267
375.4416,12564.7217
375.6171,12546.4067
375.7925,12634.27
375.968,12686.79
376.1434,12627.7667
376.3188,12496.4017
376.4941,12453.5133
376.6695,12499.9117
376.8448,12555.5433
377.0201,12610.7633
377.1954,12559.0633
377.3707,12577.47
377.5459,12641.9
377.7212,12698.1667
377.8964,12964.255
378.0715,13227.3067
378.2467,13036.0583
378.4218,12954.5667
378.597,12949.8967
378.7721,12729.9933
378.9472,12786.885
379.1222,12839.93
379.2973,13014.0033
379.4723,13369.7317
379.6473,13552.975
379.8223,13422.2317
379.9972,13038.5383
380.1722,12871.0833
380.3471,12817.8533
380.522,12874.2617
380.6969,12792.6917
380.8717,12931.045
381.0466,13013.105
381.2214,12825.1617
381.3962,12791.765
381.571,12700.69
381.7457,12629.9883
381.9204,12684.585
382.0952,12747.9833
382.2699,12726.385
382.4445,13068.5067
382.6192,13169.1
382.7938,13381.17
382.9685,13659.74
383.1431,13532.81
383.3176,13107.9917
383.4922,12845.0783
383.6667,12837.4633
383.8412,12870.7183
384.0157,12756.33
384.1902,12758.7217
384.3646,12914.6133
384.5391,12937.3617
384.7134,12891.27
384.8878,13005.0483
385.0622,13267.8317
385.2365,13334.2133
385.4109,12942.1617
385.5852,12741.64
385.7594,12783.5167
385.9337,12921.3717
386.1079,13051.6333
386.2822,13241.4517
386.4564,13486.7483
386.6306,13246.7
386.8047,13141.4717
386.9789,13376.0567
387.153,13411.5333
387.3271,13758.4183
387.5012,13865.9933
387.6752,13915.1183
387.8492,14286.6167
388.0233,14320.6783
388.1972,13896.6617
388.3712,13883.4633
388.5452,13872.79
388.7191,13965.13
388.893,14240.5617
389.0669,14525.1633
389.2408,13936.495
389.4146,13282.2033
389.5884,12920.475
389.7623,12705.2767
389.9361,12727.88
390.1098,12786.1117
390.2835,12943.515
390.4573,12956.6183
390.631,12900.78
390.8047,13014.725
390.9784,13261.035
391.152,13175.5083
391.3256,13122.4133
391.4992,13292.8183
391.6728,13200.9533
391.8464,13165.1283
392.0199,13452.57
392.1934,13574.3883
392.3669,13496.6367
392.5403,13815.39
392.7138,13845.7183
392.8873,14154.1117
393.0607,14359.56
393.2341,14646.9817
393.4074,14715.8133
393.5808,14346.7033
393.7542,13818.2683
393.9274,13855.5733
394.1007,13786.1283
394.274,13813.0083
394.4472,13946.5433
394.6205,13827.19
394.7937,14246.9667
394.9668,14605.9417
395.14,14476.3517
395.3131,13989.1183
395.4863,13525.24
395.6594,13435.3183
395.8325,13471.6433
396.0055,13324.0083
396.1786,13404.2483
396.3516,13443.8167
396.5246,13490.7967
396.6975,13326.6233
396.8705,13218.165
397.0434,13702.81
397.2163,13646.9533
397.3892,13314.2683
397.5621,13436.5233
397.735,13700.995
397.9077,14012.2533
398.0806,14375.5983
398.2534,13982.5717
398.4261,14087.3133
398.5989,14106.5967
398.7716,14741.7267
398.9443,14746.1317
399.117,14468.97
399.2896,14118.205
399.4623,14002.8417
399.6349,13881.7233
399.8075,13805.16
399.9801,13508.705
400.1526,13448.42
400.3252,13242.6717
400.4977,12840.6133
400.6702,12798.3933
400.8427,12760.3767
401.0151,12872.5167
401.1875,12967.3217
401.36,12870.4283
401.5323,12974.8483
401.7047,12806.615
401.877,12671.795
402.0494,12627.4817
402.2216,12688.9733
402.394,12997.0383
402.5662,12967.2233
402.7385,12898.905
402.9107,12882.9317
403.0829,12825.82
403.2551,12864.7817
403.4272,12747.9867
403.5994,12719.1783
403.7715,12792.6567
403.9436,13075.9417
404.1156,13018.455
