Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-04 23:13:09.059033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.4467
218.2508,1497.0067
218.442,1525.625
218.6332,1557.5533
218.8244,1586.4267
219.0156,1618.7533
219.2067,1652.5833
219.3979,1688.2267
219.589,1722.8867
219.7801,1759.8233
219.9712,1797.9983
220.1623,1837.9283
220.3533,1879.4167
220.5444,1921.3617
220.7354,1964.63
220.9264,2009.1483
221.1174,2056.4933
221.3083,2103.7017
221.4993,2150.9367
221.6902,2197.81
221.8812,2250.81
222.0721,2304.5517
222.263,2357.5467
222.4538,2413.4933
222.6447,2470.0083
222.8355,2528.6017
223.0264,2585.6383
223.2172,2646.285
223.408,2707.46
223.5987,2771.3917
223.7895,2836.0633
223.9802,2902.0433
224.1709,2968.7833
224.3616,3040.4667
224.5524,3110.4933
224.743,3182.4733
224.9337,3255.11
225.1243,3334.4617
225.315,3410.365
225.5056,3483.915
225.6962,3566.2667
225.8867,3647.2283
226.0773,3728.1067
226.2678,3811.515
226.4584,3894.7383
226.6489,3981.9683
226.8394,4063.1967
227.0298,4151.08
227.2203,4246.4883
227.4108,4343.755
227.6012,4440.6233
227.7916,4529.8067
227.982,4626.1467
228.1723,4720.345
228.3627,4820.36
228.5531,4915.4983
228.7434,5014.9817
228.9337,5117.24
229.124,5223.1833
229.3143,5328.7517
229.5045,5441.935
229.6948,5555.9367
229.885,5672.4067
230.0752,5789.6333
230.2654,5906.4283
230.4556,6023.6333
230.6457,6136.4333
230.8358,6252.7367
231.026,6370.24
231.2161,6486.61
231.4062,6606.7633
231.5963,6724.8633
231.7863,6845.2083
231.9764,6972.565
232.1664,7103.9833
232.3564,7238.8117
232.5464,7367.9783
232.7364,7500.0383
232.9263,7627.6583
233.1163,7762.29
233.3062,7899.1167
233.4961,8044.215
233.686,8181.4717
233.8758,8308.2183
234.0657,8433.18
234.2555,8573.135
234.4454,8710.9317
234.6352,8849.31
234.825,8983.3417
235.0147,9114.1983
235.2045,9252.2417
235.3942,9384.1183
235.5839,9521.6383
235.7737,9654.485
235.9633,9783.3383
236.153,9931.6883
236.3427,10074.0567
236.5323,10209.8083
236.7219,10342.7833
236.9115,10461.4067
237.1011,10582.9717
237.2907,10726.2583
237.4803,10861.8117
237.6698,10991.6
237.8593,11126.7817
238.0488,11261.14
238.2383,11394.0333
238.4278,11524.09
238.6172,11669.35
238.8066,11801.085
238.9961,11936.795
239.1855,12079.575
239.3748,12211.995
239.5642,12336.1783
239.7536,12472.1283
239.9429,12597.9933
240.1322,12714.3633
240.3215,12840.185
240.5108,12968.9317
240.7001,13102.245
240.8893,13227.865
241.0786,13348.26
241.2677,13465.29
241.457,13599.84
241.6461,13699.905
241.8353,13806.1433
242.0244,13915.2183
242.2136,14022.2767
242.4027,14131.05
242.5918,14237.6217
242.7809,14343.6667
242.9699,14412.6733
243.159,14472.5233
243.348,14599.08
243.537,14738.0883
243.726,14853.9933
243.915,14960.0833
244.1039,15059.995
244.2929,15149.45
244.4818,15177.285
244.6707,15262.4933
244.8596,15389.6483
245.0485,15518.9333
245.2373,15651.8967
245.4262,15773.1617
245.615,15875.8033
245.8038,15967.0917
245.9926,16064.9967
246.1814,16177.5617
246.3701,16216.545
246.5589,16213.6217
246.7476,16294.9183
246.9363,16433.6
247.1249,16558.0983
247.3136,16670.6133
247.5023,16780.835
247.6909,16892.7417
247.8795,16991.2433
248.0681,17102.4783
248.2567,17195.2717
248.4453,17296.7133
248.6338,17388.5517
248.8224,17454.8033
249.0109,17440.1433
249.1994,17468.1417
249.3878,17595.6017
249.5763,17716.4333
249.7648,17818.8133
249.9532,17921.0867
250.1416,18027.4433
250.33,18150.6067
250.5183,18260.135
250.7067,18348.365
250.8951,18432.295
251.0834,18508.1533
251.2717,18584.2983
251.46,18656.6867
251.6483,18732.965
251.8365,18795.9233
252.0247,18800.1733
252.213,18843.965
252.4012,18929.7717
252.5894,19056.86
252.7775,19140.775
252.9657,19219.7933
253.1538,19313.9133
253.3419,19399.9467
253.53,19456.4567
253.7181,19526.7083
253.9062,19606.5367
254.0942,19673.0183
254.2823,19722.455
254.4703,19772.1633
254.6583,19831.8567
254.8463,19898.8267
255.0342,19939.3283
255.2222,19981.0367
255.4101,20009.6833
255.598,20002.0933
255.7859,20053.365
255.9738,20148.4133
256.1616,20244.7217
256.3495,20340.1583
256.5373,20412.7633
256.7251,20526.8833
256.9129,20595.0967
257.1006,20660.3733
257.2884,20736.7767
257.4761,20823.05
257.6638,20880.65
257.8515,20921.6417
258.0392,20969.0617
258.2269,21005.7033
258.4146,21043.8033
258.6022,21096.84
258.7898,21116.345
258.9774,21147.7767
259.165,21199.5067
259.3525,21258.0483
259.5401,21282.775
259.7276,21337.1133
259.9151,21392.04
260.1026,21435.6067
260.2901,21489.9717
260.4776,21544.795
260.665,21630.4867
260.8524,21703.8833
261.0398,21785.4767
261.2272,21825.3417
261.4146,21845.3733
261.6019,21891.4633
261.7893,21942.3283
261.9766,21980.9833
262.1639,22030.7383
262.3512,22033.5433
262.5384,22047.5983
262.7257,22066.185
262.9129,22095.2333
263.1001,22117.8567
263.2873,22165.7233
263.4745,22202.0967
263.6617,22182.8817
263.8488,22215.2767
264.0359,22244.7933
264.2231,22262.1983
264.4101,22287.1583
264.5972,22319.04
264.7842,22351.0733
264.9713,22364.68
265.1583,22379.8
265.3453,22403.57
265.5323,22437.945
265.7193,22467.7567
265.9062,22512.2433
266.0931,22534.395
266.2801,22540.9417
266.4669,22578.5533
266.6538,22606.585
266.8407,22639.45
267.0276,22635.1033
267.2143,22634.0117
267.4012,22658.7467
267.588,22633.9983
267.7747,22636.365
267.9615,22646.655
268.1482,22645.7833
268.3349,22669.1817
268.5217,22678.5383
268.7083,22657.22
268.895,22653.6717
269.0817,22678.6383
269.2682,22683.0933
269.4549,22661.595
269.6415,22618.6817
269.8281,22609.9367
270.0146,22635.5417
270.2012,22653.6967
270.3877,22671.6883
270.5742,22674.22
270.7607,22680.1433
270.9472,22675.255
271.1336,22670.1367
271.32,22657.5083
271.5065,22644.9017
271.6929,22647.1917
271.8792,22668.6883
272.0656,22668.1667
272.252,22676.47
272.4383,22679.7117
272.6246,22671.4533
272.8109,22663.7883
272.9972,22701.3733
273.1835,22720.1633
273.3697,22737.8
273.5559,22741.7617
273.7421,22750.3333
273.9283,22747.3583
274.1145,22741.4017
274.3007,22744.5967
274.4868,22758.9483
274.6729,22790.74
274.859,22797.1467
275.0451,22796.2283
275.2311,22742.9067
275.4172,22756.7917
275.6032,22777.6333
275.7892,22802.9383
275.9752,22801.7017
276.1612,22824.1833
276.3472,22796.2983
276.5331,22788.5017
276.719,22791.2333
276.9049,22792.9317
277.0908,22775.6683
277.2767,22769.9883
277.4625,22773.3567
277.6484,22768.825
277.8342,22746.8733
278.02,22746.3917
278.2057,22760.0383
278.3915,22790.9317
278.5772,22791.8117
278.763,22765.2183
278.9487,22790.2333
279.1343,22808.6833
279.32,22794.8917
279.5057,22763.2483
279.6913,22705.3183
279.877,22692.305
280.0625,22684.3283
280.2481,22653.095
280.4337,22626.54
280.6192,22653.1483
280.8048,22671.9967
280.9903,22647.6817
281.1758,22615.05
281.3612,22583.9483
281.5467,22571.6833
281.7321,22597.755
281.9175,22605.0033
282.1029,22596.8183
282.2884,22595.64
282.4737,22559.0083
282.6591,22530.7367
282.8444,22526.1633
283.0297,22518.7017
283.215,22518.1967
283.4002,22509.845
283.5855,22474.6217
283.7707,22412.165
283.956,22380.1667
284.1412,22363.9283
284.3264,22372.3717
284.5115,22401.41
284.6967,22409.9483
284.8818,22379.49
285.0669,22334.795
285.252,22327.5317
285.4371,22324.7
285.6222,22292.5633
285.8072,22265.425
285.9922,22242.7517
286.1772,22246.835
286.3622,22256.1883
286.5472,22222.66
286.7321,22183.3433
286.9171,22206.4483
287.102,22205.4567
287.2869,22216.795
287.4717,22243.7617
287.6566,22237.4267
287.8415,22232.5667
288.0263,22216.53
288.2111,22163.7133
288.3959,22115.6717
288.5806,22108.54
288.7654,22111.4517
288.9501,22154.6167
289.1348,22162.165
289.3195,22155.115
289.5042,22156.6533
289.6889,22170.615
289.8735,22117.3783
290.0581,22096.455
290.2428,22049.3017
290.4273,22048.4267
290.6119,22063.015
290.7965,22053.7833
290.981,22043.5883
291.1655,22033.42
291.35,21972.2317
291.5345,21926.45
291.719,21927.8783
291.9034,21934.1567
292.0878,21962.1167
292.2722,21948.19
292.4566,21919.3167
292.641,21920.8467
292.8253,21910.305
293.0096,21884.7667
293.194,21888.1067
293.3783,21879.4533
293.5626,21885.5933
293.7468,21882.8867
293.9311,21878.7583
294.1153,21831.9017
294.2995,21757.7883
294.4837,21706.5083
294.6678,21668.7283
294.852,21642.5583
295.0361,21641.9467
295.2202,21644.0167
295.4043,21654.3667
295.5884,21633.5917
295.7725,21618.075
295.9565,21595.9967
296.1405,21540.4533
296.3246,21515.145
296.5085,21540.4433
296.6925,21561.3983
296.8764,21543.1217
297.0603,21516.9767
297.2443,21491.7517
297.4282,21453.5133
297.612,21405.1
297.7959,21367.285
297.9797,21345.295
298.1635,21300.835
298.3474,21324.9767
298.5311,21339.495
298.7149,21296.0683
298.8987,21238.9467
299.0823,21209.9617
299.2661,21165.1733
299.4498,21090.7617
299.6334,21084.0483
299.8171,21083.29
300.0007,21058.625
300.1843,21037.7417
300.368,21020.5733
300.5515,20991.8283
300.7351,20968.1517
300.9186,20952.6183
301.1021,20919.215
301.2857,20905.6883
301.4691,20890.84
301.6526,20890.3733
301.8361,20846.5733
302.0195,20808.765
302.2029,20784.705
302.3863,20772.0617
302.5697,20735.715
302.753,20731.8133
302.9364,20734.2867
303.1197,20747.3683
303.303,20726.0667
303.4863,20676.9783
303.6696,20606.7883
303.8528,20554.7967
304.036,20525.7717
304.2192,20522.7283
304.4024,20503.29
304.5856,20459.0533
304.7688,20440.9117
304.9519,20434.175
305.135,20405.8483
305.3181,20372.0783
305.5012,20349.4433
305.6842,20343.3767
305.8673,20317.39
306.0504,20273.8633
306.2333,20213.1183
306.4163,20194.68
306.5993,20161.47
306.7822,20150.0333
306.9652,20134.2233
307.1481,20096.6683
307.331,20062.0
307.5139,20026.0117
307.6967,19978.4667
307.8796,19942.36
308.0624,19912.3967
308.2452,19874.3067
308.428,19837.0183
308.6107,19824.8833
308.7935,19791.46
308.9762,19760.9717
309.1589,19740.5383
309.3416,19710.2033
309.5243,19669.6283
309.7069,19644.0083
309.8896,19602.4567
310.0721,19572.065
310.2548,19552.8017
310.4373,19526.32
310.6199,19517.4133
310.8024,19477.1217
310.985,19458.7167
311.1674,19409.475
311.3499,19352.8967
311.5324,19335.85
311.7148,19341.71
311.8973,19297.1067
312.0797,19262.7683
312.2621,19247.5667
312.4445,19217.7033
312.6268,19179.3367
312.8091,19156.1083
312.9915,19101.6133
313.1738,19071.0367
313.356,19020.3117
313.5383,18975.8533
313.7206,18956.9967
313.9027,18915.7
314.085,18886.3667
314.2672,18863.185
314.4493,18849.655
314.6314,18838.18
314.8136,18823.8167
314.9957,18780.8867
315.1778,18727.4483
315.3598,18703.685
315.5419,18689.2367
315.724,18669.4333
315.9059,18638.4917
316.088,18613.3667
316.2699,18610.5917
316.4519,18587.8367
316.6338,18537.7283
316.8157,18468.56
316.9977,18433.435
317.1795,18429.0067
317.3614,18423.295
317.5432,18403.205
317.7251,18362.5333
317.9069,18307.3083
318.0887,18281.8167
318.2704,18250.9083
318.4522,18224.7583
318.6339,18211.815
318.8156,18224.13
318.9973,18195.0717
319.179,18187.37
319.3607,18184.4133
319.5423,18174.4133
319.7239,18145.6133
319.9055,18110.5933
320.0871,18084.3017
320.2687,18057.1233
320.4502,18027.32
320.6317,17982.795
320.8132,17973.8683
320.9947,17956.455
321.1761,17946.6483
321.3576,17931.79
321.5391,17912.0467
321.7205,17891.2333
321.9019,17857.8067
322.0832,17807.8567
322.2646,17766.7867
322.4459,17736.68
322.6272,17703.0533
322.8085,17673.2117
322.9898,17648.32
323.1711,17610.385
323.3523,17577.155
323.5335,17554.3967
323.7147,17579.675
323.8959,17604.5717
324.0771,17590.47
324.2582,17560.1067
324.4393,17536.6667
324.6204,17529.5783
324.8015,17510.6033
324.9826,17511.1517
325.1637,17534.085
325.3447,17513.6083
325.5257,17491.2367
325.7067,17464.75
325.8877,17401.4183
326.0686,17346.4233
326.2496,17315.645
326.4305,17273.4183
326.6114,17260.0517
326.7922,17253.1267
326.9731,17246.0733
327.1539,17230.155
327.3347,17218.5333
327.5155,17211.1917
327.6963,17224.7783
327.8771,17217.0417
328.0578,17163.475
328.2385,17091.8633
328.4193,17064.7017
328.5999,17039.1933
328.7806,17002.3733
328.9613,17004.4117
329.1419,16984.6617
329.3225,16971.8833
329.5031,16929.6667
329.6837,16890.645
329.8642,16863.22
330.0447,16837.7133
330.2252,16811.3567
330.4057,16771.625
330.5862,16743.775
330.7667,16732.155
330.9471,16743.2783
331.1275,16736.21
331.3079,16672.9
331.4883,16640.2683
331.6687,16641.6167
331.849,16606.1317
332.0293,16568.4833
332.2096,16538.8783
332.3899,16528.8133
332.5702,16524.5633
332.7504,16525.9817
332.9306,16516.1867
333.1108,16476.1333
333.291,16427.115
333.4712,16416.8467
333.6514,16417.1767
333.8315,16395.23
334.0116,16372.98
334.1917,16362.19
334.3717,16357.7833
334.5518,16353.03
334.7318,16319.095
334.9119,16299.295
335.0918,16289.3283
335.2718,16274.8483
335.4518,16260.3833
335.6317,16237.57
335.8116,16229.1233
335.9915,16221.3617
336.1714,16165.8183
336.3513,16136.3733
336.5311,16131.9517
336.7109,16137.8483
336.8907,16104.5617
337.0705,16048.3567
337.2502,15986.7283
337.43,15959.2083
337.6097,15915.9233
337.7894,15892.4083
337.9691,15888.645
338.1488,15887.8883
338.3284,15884.6833
338.508,15891.2017
338.6877,15880.4617
338.8672,15856.7733
339.0468,15816.9333
339.2263,15781.785
339.4059,15775.52
339.5854,15808.995
339.7649,15782.9433
339.9443,15752.855
340.1238,15740.4033
340.3032,15730.715
340.4826,15721.2883
340.662,15679.7
340.8414,15627.7933
341.0207,15630.54
341.2001,15630.61
341.3794,15617.1933
341.5587,15637.1183
341.738,15627.615
341.9172,15583.8983
342.0965,15557.6267
342.2757,15501.37
342.4549,15434.3133
342.6341,15432.6467
342.8132,15420.3783
342.9923,15441.735
343.1715,15476.2283
343.3506,15496.5267
343.5296,15431.98
343.7087,15371.8017
343.8878,15340.9083
344.0668,15323.3217
344.2458,15308.1017
344.4248,15268.325
344.6037,15251.5
344.7827,15243.305
344.9616,15212.66
345.1405,15201.3267
345.3194,15204.5217
345.4982,15167.1067
345.6771,15134.6083
345.8559,15124.245
346.0347,15115.25
346.2135,15086.5983
346.3923,15078.275
346.571,15066.1133
346.7498,15030.35
346.9285,15035.535
347.1071,15007.575
347.2859,14959.1567
347.4645,14973.2583
347.6431,14986.48
347.8217,14994.2033
348.0003,14996.4067
348.1789,14972.4467
348.3574,14900.07
348.5359,14851.9633
348.7145,14809.9083
348.893,14806.1417
349.0714,14804.16
349.2499,14762.8467
349.4283,14717.385
349.6068,14666.7533
349.7852,14647.2817
349.9635,14647.835
350.1419,14638.3467
350.3202,14612.3933
350.4985,14566.955
350.6768,14536.4217
350.8551,14511.7583
351.0334,14492.505
351.2116,14459.3233
351.3898,14462.2333
351.568,14445.2367
351.7462,14438.9983
351.9243,14419.945
352.1025,14384.9583
352.2806,14362.3883
352.4587,14348.8633
352.6368,14326.5967
352.8148,14291.2367
352.9929,14253.3433
353.1709,14250.5183
353.3489,14235.6867
353.5268,14206.6917
353.7048,14178.0533
353.8828,14153.8283
354.0607,14122.0667
354.2386,14116.0583
354.4165,14089.045
354.5943,14064.0133
354.7722,14054.16
354.95,14063.695
355.1278,14059.8517
355.3056,14022.8617
355.4833,13966.4517
355.6611,13913.66
355.8388,13869.6533
356.0165,13840.4417
356.1942,13848.285
356.3719,13875.4233
356.5495,13863.2767
356.7271,13834.105
356.9047,13825.22
357.0823,13820.0917
357.2599,13810.775
357.4374,13787.3833
357.6149,13742.5383
357.7924,13693.7733
357.9699,13673.5633
358.1474,13663.185
358.3248,13622.8217
358.5023,13593.21
358.6797,13557.84
358.8571,13526.6433
359.0344,13516.8733
359.2118,13468.04
359.3891,13443.075
359.5664,13425.3033
359.7437,13406.8067
359.9209,13360.2067
360.0982,13316.26
360.2754,13288.49
360.4526,13298.7267
360.6298,13305.2967
360.807,13292.6767
360.9841,13272.605
361.1613,13230.0183
361.3383,13237.2533
361.5154,13238.7717
361.6925,13210.5117
361.8695,13190.74
362.0466,13156.0233
362.2236,13140.5617
362.4005,13115.505
362.5775,13102.7067
362.7545,13036.78
362.9314,12994.4967
363.1083,12998.165
363.2852,13013.5567
363.462,13008.375
363.6389,12982.34
363.8157,12965.4333
363.9925,12917.4583
364.1693,12901.75
364.346,12864.1783
364.5228,12849.5467
364.6996,12866.1883
364.8762,12857.765
365.0529,12865.0383
365.2296,12853.6033
365.4062,12840.81
365.5829,12822.2767
365.7595,12784.7783
365.9361,12785.6067
366.1126,12782.93
366.2892,12794.38
366.4657,12943.4383
366.6422,13110.0733
366.8186,13075.56
366.9951,13122.85
367.1716,13090.4983
367.348,12988.2667
367.5244,13034.1983
367.7008,13060.81
367.8772,13080.6167
368.0535,12899.95
368.2298,12848.7667
368.4061,12991.34
368.5824,12940.34
368.7586,12950.8383
368.9349,13033.5433
369.1111,12940.1317
369.2873,12789.8767
369.4635,12750.8533
369.6396,12809.1883
369.8158,12715.8267
369.9919,12662.9683
370.168,12665.8133
370.3441,12716.265
370.5202,12642.22
370.6962,12548.935
370.8722,12497.7417
371.0482,12490.8383
371.2242,12514.3367
371.4002,12585.47
371.5761,12650.885
371.752,12566.98
371.9279,12548.58
372.1038,12579.455
372.2796,12554.7233
372.4555,12514.8867
372.6313,12557.9683
372.8071,12522.7433
372.9829,12461.4017
373.1586,12445.3567
373.3344,12494.805
373.5101,12469.0733
373.6858,12462.4133
373.8615,12430.01
374.0371,12420.3233
374.2127,12497.1633
374.3884,12557.3517
374.564,12495.345
374.7395,12452.8067
374.9151,12470.0083
375.0906,12597.9333
375.2661,12753.5483
375.4416,12684.1283
375.6171,12668.64
375.7925,12766.0117
375.968,12820.7533
376.1434,12753.1783
376.3188,12623.5283
376.4941,12588.0617
376.6695,12635.2933
376.8448,12687.6783
377.0201,12738.84
377.1954,12687.44
377.3707,12708.1667
377.5459,12767.0617
377.7212,12828.8167
377.8964,13106.905
378.0715,13353.9183
378.2467,13144.95
378.4218,13089.05
378.597,13063.3283
378.7721,12857.6067
378.9472,12921.6833
379.1222,12978.7883
379.2973,13158.125
379.4723,13524.5683
379.6473,13702.1733
379.8223,13551.92
379.9972,13177.5817
380.1722,13012.245
380.3471,12950.7733
380.522,12997.9883
380.6969,12918.195
380.8717,13075.8483
381.0466,13134.8
381.2214,12945.31
381.3962,12922.8383
381.571,12834.69
381.7457,12763.5017
381.9204,12825.2767
382.0952,12881.2367
382.2699,12873.3433
382.4445,13222.8133
382.6192,13321.6183
382.7938,13548.4683
382.9685,13829.61
383.1431,13670.275
383.3176,13246.0883
383.4922,13000.3783
383.6667,12991.9033
383.8412,13018.45
384.0157,12902.9167
384.1902,12915.4567
384.3646,13065.3367
384.5391,13068.225
384.7134,13026.8867
384.8878,13151.2767
385.0622,13421.97
385.2365,13462.9333
385.4109,13059.155
385.5852,12880.115
385.7594,12929.005
385.9337,13065.18
386.1079,13201.5417
386.2822,13397.475
386.4564,13627.2
386.6306,13363.85
386.8047,13286.6533
386.9789,13527.1933
387.153,13551.4417
387.3271,13927.4817
387.5012,13999.945
387.6752,14067.34
387.8492,14446.955
388.0233,14456.0533
388.1972,14038.2217
388.3712,14049.8967
388.5452,14024.0617
388.7191,14120.5083
388.893,14417.7567
389.0669,14672.5217
389.2408,14041.575
389.4146,13390.6983
389.5884,13039.92
389.7623,12820.3
389.9361,12842.62
390.1098,12901.4633
390.2835,13055.2817
390.4573,13065.6117
390.631,13011.6067
390.8047,13140.2517
390.9784,13375.5583
391.152,13272.2233
391.3256,13229.88
391.4992,13399.985
391.6728,13288.3583
391.8464,13273.495
392.0199,13583.0017
392.1934,13691.1983
392.3669,13633.7317
392.5403,13955.34
392.7138,13988.9433
392.8873,14307.6567
393.0607,14534.8483
393.2341,14821.4733
393.4074,14895.6783
393.5808,14498.3633
393.7542,13984.1233
393.9274,14030.9417
394.1007,13920.1567
394.274,13964.13
394.4472,14073.115
394.6205,13969.5433
394.7937,14397.2033
394.9668,14740.8667
395.14,14571.2917
395.3131,14085.2067
395.4863,13625.9367
395.6594,13553.1517
395.8325,13569.1117
396.0055,13427.28
396.1786,13514.6917
396.3516,13580.5217
396.5246,13618.51
396.6975,13464.8867
396.8705,13387.9167
397.0434,13903.3983
397.2163,13782.3367
397.3892,13463.0733
397.5621,13598.7567
397.735,13842.0883
397.9077,14153.12
398.0806,14485.21
398.2534,14074.065
398.4261,14208.7583
398.5989,14230.8233
398.7716,14873.1717
398.9443,14835.1667
399.117,14553.545
399.2896,14217.37
399.4623,14094.68
399.6349,13978.9117
399.8075,13887.15
399.9801,13590.1333
400.1526,13537.47
400.3252,13297.7383
400.4977,12903.5183
400.6702,12877.3933
400.8427,12837.3183
401.0151,12946.7167
401.1875,13024.535
401.36,12928.94
401.5323,13036.8467
401.7047,12853.225
401.877,12730.1267
402.0494,12683.2733
402.2216,12754.5167
402.394,13060.4933
402.5662,13013.5033
402.7385,12959.2067
402.9107,12932.4017
403.0829,12879.5167
403.2551,12924.3383
403.4272,12807.6283
403.5994,12788.5583
403.7715,12861.33
403.9436,13125.5583
404.1156,13060.0067
