Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-04 16:23:34.150152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.8083
218.2508,1476.0683
218.442,1504.135
218.6332,1535.31
218.8244,1564.1617
219.0156,1594.4933
219.2067,1627.3483
219.3979,1661.8583
219.589,1695.7467
219.7801,1731.2867
219.9712,1768.2
220.1623,1806.8633
220.3533,1846.0617
220.5444,1887.7467
220.7354,1929.7017
220.9264,1972.0767
221.1174,2017.9967
221.3083,2064.4567
221.4993,2109.4533
221.6902,2155.2133
221.8812,2206.26
222.0721,2256.61
222.263,2308.995
222.4538,2363.215
222.6447,2418.015
222.8355,2474.615
223.0264,2530.7883
223.2172,2587.7017
223.408,2647.2483
223.5987,2709.3767
223.7895,2770.1467
223.9802,2834.97
224.1709,2899.4333
224.3616,2966.7733
224.5524,3035.7883
224.743,3105.6517
224.9337,3174.3467
225.1243,3252.1933
225.315,3323.9733
225.5056,3396.465
225.6962,3473.4217
225.8867,3552.5317
226.0773,3631.3117
226.2678,3711.89
226.4584,3792.1583
226.6489,3874.9817
226.8394,3954.5767
227.0298,4040.4633
227.2203,4129.3533
227.4108,4224.4617
227.6012,4316.0417
227.7916,4404.9867
227.982,4496.15
228.1723,4586.7083
228.3627,4682.5317
228.5531,4775.98
228.7434,4871.78
228.9337,4970.63
229.124,5072.655
229.3143,5173.475
229.5045,5282.5983
229.6948,5394.035
229.885,5505.105
230.0752,5619.33
230.2654,5731.2567
230.4556,5843.23
230.6457,5952.89
230.8358,6064.83
231.026,6178.4167
231.2161,6291.6117
231.4062,6406.205
231.5963,6520.29
231.7863,6636.0717
231.9764,6760.6167
232.1664,6886.145
232.3564,7015.865
232.5464,7141.6433
232.7364,7267.6933
232.9263,7389.6717
233.1163,7521.7633
233.3062,7655.37
233.4961,7797.2767
233.686,7925.6183
233.8758,8047.145
234.0657,8169.18
234.2555,8303.8533
234.4454,8437.245
234.6352,8569.1283
234.825,8701.5767
235.0147,8827.6483
235.2045,8957.1433
235.3942,9085.8917
235.5839,9219.355
235.7737,9348.33
235.9633,9476.2217
236.153,9617.7917
236.3427,9755.2817
236.5323,9888.285
236.7219,10013.8433
236.9115,10128.4417
237.1011,10249.9617
237.2907,10386.1483
237.4803,10518.8
237.6698,10644.4417
237.8593,10775.0017
238.0488,10904.275
238.2383,11031.2433
238.4278,11157.5017
238.6172,11300.3033
238.8066,11427.5667
238.9961,11560.8217
239.1855,11700.4683
239.3748,11827.8
239.5642,11946.8683
239.7536,12077.2333
239.9429,12202.0083
240.1322,12316.9183
240.3215,12438.7083
240.5108,12565.0183
240.7001,12691.9333
240.8893,12816.73
241.0786,12933.23
241.2677,13048.135
241.457,13177.065
241.6461,13274.6433
241.8353,13377.9367
242.0244,13486.075
242.2136,13590.0817
242.4027,13696.5133
242.5918,13801.34
242.7809,13901.1667
242.9699,13970.8067
243.159,14027.21
243.348,14150.8217
243.537,14284.3767
243.726,14395.0067
243.915,14501.3967
244.1039,14595.5183
244.2929,14682.2583
244.4818,14714.8
244.6707,14795.8517
244.8596,14922.195
245.0485,15046.3983
245.2373,15171.785
245.4262,15288.4517
245.615,15389.9483
245.8038,15477.0033
245.9926,15572.7667
246.1814,15685.655
246.3701,15725.7467
246.5589,15730.0833
246.7476,15807.3083
246.9363,15943.0883
247.1249,16062.645
247.3136,16171.2383
247.5023,16274.6217
247.6909,16386.6367
247.8795,16479.6683
248.0681,16589.525
248.2567,16682.81
248.4453,16783.045
248.6338,16869.8483
248.8224,16936.0517
249.0109,16928.3933
249.1994,16958.46
249.3878,17080.7417
249.5763,17196.7133
249.7648,17299.4233
249.9532,17395.3333
250.1416,17501.545
250.33,17619.7067
250.5183,17728.3517
250.7067,17818.0683
250.8951,17900.1233
251.0834,17976.2
251.2717,18049.96
251.46,18119.9333
251.6483,18196.3667
251.8365,18255.5183
252.0247,18265.9717
252.213,18308.6867
252.4012,18393.9833
252.5894,18517.0333
252.7775,18601.5533
252.9657,18675.7917
253.1538,18770.4733
253.3419,18848.5667
253.53,18905.7367
253.7181,18974.43
253.9062,19052.5367
254.0942,19121.6233
254.2823,19172.1617
254.4703,19218.7167
254.6583,19279.4767
254.8463,19347.4817
255.0342,19380.4517
255.2222,19422.3983
255.4101,19450.6217
255.598,19448.3917
255.7859,19498.4717
255.9738,19594.555
256.1616,19688.415
256.3495,19783.9133
256.5373,19859.15
256.7251,19966.29
256.9129,20035.2117
257.1006,20101.0717
257.2884,20170.66
257.4761,20257.22
257.6638,20317.45
257.8515,20357.91
258.0392,20405.915
258.2269,20446.77
258.4146,20482.7567
258.6022,20533.655
258.7898,20553.0017
258.9774,20581.425
259.165,20637.1617
259.3525,20699.055
259.5401,20731.355
259.7276,20784.39
259.9151,20841.795
260.1026,20881.1933
260.2901,20939.3867
260.4776,20984.2233
260.665,21069.51
260.8524,21143.6633
261.0398,21221.665
261.2272,21268.3933
261.4146,21290.5467
261.6019,21338.3783
261.7893,21391.3033
261.9766,21431.6067
262.1639,21477.9383
262.3512,21484.09
262.5384,21499.92
262.7257,21518.6817
262.9129,21551.0183
263.1001,21580.0933
263.2873,21628.4017
263.4745,21665.69
263.6617,21650.6333
263.8488,21683.6067
264.0359,21713.0167
264.2231,21731.7883
264.4101,21754.2717
264.5972,21785.89
264.7842,21813.9667
264.9713,21835.5533
265.1583,21851.1467
265.3453,21881.05
265.5323,21914.0767
265.7193,21943.525
265.9062,21987.285
266.0931,22011.6233
266.2801,22023.54
266.4669,22060.5317
266.6538,22091.895
266.8407,22126.325
267.0276,22129.0083
267.2143,22129.5983
267.4012,22150.955
267.588,22124.7333
267.7747,22129.4867
267.9615,22143.6117
268.1482,22148.6167
268.3349,22170.46
268.5217,22184.8383
268.7083,22169.8867
268.895,22164.4817
269.0817,22192.2667
269.2682,22199.3133
269.4549,22177.665
269.6415,22135.3183
269.8281,22128.8133
270.0146,22156.8883
270.2012,22172.2283
270.3877,22196.7467
270.5742,22203.6567
270.7607,22208.9017
270.9472,22208.7167
271.1336,22206.0883
271.32,22198.5783
271.5065,22188.2033
271.6929,22188.535
271.8792,22210.085
272.0656,22209.33
272.252,22221.4283
272.4383,22229.5133
272.6246,22220.0067
272.8109,22217.2117
272.9972,22256.8217
273.1835,22276.6317
273.3697,22291.9367
273.5559,22304.2967
273.7421,22312.775
273.9283,22311.6733
274.1145,22309.5917
274.3007,22315.7833
274.4868,22331.955
274.6729,22366.4567
274.859,22371.9167
275.0451,22369.9183
275.2311,22319.0933
275.4172,22341.7917
275.6032,22362.165
275.7892,22387.3067
275.9752,22390.2667
276.1612,22410.725
276.3472,22384.0717
276.5331,22374.845
276.719,22380.7117
276.9049,22385.7233
277.0908,22372.6417
277.2767,22369.7733
277.4625,22377.8367
277.6484,22369.1433
277.8342,22348.5383
278.02,22349.145
278.2057,22368.8917
278.3915,22400.9783
278.5772,22399.905
278.763,22374.8483
278.9487,22402.0367
279.1343,22423.5083
279.32,22414.3717
279.5057,22386.955
279.6913,22328.175
279.877,22315.4933
280.0625,22311.6517
280.2481,22281.145
280.4337,22256.4933
280.6192,22283.56
280.8048,22305.07
280.9903,22283.7867
281.1758,22252.5933
281.3612,22218.8567
281.5467,22212.29
281.7321,22236.9883
281.9175,22250.005
282.1029,22243.2983
282.2884,22242.25
282.4737,22204.2767
282.6591,22180.6983
282.8444,22174.3617
283.0297,22169.575
283.215,22170.7167
283.4002,22158.695
283.5855,22124.1567
283.7707,22064.76
283.956,22040.62
284.1412,22023.575
284.3264,22037.7717
284.5115,22062.56
284.6967,22071.0867
284.8818,22041.3883
285.0669,21998.2233
285.252,21993.5017
285.4371,21992.59
285.6222,21959.985
285.8072,21937.15
285.9922,21911.8183
286.1772,21920.2217
286.3622,21930.8583
286.5472,21899.46
286.7321,21861.5717
286.9171,21884.695
287.102,21883.065
287.2869,21897.4667
287.4717,21925.315
287.6566,21920.135
287.8415,21913.895
288.0263,21903.8933
288.2111,21849.5983
288.3959,21802.9383
288.5806,21797.23
288.7654,21800.0883
288.9501,21845.1483
289.1348,21849.07
289.3195,21843.8167
289.5042,21845.6217
289.6889,21862.5383
289.8735,21811.0333
290.0581,21790.5117
290.2428,21749.3717
290.4273,21742.3367
290.6119,21760.5833
290.7965,21750.43
290.981,21744.5067
291.1655,21730.5367
291.35,21668.4867
291.5345,21625.765
291.719,21625.6767
291.9034,21632.735
292.0878,21661.0983
292.2722,21650.2383
292.4566,21621.375
292.641,21623.605
292.8253,21614.695
293.0096,21589.5117
293.194,21591.3233
293.3783,21588.4567
293.5626,21589.865
293.7468,21587.8067
293.9311,21586.0983
294.1153,21541.3
294.2995,21465.615
294.4837,21416.515
294.6678,21378.9017
294.852,21354.3533
295.0361,21356.3033
295.2202,21357.2767
295.4043,21368.3933
295.5884,21345.5467
295.7725,21334.845
295.9565,21312.2833
296.1405,21258.7967
296.3246,21232.9617
296.5085,21257.915
296.6925,21277.435
296.8764,21263.7817
297.0603,21238.475
297.2443,21209.995
297.4282,21172.9533
297.612,21130.19
297.7959,21094.3133
297.9797,21070.1783
298.1635,21023.5367
298.3474,21048.575
298.5311,21064.23
298.7149,21019.9367
298.8987,20961.715
299.0823,20936.895
299.2661,20890.5333
299.4498,20819.83
299.6334,20813.8483
299.8171,20808.6567
300.0007,20784.1983
300.1843,20771.12
300.368,20750.0117
300.5515,20721.935
300.7351,20699.51
300.9186,20680.5117
301.1021,20645.355
301.2857,20632.5483
301.4691,20618.9017
301.6526,20618.7217
301.8361,20579.105
302.0195,20542.75
302.2029,20518.0067
302.3863,20505.67
302.5697,20469.665
302.753,20464.825
302.9364,20468.7383
303.1197,20477.3783
303.303,20458.2517
303.4863,20412.5117
303.6696,20342.055
303.8528,20289.8167
304.036,20261.445
304.2192,20262.3417
304.4024,20238.6183
304.5856,20200.295
304.7688,20178.9267
304.9519,20174.815
305.135,20146.215
305.3181,20111.1633
305.5012,20088.9383
305.6842,20080.8717
305.8673,20058.5167
306.0504,20017.93
306.2333,19959.94
306.4163,19936.425
306.5993,19909.6067
306.7822,19895.3017
306.9652,19878.3917
307.1481,19838.1383
307.331,19806.4333
307.5139,19773.0217
307.6967,19728.885
307.8796,19692.16
308.0624,19658.1183
308.2452,19623.4333
308.428,19591.36
308.6107,19577.8917
308.7935,19543.3267
308.9762,19513.35
309.1589,19490.665
309.3416,19457.73
309.5243,19424.755
309.7069,19395.985
309.8896,19356.8933
310.0721,19326.47
310.2548,19305.725
310.4373,19283.6433
310.6199,19277.5117
310.8024,19239.895
310.985,19220.7783
311.1674,19168.015
311.3499,19117.03
311.5324,19097.8833
311.7148,19103.645
311.8973,19060.03
312.0797,19025.645
312.2621,19012.7533
312.4445,18984.3467
312.6268,18946.4117
312.8091,18924.25
312.9915,18872.9267
313.1738,18839.345
313.356,18792.3833
313.5383,18747.7983
313.7206,18726.5933
313.9027,18690.7717
314.085,18660.4733
314.2672,18639.4783
314.4493,18617.435
314.6314,18607.69
314.8136,18594.7067
314.9957,18554.2283
315.1778,18502.8917
315.3598,18479.9833
315.5419,18464.6283
315.724,18444.6117
315.9059,18412.5333
316.088,18382.9317
316.2699,18380.2817
316.4519,18358.1617
316.6338,18314.8767
316.8157,18246.7433
316.9977,18214.0617
317.1795,18215.29
317.3614,18209.3283
317.5432,18189.4883
317.7251,18148.3917
317.9069,18093.1217
318.0887,18061.57
318.2704,18034.285
318.4522,18010.8117
318.6339,17999.7033
318.8156,18010.9283
318.9973,17984.8583
319.179,17977.165
319.3607,17967.9667
319.5423,17959.4333
319.7239,17936.9033
319.9055,17900.9767
320.0871,17877.1567
320.2687,17851.475
320.4502,17823.9583
320.6317,17783.3
320.8132,17773.8
320.9947,17752.98
321.1761,17738.9783
321.3576,17721.1233
321.5391,17700.0717
321.7205,17684.415
321.9019,17651.24
322.0832,17606.8517
322.2646,17565.845
322.4459,17533.43
322.6272,17498.895
322.8085,17468.8067
322.9898,17443.9683
323.1711,17410.955
323.3523,17379.885
323.5335,17354.5367
323.7147,17383.8717
323.8959,17406.2483
324.0771,17397.2817
324.2582,17367.81
324.4393,17346.585
324.6204,17338.36
324.8015,17317.3817
324.9826,17312.7567
325.1637,17335.7233
325.3447,17316.17
325.5257,17299.9183
325.7067,17277.76
325.8877,17218.445
326.0686,17167.7617
326.2496,17135.7233
326.4305,17096.3583
326.6114,17077.6767
326.7922,17076.2917
326.9731,17072.4883
327.1539,17052.7867
327.3347,17041.4517
327.5155,17029.3833
327.6963,17045.4883
327.8771,17035.4617
328.0578,16979.5867
328.2385,16908.6117
328.4193,16881.2183
328.5999,16857.005
328.7806,16820.2167
328.9613,16824.3217
329.1419,16813.265
329.3225,16805.98
329.5031,16766.4667
329.6837,16725.6733
329.8642,16700.0217
330.0447,16676.7117
330.2252,16646.9117
330.4057,16597.5767
330.5862,16569.1783
330.7667,16550.6783
330.9471,16564.8733
331.1275,16561.4117
331.3079,16498.5133
331.4883,16462.5983
331.6687,16462.1167
331.849,16431.9833
332.0293,16395.2
332.2096,16365.4633
332.3899,16349.1383
332.5702,16350.485
332.7504,16353.7367
332.9306,16344.0117
333.1108,16300.1117
333.291,16251.6783
333.4712,16241.0933
333.6514,16234.4983
333.8315,16208.9117
334.0116,16192.6183
334.1917,16184.515
334.3717,16180.645
334.5518,16178.2817
334.7318,16145.92
334.9119,16123.18
335.0918,16106.8083
335.2718,16102.2867
335.4518,16092.8783
335.6317,16068.2017
335.8116,16058.3083
335.9915,16036.4817
336.1714,15971.0433
336.3513,15946.2417
336.5311,15952.9767
336.7109,15957.3683
336.8907,15916.6483
337.0705,15856.6333
337.2502,15794.11
337.43,15771.5467
337.6097,15737.84
337.7894,15720.4833
337.9691,15713.73
338.1488,15704.5967
338.3284,15702.69
338.508,15713.2283
338.6877,15707.2083
338.8672,15685.0267
339.0468,15645.6233
339.2263,15609.0833
339.4059,15593.0417
339.5854,15628.9083
339.7649,15611.57
339.9443,15581.9217
340.1238,15576.7567
340.3032,15565.745
340.4826,15551.465
340.662,15506.5283
340.8414,15451.665
341.0207,15453.1133
341.2001,15454.81
341.3794,15440.4533
341.5587,15454.1333
341.738,15446.2883
341.9172,15407.2633
342.0965,15391.0917
342.2757,15329.9967
342.4549,15258.5383
342.6341,15257.6433
342.8132,15242.9383
342.9923,15265.89
343.1715,15300.695
343.3506,15317.2883
343.5296,15252.845
343.7087,15195.13
343.8878,15159.005
344.0668,15131.7367
344.2458,15107.0533
344.4248,15069.42
344.6037,15056.88
344.7827,15055.3033
344.9616,15032.6383
345.1405,15025.1967
345.3194,15026.0167
345.4982,14992.6067
345.6771,14961.8017
345.8559,14943.6167
346.0347,14926.6483
346.2135,14895.8867
346.3923,14891.1017
346.571,14884.1217
346.7498,14848.8117
346.9285,14857.1067
347.1071,14832.7433
347.2859,14782.3267
347.4645,14788.2133
347.6431,14793.1683
347.8217,14803.3367
348.0003,14809.8933
348.1789,14790.8483
348.3574,14717.9917
348.5359,14667.7083
348.7145,14635.3467
348.893,14629.86
349.0714,14618.14
349.2499,14575.69
349.4283,14526.835
349.6068,14484.79
349.7852,14458.6767
349.9635,14466.725
350.1419,14463.0967
350.3202,14439.46
350.4985,14399.6167
350.6768,14363.3783
350.8551,14338.5233
351.0334,14318.7183
351.2116,14282.685
351.3898,14280.5867
351.568,14259.3533
351.7462,14262.1067
351.9243,14248.5433
352.1025,14209.7083
352.2806,14180.185
352.4587,14160.6067
352.6368,14132.2383
352.8148,14103.5733
352.9929,14073.1733
353.1709,14073.5533
353.3489,14059.8817
353.5268,14033.57
353.7048,14004.22
353.8828,13981.04
354.0607,13954.7733
354.2386,13941.9567
354.4165,13919.25
354.5943,13896.4417
354.7722,13886.9783
354.95,13896.6783
355.1278,13890.36
355.3056,13850.755
355.4833,13788.8333
355.6611,13737.67
355.8388,13695.72
356.0165,13664.8317
356.1942,13674.6883
356.3719,13706.4533
356.5495,13683.555
356.7271,13642.555
356.9047,13636.5367
357.0823,13624.555
357.2599,13618.72
357.4374,13604.235
357.6149,13560.6017
357.7924,13513.9633
357.9699,13488.17
358.1474,13466.2283
358.3248,13420.315
358.5023,13394.2633
358.6797,13353.0783
358.8571,13327.3633
359.0344,13324.5267
359.2118,13289.2817
359.3891,13268.34
359.5664,13249.6367
359.7437,13241.0967
359.9209,13196.4317
360.0982,13156.6883
360.2754,13122.05
360.4526,13123.0483
360.6298,13124.0733
360.807,13111.98
360.9841,13084.3833
361.1613,13045.26
361.3383,13055.9317
361.5154,13056.8267
361.6925,13036.2033
361.8695,13006.6767
362.0466,12966.3917
362.2236,12957.21
362.4005,12940.1767
362.5775,12932.64
362.7545,12879.305
362.9314,12836.54
363.1083,12832.485
363.2852,12832.2467
363.462,12831.8067
363.6389,12802.9683
363.8157,12794.7817
363.9925,12751.3567
364.1693,12739.5017
364.346,12700.27
364.5228,12680.2933
364.6996,12693.0617
364.8762,12679.3117
365.0529,12688.7517
365.2296,12683.7267
365.4062,12681.7467
365.5829,12665.8183
365.7595,12629.035
365.9361,12631.73
366.1126,12634.26
366.2892,12639.4233
366.4657,12779.61
366.6422,12945.9083
366.8186,12908.9817
366.9951,12951.5033
367.1716,12920.64
367.348,12828.4883
367.5244,12869.55
367.7008,12894.9567
367.8772,12909.9233
368.0535,12735.8067
368.2298,12676.1017
368.4061,12819.565
368.5824,12771.3167
368.7586,12773.0267
368.9349,12852.5267
369.1111,12772.295
369.2873,12636.0433
369.4635,12592.365
369.6396,12648.6567
369.8158,12560.7583
369.9919,12511.3683
370.168,12513.5183
370.3441,12562.6467
370.5202,12479.3717
370.6962,12376.0917
370.8722,12322.0767
371.0482,12319.8
371.2242,12350.4133
371.4002,12431.5433
371.5761,12506.2933
371.752,12419.655
371.9279,12391.925
372.1038,12397.17
372.2796,12368.4133
372.4555,12337.3417
372.6313,12394.515
372.8071,12359.2917
372.9829,12297.9083
373.1586,12282.89
373.3344,12322.3217
373.5101,12281.5033
373.6858,12268.6533
373.8615,12239.8883
374.0371,12244.4117
374.2127,12330.6017
374.3884,12389.755
374.564,12320.8567
374.7395,12267.0467
374.9151,12276.2417
375.0906,12396.5933
375.2661,12568.8483
375.4416,12521.0233
375.6171,12515.0067
375.7925,12600.255
375.968,12640.3733
376.1434,12578.605
376.3188,12454.6983
376.4941,12417.7
376.6695,12461.7083
376.8448,12514.5967
377.0201,12570.425
377.1954,12522.865
377.3707,12547.95
377.5459,12612.4933
377.7212,12671.3867
377.8964,12941.685
378.0715,13194.6733
378.2467,13004.2867
378.4218,12937.88
378.597,12921.8867
378.7721,12701.415
378.9472,12754.4833
379.1222,12799.8233
379.2973,12975.4883
379.4723,13331.1717
379.6473,13507.2133
379.8223,13363.4183
379.9972,12990.445
380.1722,12837.9467
380.3471,12787.4017
380.522,12849.1117
380.6969,12762.9067
380.8717,12904.8567
381.0466,12979.7217
381.2214,12796.6817
381.3962,12764.3283
381.571,12665.0717
381.7457,12587.1467
381.9204,12650.3917
382.0952,12699.6133
382.2699,12682.1783
382.4445,13029.45
382.6192,13109.6367
382.7938,13321.4067
382.9685,13602.4
383.1431,13461.7767
383.3176,13044.235
383.4922,12791.43
383.6667,12786.0617
383.8412,12813.6117
384.0157,12696.4483
384.1902,12708.3267
384.3646,12871.19
384.5391,12891.2833
384.7134,12855.67
384.8878,12976.0733
385.0622,13236.57
385.2365,13289.6233
385.4109,12900.73
385.5852,12712.05
385.7594,12751.7867
385.9337,12878.6483
386.1079,12997.6667
386.2822,13195.7583
386.4564,13448.995
386.6306,13199.235
386.8047,13108.17
386.9789,13339.9933
387.153,13353.4717
387.3271,13708.76
387.5012,13802.5483
387.6752,13870.5517
387.8492,14236.775
388.0233,14250.8483
388.1972,13836.8183
388.3712,13837.8333
388.5452,13820.71
388.7191,13907.8017
388.893,14185.4883
389.0669,14462.5783
389.2408,13869.2467
389.4146,13244.7683
389.5884,12901.6267
389.7623,12686.4167
389.9361,12711.9017
390.1098,12764.4583
390.2835,12922.1017
390.4573,12927.2933
390.631,12869.4717
390.8047,12987.5133
390.9784,13238.2167
391.152,13148.09
391.3256,13105.3217
391.4992,13278.6017
391.6728,13173.7483
391.8464,13143.4867
392.0199,13435.5417
392.1934,13534.2533
392.3669,13459.7
392.5403,13786.3733
392.7138,13807.91
392.8873,14105.2217
393.0607,14303.08
393.2341,14568.7567
393.4074,14635.0333
393.5808,14255.7417
393.7542,13751.5933
393.9274,13806.8017
394.1007,13731.0183
394.274,13774.5083
394.4472,13903.0667
394.6205,13793.3633
394.7937,14221.6217
394.9668,14572.16
395.14,14434.4083
395.3131,13965.11
395.4863,13512.7333
395.6594,13435.36
395.8325,13454.56
396.0055,13310.175
396.1786,13385.1417
396.3516,13419.2733
396.5246,13451.825
396.6975,13283.2117
396.8705,13170.22
397.0434,13654.2333
397.2163,13570.655
397.3892,13269.6883
397.5621,13415.7467
397.735,13677.1417
397.9077,13995.5517
398.0806,14362.1833
398.2534,13971.6217
398.4261,14096.415
398.5989,14106.1967
398.7716,14739.98
398.9443,14729.5283
399.117,14461.8767
399.2896,14133.4067
399.4623,14017.9083
399.6349,13896.9683
399.8075,13809.83
399.9801,13518.1467
400.1526,13473.2467
400.3252,13256.1317
400.4977,12866.6467
400.6702,12817.66
400.8427,12778.4133
401.0151,12893.6167
401.1875,12987.6917
401.36,12894.2267
401.5323,13003.81
401.7047,12832.3667
401.877,12698.5433
402.0494,12660.6583
402.2216,12723.755
402.394,13028.3517
402.5662,12991.3667
402.7385,12935.005
402.9107,12920.04
403.0829,12862.7617
403.2551,12888.99
403.4272,12764.0367
403.5994,12745.0517
403.7715,12823.0283
403.9436,13108.9467
404.1156,13051.4817
