Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-04 04:51:16.050412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.53
218.2508,1442.595
218.442,1470.47
218.6332,1500.5017
218.8244,1527.905
219.0156,1558.23
219.2067,1592.01
219.3979,1625.8317
219.589,1661.1483
219.7801,1695.695
219.9712,1732.4617
220.1623,1770.08
220.3533,1811.0383
220.5444,1849.2983
220.7354,1889.84
220.9264,1932.0217
221.1174,1978.0183
221.3083,2024.52
221.4993,2067.985
221.6902,2113.5883
221.8812,2164.3033
222.0721,2215.5817
222.263,2267.475
222.4538,2319.4117
222.6447,2375.7817
222.8355,2433.6
223.0264,2490.515
223.2172,2547.7933
223.408,2608.7767
223.5987,2669.5767
223.7895,2732.935
223.9802,2796.3
224.1709,2861.0617
224.3616,2928.9783
224.5524,2996.9167
224.743,3068.1817
224.9337,3137.1917
225.1243,3214.5083
225.315,3288.9767
225.5056,3360.0817
225.6962,3439.3467
225.8867,3516.7233
226.0773,3595.52
226.2678,3675.9
226.4584,3758.9183
226.6489,3843.595
226.8394,3921.7967
227.0298,4009.1683
227.2203,4098.88
227.4108,4194.635
227.6012,4289.4317
227.7916,4378.025
227.982,4471.0283
228.1723,4561.7933
228.3627,4658.76
228.5531,4752.305
228.7434,4849.7567
228.9337,4949.8583
229.124,5053.7
229.3143,5156.9117
229.5045,5268.245
229.6948,5378.2117
229.885,5490.6
230.0752,5606.695
230.2654,5721.3683
230.4556,5834.9533
230.6457,5945.7867
230.8358,6058.5383
231.026,6174.2933
231.2161,6286.6383
231.4062,6404.3083
231.5963,6519.1183
231.7863,6637.9567
231.9764,6763.1633
232.1664,6890.1233
232.3564,7023.1833
232.5464,7148.6717
232.7364,7278.595
232.9263,7402.7783
233.1163,7537.3933
233.3062,7672.0367
233.4961,7815.4833
233.686,7947.8417
233.8758,8068.9667
234.0657,8196.0417
234.2555,8330.2883
234.4454,8469.325
234.6352,8602.185
234.825,8737.7733
235.0147,8862.7533
235.2045,8997.245
235.3942,9126.3933
235.5839,9260.8667
235.7737,9393.9867
235.9633,9523.6583
236.153,9667.9083
236.3427,9809.1233
236.5323,9939.9617
236.7219,10069.3683
236.9115,10188.93
237.1011,10313.3983
237.2907,10450.2667
237.4803,10585.8833
237.6698,10712.265
237.8593,10845.5883
238.0488,10977.3983
238.2383,11107.3917
238.4278,11236.98
238.6172,11381.0533
238.8066,11512.2067
238.9961,11645.165
239.1855,11784.8633
239.3748,11913.6267
239.5642,12036.52
239.7536,12170.685
239.9429,12295.4767
240.1322,12411.2217
240.3215,12535.7783
240.5108,12661.5633
240.7001,12794.1267
240.8893,12916.7133
241.0786,13034.445
241.2677,13152.1733
241.457,13286.7933
241.6461,13380.99
241.8353,13486.2583
242.0244,13594.89
242.2136,13699.6033
242.4027,13808.9983
242.5918,13912.2083
242.7809,14017.5833
242.9699,14086.72
243.159,14147.04
243.348,14275.3933
243.537,14411.5683
243.726,14530.3367
243.915,14635.5567
244.1039,14730.7633
244.2929,14813.6983
244.4818,14843.2983
244.6707,14928.3317
244.8596,15058.0133
245.0485,15187.5767
245.2373,15317.5583
245.4262,15438.0183
245.615,15542.0617
245.8038,15630.7233
245.9926,15731.765
246.1814,15837.8333
246.3701,15875.8967
246.5589,15876.0183
246.7476,15950.55
246.9363,16091.62
247.1249,16211.13
247.3136,16322.1517
247.5023,16432.765
247.6909,16546.25
247.8795,16642.9133
248.0681,16751.4417
248.2567,16842.14
248.4453,16938.895
248.6338,17034.8833
248.8224,17099.4733
249.0109,17083.955
249.1994,17119.7033
249.3878,17241.435
249.5763,17360.92
249.7648,17465.195
249.9532,17564.0017
250.1416,17673.6483
250.33,17790.0
250.5183,17900.275
250.7067,17985.8233
250.8951,18065.4367
251.0834,18142.205
251.2717,18219.9217
251.46,18293.1933
251.6483,18369.5067
251.8365,18430.3767
252.0247,18433.7467
252.213,18474.4633
252.4012,18558.8483
252.5894,18683.7133
252.7775,18765.1967
252.9657,18835.54
253.1538,18929.4033
253.3419,19016.8567
253.53,19076.8933
253.7181,19149.885
253.9062,19225.7333
254.0942,19290.9833
254.2823,19337.57
254.4703,19384.44
254.6583,19443.8417
254.8463,19506.3717
255.0342,19549.6733
255.2222,19592.7967
255.4101,19628.2733
255.598,19621.81
255.7859,19671.4367
255.9738,19762.1317
256.1616,19855.59
256.3495,19947.245
256.5373,20023.4317
256.7251,20131.7233
256.9129,20195.5217
257.1006,20260.4667
257.2884,20337.1967
257.4761,20418.665
257.6638,20474.75
257.8515,20511.315
258.0392,20560.3867
258.2269,20597.695
258.4146,20637.8833
258.6022,20696.7683
258.7898,20719.7583
258.9774,20745.3833
259.165,20791.8433
259.3525,20850.96
259.5401,20877.2817
259.7276,20923.5467
259.9151,20982.4667
260.1026,21021.4183
260.2901,21077.5633
260.4776,21134.5367
260.665,21227.1183
260.8524,21299.6867
261.0398,21375.6733
261.2272,21412.5483
261.4146,21428.3633
261.6019,21474.045
261.7893,21526.1883
261.9766,21568.635
262.1639,21617.3
262.3512,21626.2867
262.5384,21641.235
262.7257,21661.775
262.9129,21689.595
263.1001,21707.13
263.2873,21753.565
263.4745,21784.5767
263.6617,21765.09
263.8488,21798.88
264.0359,21823.005
264.2231,21847.205
264.4101,21870.0433
264.5972,21898.1683
264.7842,21925.1717
264.9713,21942.8117
265.1583,21953.6783
265.3453,21980.64
265.5323,22016.15
265.7193,22051.095
265.9062,22095.4267
266.0931,22111.5
266.2801,22119.8933
266.4669,22153.895
266.6538,22177.9717
266.8407,22205.945
267.0276,22198.3867
267.2143,22195.33
267.4012,22217.8467
267.588,22193.5467
267.7747,22197.4317
267.9615,22202.5567
268.1482,22201.8783
268.3349,22214.4417
268.5217,22218.315
268.7083,22200.2567
268.895,22205.1983
269.0817,22231.2633
269.2682,22237.5167
269.4549,22222.0983
269.6415,22180.9983
269.8281,22184.48
270.0146,22208.8467
270.2012,22226.9133
270.3877,22243.265
270.5742,22243.8883
270.7607,22245.52
270.9472,22242.7917
271.1336,22235.495
271.32,22222.9883
271.5065,22211.66
271.6929,22213.225
271.8792,22237.6767
272.0656,22236.0033
272.252,22244.695
272.4383,22249.2317
272.6246,22240.7133
272.8109,22234.87
272.9972,22271.19
273.1835,22286.7567
273.3697,22303.595
273.5559,22304.03
273.7421,22312.8917
273.9283,22304.8567
274.1145,22299.4483
274.3007,22301.0733
274.4868,22312.9733
274.6729,22340.215
274.859,22339.365
275.0451,22337.0367
275.2311,22282.4767
275.4172,22299.0433
275.6032,22322.775
275.7892,22346.9117
275.9752,22352.205
276.1612,22371.955
276.3472,22348.405
276.5331,22337.0067
276.719,22339.1817
276.9049,22344.1033
277.0908,22326.2533
277.2767,22323.38
277.4625,22330.0733
277.6484,22318.925
277.8342,22297.205
278.02,22285.6683
278.2057,22295.8683
278.3915,22320.9533
278.5772,22316.905
278.763,22286.9983
278.9487,22309.19
279.1343,22326.7917
279.32,22319.12
279.5057,22291.835
279.6913,22235.68
279.877,22221.1233
280.0625,22217.6417
280.2481,22189.7017
280.4337,22162.27
280.6192,22186.6333
280.8048,22208.9133
280.9903,22189.7583
281.1758,22159.195
281.3612,22126.75
281.5467,22115.5917
281.7321,22138.1117
281.9175,22143.705
282.1029,22136.3933
282.2884,22132.5333
282.4737,22105.5
282.6591,22075.2233
282.8444,22068.0867
283.0297,22058.51
283.215,22057.4333
283.4002,22046.1717
283.5855,22011.9783
283.7707,21951.9883
283.956,21927.9883
284.1412,21910.9317
284.3264,21922.7917
284.5115,21943.7533
284.6967,21951.67
284.8818,21922.9217
285.0669,21878.3717
285.252,21866.935
285.4371,21863.085
285.6222,21829.9883
285.8072,21806.0883
285.9922,21788.6317
286.1772,21798.1083
286.3622,21807.2417
286.5472,21776.8983
286.7321,21733.4667
286.9171,21747.88
287.102,21747.025
287.2869,21758.93
287.4717,21786.8567
287.6566,21783.4133
287.8415,21778.7117
288.0263,21761.9067
288.2111,21712.9817
288.3959,21666.8833
288.5806,21659.9167
288.7654,21658.6633
288.9501,21697.255
289.1348,21698.7217
289.3195,21693.0717
289.5042,21697.055
289.6889,21713.0283
289.8735,21661.06
290.0581,21636.5267
290.2428,21595.3117
290.4273,21591.8883
290.6119,21604.855
290.7965,21590.3783
290.981,21586.955
291.1655,21579.1183
291.35,21521.0083
291.5345,21475.9967
291.719,21476.3667
291.9034,21477.17
292.0878,21501.8467
292.2722,21488.495
292.4566,21458.68
292.641,21461.9767
292.8253,21453.5683
293.0096,21432.46
293.194,21434.7533
293.3783,21430.1683
293.5626,21433.0633
293.7468,21425.5217
293.9311,21419.3433
294.1153,21375.125
294.2995,21304.8983
294.4837,21256.465
294.6678,21217.1517
294.852,21194.925
295.0361,21197.4983
295.2202,21201.055
295.4043,21208.0067
295.5884,21191.6533
295.7725,21176.5167
295.9565,21151.3767
296.1405,21096.9683
296.3246,21063.835
296.5085,21088.835
296.6925,21112.2633
296.8764,21100.8017
297.0603,21076.4833
297.2443,21052.7167
297.4282,21016.205
297.612,20974.4767
297.7959,20932.0317
297.9797,20906.065
298.1635,20861.9967
298.3474,20884.195
298.5311,20898.2233
298.7149,20860.2983
298.8987,20807.45
299.0823,20780.94
299.2661,20734.7933
299.4498,20667.4217
299.6334,20659.6217
299.8171,20656.1333
300.0007,20627.1683
300.1843,20607.585
300.368,20588.43
300.5515,20561.655
300.7351,20544.585
300.9186,20529.7033
301.1021,20496.4783
301.2857,20485.4933
301.4691,20468.395
301.6526,20471.5583
301.8361,20427.3467
302.0195,20387.4167
302.2029,20360.2133
302.3863,20348.7817
302.5697,20312.6867
302.753,20310.1567
302.9364,20315.5133
303.1197,20326.2083
303.303,20306.2433
303.4863,20262.1883
303.6696,20189.87
303.8528,20137.0633
304.036,20108.615
304.2192,20100.9033
304.4024,20079.6
304.5856,20039.7417
304.7688,20024.5117
304.9519,20017.68
305.135,19990.745
305.3181,19959.975
305.5012,19937.6983
305.6842,19929.35
305.8673,19907.81
306.0504,19862.48
306.2333,19803.6717
306.4163,19781.1167
306.5993,19748.0483
306.7822,19736.61
306.9652,19721.4717
307.1481,19685.12
307.331,19650.0633
307.5139,19619.9483
307.6967,19574.3217
307.8796,19536.2467
308.0624,19511.2683
308.2452,19465.9217
308.428,19435.7633
308.6107,19418.0133
308.7935,19380.6983
308.9762,19355.9867
309.1589,19334.9483
309.3416,19303.9117
309.5243,19269.3983
309.7069,19242.455
309.8896,19204.49
310.0721,19172.58
310.2548,19151.795
310.4373,19127.4733
310.6199,19116.15
310.8024,19077.3317
310.985,19057.045
311.1674,19006.53
311.3499,18955.04
311.5324,18939.4183
311.7148,18941.67
311.8973,18902.0717
312.0797,18870.95
312.2621,18854.0317
312.4445,18823.2067
312.6268,18783.51
312.8091,18761.6183
312.9915,18708.34
313.1738,18676.2183
313.356,18631.0783
313.5383,18585.4767
313.7206,18566.025
313.9027,18530.0117
314.085,18497.6067
314.2672,18477.6817
314.4493,18459.235
314.6314,18449.4217
314.8136,18435.885
314.9957,18392.55
315.1778,18343.7067
315.3598,18319.5333
315.5419,18303.8667
315.724,18286.5967
315.9059,18258.415
316.088,18227.935
316.2699,18226.34
316.4519,18201.7233
316.6338,18157.575
316.8157,18087.325
316.9977,18052.8383
317.1795,18051.295
317.3614,18041.8383
317.5432,18024.07
317.7251,17983.1267
317.9069,17929.3233
318.0887,17904.3133
318.2704,17874.3633
318.4522,17850.3217
318.6339,17837.4817
318.8156,17846.8717
318.9973,17821.2633
319.179,17812.1133
319.3607,17809.3983
319.5423,17800.4067
319.7239,17771.5167
319.9055,17731.8533
320.0871,17709.0433
320.2687,17684.09
320.4502,17653.9233
320.6317,17611.9583
320.8132,17602.9983
320.9947,17581.485
321.1761,17572.2917
321.3576,17554.1083
321.5391,17534.1733
321.7205,17514.7683
321.9019,17482.9167
322.0832,17435.505
322.2646,17399.2667
322.4459,17370.4533
322.6272,17337.5017
322.8085,17307.4467
322.9898,17284.7083
323.1711,17247.5667
323.3523,17215.2417
323.5335,17193.2017
323.7147,17215.49
323.8959,17234.735
324.0771,17222.7617
324.2582,17194.6917
324.4393,17172.905
324.6204,17163.1633
324.8015,17145.325
324.9826,17144.3233
325.1637,17161.6617
325.3447,17138.57
325.5257,17122.7833
325.7067,17097.015
325.8877,17043.4983
326.0686,16986.7633
326.2496,16955.915
326.4305,16916.725
326.6114,16898.6517
326.7922,16887.8433
326.9731,16878.2733
327.1539,16862.9567
327.3347,16851.81
327.5155,16844.4317
327.6963,16857.8267
327.8771,16846.5883
328.0578,16797.3617
328.2385,16725.965
328.4193,16699.32
328.5999,16675.175
328.7806,16642.2017
328.9613,16636.9817
329.1419,16614.8517
329.3225,16603.89
329.5031,16563.955
329.6837,16526.045
329.8642,16501.6717
330.0447,16472.5083
330.2252,16445.0
330.4057,16405.7383
330.5862,16385.3917
330.7667,16372.3533
330.9471,16384.1933
331.1275,16376.4867
331.3079,16316.35
331.4883,16280.1883
331.6687,16278.8067
331.849,16243.7433
332.0293,16205.34
332.2096,16176.3467
332.3899,16163.0183
332.5702,16161.2583
332.7504,16160.0133
332.9306,16152.8033
333.1108,16113.535
333.291,16067.8733
333.4712,16055.38
333.6514,16055.66
333.8315,16032.0433
334.0116,16011.5283
334.1917,15999.7467
334.3717,15994.5483
334.5518,15990.145
334.7318,15955.78
334.9119,15937.6233
335.0918,15924.4767
335.2718,15914.11
335.4518,15898.3183
335.6317,15877.7733
335.8116,15869.6617
335.9915,15859.6567
336.1714,15805.1
336.3513,15778.56
336.5311,15774.5467
336.7109,15777.5283
336.8907,15745.5583
337.0705,15689.21
337.2502,15632.2167
337.43,15604.875
337.6097,15562.88
337.7894,15542.2533
337.9691,15534.97
338.1488,15535.2733
338.3284,15528.7367
338.508,15535.665
338.6877,15525.9233
338.8672,15502.5517
339.0468,15464.0233
339.2263,15433.9417
339.4059,15428.505
339.5854,15459.0467
339.7649,15431.075
339.9443,15397.115
340.1238,15387.72
340.3032,15377.5783
340.4826,15369.8433
340.662,15330.43
340.8414,15279.3183
341.0207,15280.42
341.2001,15279.4683
341.3794,15266.115
341.5587,15285.2583
341.738,15275.97
341.9172,15232.095
342.0965,15207.4333
342.2757,15150.5217
342.4549,15088.0083
342.6341,15086.72
342.8132,15071.745
342.9923,15093.2367
343.1715,15125.29
343.3506,15144.2367
343.5296,15077.1833
343.7087,15020.0283
343.8878,14989.1067
344.0668,14970.8233
344.2458,14957.3983
344.4248,14916.7883
344.6037,14897.3583
344.7827,14890.4833
344.9616,14858.7117
345.1405,14850.8983
345.3194,14849.3683
345.4982,14810.3383
345.6771,14780.455
345.8559,14770.4983
346.0347,14760.075
346.2135,14730.6683
346.3923,14726.3233
346.571,14710.0883
346.7498,14672.865
346.9285,14678.9783
347.1071,14650.45
347.2859,14604.2883
347.4645,14617.3883
347.6431,14628.34
347.8217,14639.55
348.0003,14640.1267
348.1789,14613.2733
348.3574,14545.23
348.5359,14498.685
348.7145,14461.005
348.893,14455.0967
349.0714,14450.1317
349.2499,14407.5767
349.4283,14364.6583
349.6068,14320.55
349.7852,14299.4267
349.9635,14297.35
350.1419,14288.0033
350.3202,14260.87
350.4985,14216.48
350.6768,14187.705
350.8551,14165.88
351.0334,14144.515
351.2116,14112.205
351.3898,14115.1433
351.568,14095.7667
351.7462,14090.2683
351.9243,14072.71
352.1025,14038.83
352.2806,14012.6317
352.4587,13999.365
352.6368,13976.8217
352.8148,13941.41
352.9929,13905.9083
353.1709,13901.9183
353.3489,13890.9317
353.5268,13861.2967
353.7048,13829.2367
353.8828,13807.8633
354.0607,13779.9517
354.2386,13767.8417
354.4165,13743.2883
354.5943,13720.5483
354.7722,13707.3783
354.95,13715.8717
355.1278,13710.42
355.3056,13673.1517
355.4833,13616.32
355.6611,13568.0967
355.8388,13529.1467
356.0165,13503.3517
356.1942,13508.3733
356.3719,13530.6717
356.5495,13518.1367
356.7271,13490.5767
356.9047,13479.0583
357.0823,13472.9917
357.2599,13467.4983
357.4374,13446.0417
357.6149,13402.755
357.7924,13352.4033
357.9699,13333.9933
358.1474,13323.3717
358.3248,13281.6683
358.5023,13253.2833
358.6797,13217.0433
358.8571,13189.6933
359.0344,13178.4633
359.2118,13131.6683
359.3891,13107.7567
359.5664,13088.86
359.7437,13070.8867
359.9209,13026.8067
360.0982,12986.1017
360.2754,12954.0117
360.4526,12966.1183
360.6298,12969.2933
360.807,12957.3433
360.9841,12936.26
361.1613,12896.5583
361.3383,12897.9167
361.5154,12897.6383
361.6925,12870.985
361.8695,12852.4017
362.0466,12822.5767
362.2236,12807.0333
362.4005,12785.3633
362.5775,12768.75
362.7545,12703.895
362.9314,12668.2367
363.1083,12674.37
363.2852,12682.8033
363.462,12676.23
363.6389,12649.5617
363.8157,12633.5383
363.9925,12586.5567
364.1693,12574.0633
364.346,12534.0683
364.5228,12521.165
364.6996,12538.13
364.8762,12529.595
365.0529,12534.725
365.2296,12520.7
365.4062,12508.9567
365.5829,12492.6617
365.7595,12457.6
365.9361,12460.69
366.1126,12454.93
366.2892,12470.27
366.4657,12618.7633
366.6422,12772.115
366.8186,12734.7067
366.9951,12791.9867
367.1716,12745.6117
367.348,12656.01
367.5244,12707.785
367.7008,12724.6183
367.8772,12739.515
368.0535,12563.5983
368.2298,12530.545
368.4061,12662.8483
368.5824,12595.96
368.7586,12627.2333
368.9349,12699.9183
369.1111,12595.9367
369.2873,12459.8667
369.4635,12435.4267
369.6396,12481.7583
369.8158,12381.8933
369.9919,12337.865
370.168,12346.2133
370.3441,12387.5317
370.5202,12310.6067
370.6962,12223.815
370.8722,12179.8983
371.0482,12173.1533
371.2242,12192.8367
371.4002,12263.87
371.5761,12324.4717
371.752,12242.0583
371.9279,12231.84
372.1038,12261.5433
372.2796,12226.7967
372.4555,12192.995
372.6313,12234.285
372.8071,12196.5367
372.9829,12139.565
373.1586,12125.2183
373.3344,12174.4517
373.5101,12139.76
373.6858,12140.115
373.8615,12109.1867
374.0371,12099.6367
374.2127,12177.735
374.3884,12227.6817
374.564,12164.5833
374.7395,12129.9917
374.9151,12150.1883
375.0906,12276.63
375.2661,12415.835
375.4416,12342.0817
375.6171,12342.725
375.7925,12437.7833
375.968,12483.96
376.1434,12408.805
376.3188,12293.96
376.4941,12263.4633
376.6695,12310.9117
376.8448,12355.4933
377.0201,12403.7783
377.1954,12352.895
377.3707,12384.505
377.5459,12439.6783
377.7212,12501.79
377.8964,12776.0333
378.0715,12998.7583
378.2467,12783.0533
378.4218,12767.0
378.597,12721.2133
378.7721,12532.1567
378.9472,12597.2017
379.1222,12648.53
379.2973,12820.4533
379.4723,13176.3183
379.6473,13340.9933
379.8223,13171.2067
379.9972,12836.1233
380.1722,12689.2083
380.3471,12627.845
380.522,12664.995
380.6969,12590.415
380.8717,12754.4267
381.0466,12780.7867
381.2214,12608.6617
381.3962,12597.4667
381.571,12509.375
381.7457,12439.4133
381.9204,12510.1033
382.0952,12543.915
382.2699,12552.7433
382.4445,12889.2217
382.6192,12967.2517
382.7938,13191.1083
382.9685,13465.9583
383.1431,13277.4583
383.3176,12878.1517
383.4922,12667.3367
383.6667,12652.6533
383.8412,12660.0583
384.0157,12553.6533
384.1902,12577.6133
384.3646,12719.2783
384.5391,12705.8483
384.7134,12685.9767
384.8878,12823.27
385.0622,13084.6183
385.2365,13098.0917
385.4109,12714.9867
385.5852,12571.3717
385.7594,12617.43
385.9337,12732.8067
386.1079,12855.9433
386.2822,13048.5117
386.4564,13260.1367
386.6306,12981.905
386.8047,12940.8017
386.9789,13174.9783
387.153,13162.7667
387.3271,13553.6317
387.5012,13581.55
387.6752,13682.71
387.8492,14058.325
388.0233,14024.195
388.1972,13635.1117
388.3712,13687.0533
388.5452,13636.9383
388.7191,13715.8867
388.893,14024.22
389.0669,14231.5317
389.2408,13605.635
389.4146,13023.1283
389.5884,12721.2
389.7623,12497.275
389.9361,12509.7583
390.1098,12563.455
390.2835,12703.8433
390.4573,12702.1917
390.631,12654.4933
390.8047,12791.3967
390.9784,13000.4883
391.152,12884.7867
391.3256,12864.7967
391.4992,13031.9467
391.6728,12896.7917
391.8464,12903.9383
392.0199,13221.9167
392.1934,13288.81
392.3669,13262.1583
392.5403,13573.8383
392.7138,13604.24
392.8873,13903.2067
393.0607,14136.9783
393.2341,14388.5583
393.4074,14472.2267
393.5808,14051.9067
393.7542,13596.6333
393.9274,13659.01
394.1007,13509.56
394.274,13582.5283
394.4472,13661.2617
394.6205,13598.4817
394.7937,14008.8533
394.9668,14320.88
395.14,14118.3967
395.3131,13676.82
395.4863,13253.3117
395.6594,13200.6617
395.8325,13172.365
396.0055,13043.5633
396.1786,13125.24
396.3516,13201.27
396.5246,13212.83
396.6975,13079.215
396.8705,13025.1717
397.0434,13541.325
397.2163,13352.07
397.3892,13085.8833
397.5621,13248.6417
397.735,13454.2833
397.9077,13750.29
398.0806,14050.55
398.2534,13654.17
398.4261,13819.0733
398.5989,13844.8917
398.7716,14447.0717
398.9443,14381.1983
399.117,14121.0617
399.2896,13830.2317
399.4623,13700.5333
399.6349,13596.08
399.8075,13484.115
399.9801,13204.66
400.1526,13167.0933
400.3252,12906.465
400.4977,12547.675
400.6702,12525.2817
400.8427,12474.5967
401.0151,12576.46
401.1875,12630.2483
401.36,12552.33
401.5323,12652.5933
401.7047,12467.4917
401.877,12363.675
402.0494,12322.4217
402.2216,12393.8833
402.394,12675.475
402.5662,12613.5217
402.7385,12584.035
402.9107,12554.1483
403.0829,12508.255
403.2551,12548.0383
403.4272,12431.56
403.5994,12420.82
403.7715,12499.045
403.9436,12730.4517
404.1156,12674.0167
