Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-04 05:51:38.120077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.5033
218.2508,1432.44
218.442,1460.64
218.6332,1489.8167
218.8244,1516.5517
219.0156,1546.65
219.2067,1580.3033
219.3979,1614.435
219.589,1648.6367
219.7801,1683.9967
219.9712,1719.675
220.1623,1757.3367
220.3533,1797.2
220.5444,1835.595
220.7354,1875.91
220.9264,1917.1233
221.1174,1963.93
221.3083,2008.9783
221.4993,2052.315
221.6902,2096.9267
221.8812,2148.5783
222.0721,2199.5633
222.263,2250.8083
222.4538,2304.1817
222.6447,2358.3083
222.8355,2415.675
223.0264,2472.29
223.2172,2529.26
223.408,2589.255
223.5987,2650.115
223.7895,2711.7817
223.9802,2775.3317
224.1709,2840.0967
224.3616,2907.6267
224.5524,2974.4333
224.743,3045.4483
224.9337,3113.1867
225.1243,3191.405
225.315,3264.075
225.5056,3336.2083
225.6962,3412.3383
225.8867,3489.8333
226.0773,3568.0517
226.2678,3647.7267
226.4584,3730.9783
226.6489,3814.41
226.8394,3892.545
227.0298,3979.4367
227.2203,4071.3133
227.4108,4165.5167
227.6012,4257.4583
227.7916,4346.5833
227.982,4438.395
228.1723,4530.5267
228.3627,4626.08
228.5531,4718.95
228.7434,4816.7067
228.9337,4915.3717
229.124,5017.015
229.3143,5119.0517
229.5045,5230.0817
229.6948,5339.45
229.885,5453.4933
230.0752,5567.105
230.2654,5679.0017
230.4556,5792.5533
230.6457,5903.2
230.8358,6016.1133
231.026,6129.7733
231.2161,6243.7267
231.4062,6360.0717
231.5963,6473.3033
231.7863,6591.8083
231.9764,6715.7683
232.1664,6843.8933
232.3564,6973.9183
232.5464,7100.7233
232.7364,7228.4317
232.9263,7351.9283
233.1163,7484.8567
233.3062,7619.525
233.4961,7761.3383
233.686,7892.525
233.8758,8015.0467
234.0657,8139.3383
234.2555,8275.6317
234.4454,8412.89
234.6352,8544.0467
234.825,8678.055
235.0147,8803.85
235.2045,8935.2067
235.3942,9067.1767
235.5839,9198.8367
235.7737,9330.6433
235.9633,9458.835
236.153,9604.1483
236.3427,9741.565
236.5323,9875.315
236.7219,10003.6233
236.9115,10121.3133
237.1011,10244.4333
237.2907,10382.1383
237.4803,10517.325
237.6698,10641.8533
237.8593,10774.395
238.0488,10907.6333
238.2383,11038.3817
238.4278,11166.8967
238.6172,11307.7367
238.8066,11437.765
238.9961,11568.5
239.1855,11710.4067
239.3748,11839.1
239.5642,11960.5567
239.7536,12093.1817
239.9429,12221.4633
240.1322,12336.8733
240.3215,12458.6417
240.5108,12586.02
240.7001,12716.8867
240.8893,12838.0517
241.0786,12956.3033
241.2677,13071.4733
241.457,13206.1367
241.6461,13303.425
241.8353,13407.275
242.0244,13514.355
242.2136,13617.5
242.4027,13727.3667
242.5918,13830.88
242.7809,13936.325
242.9699,14004.91
243.159,14064.1433
243.348,14190.9483
243.537,14329.5217
243.726,14446.8833
243.915,14554.8117
244.1039,14651.2
244.2929,14732.215
244.4818,14761.3967
244.6707,14843.8683
244.8596,14972.2817
245.0485,15099.385
245.2373,15230.5267
245.4262,15350.92
245.615,15455.585
245.8038,15546.1333
245.9926,15643.73
246.1814,15751.39
246.3701,15787.2383
246.5589,15788.1967
246.7476,15866.0683
246.9363,16003.3767
247.1249,16124.6667
247.3136,16232.4433
247.5023,16341.89
247.6909,16460.2733
247.8795,16555.1683
248.0681,16663.3117
248.2567,16751.9733
248.4453,16848.9067
248.6338,16943.0767
248.8224,17005.78
249.0109,16992.5033
249.1994,17031.7483
249.3878,17152.6533
249.5763,17267.5617
249.7648,17376.8483
249.9532,17474.2867
250.1416,17582.6983
250.33,17698.5683
250.5183,17807.0417
250.7067,17893.2133
250.8951,17976.7217
251.0834,18049.8067
251.2717,18123.9717
251.46,18196.67
251.6483,18276.4783
251.8365,18339.125
252.0247,18341.3033
252.213,18383.0567
252.4012,18466.9483
252.5894,18589.1933
252.7775,18668.0417
252.9657,18741.8467
253.1538,18832.7333
253.3419,18921.7
253.53,18983.2617
253.7181,19053.0433
253.9062,19128.7067
254.0942,19195.71
254.2823,19242.24
254.4703,19287.52
254.6583,19346.855
254.8463,19411.4317
255.0342,19453.885
255.2222,19499.9083
255.4101,19532.15
255.598,19525.8133
255.7859,19576.38
255.9738,19665.725
256.1616,19759.9483
256.3495,19850.6567
256.5373,19922.5317
256.7251,20031.545
256.9129,20098.3483
257.1006,20160.975
257.2884,20238.3383
257.4761,20318.2833
257.6638,20373.9317
257.8515,20411.5067
258.0392,20457.3267
258.2269,20496.7533
258.4146,20537.3933
258.6022,20593.115
258.7898,20619.45
258.9774,20645.545
259.165,20693.735
259.3525,20749.8183
259.5401,20772.9033
259.7276,20819.01
259.9151,20874.0417
260.1026,20916.4383
260.2901,20974.7233
260.4776,21027.0133
260.665,21121.8467
260.8524,21195.0017
261.0398,21269.2067
261.2272,21304.5933
261.4146,21320.0
261.6019,21366.265
261.7893,21418.4883
261.9766,21460.825
262.1639,21509.25
262.3512,21519.725
262.5384,21537.3233
262.7257,21554.4517
262.9129,21581.265
263.1001,21598.2167
263.2873,21642.6667
263.4745,21673.6333
263.6617,21658.0767
263.8488,21684.3633
264.0359,21716.0117
264.2231,21735.5233
264.4101,21763.355
264.5972,21793.8117
264.7842,21817.85
264.9713,21833.165
265.1583,21845.615
265.3453,21867.8083
265.5323,21905.4817
265.7193,21938.205
265.9062,21985.375
266.0931,22001.6017
266.2801,22008.0883
266.4669,22040.9217
266.6538,22066.66
266.8407,22094.1833
267.0276,22083.8417
267.2143,22078.0067
267.4012,22104.1733
267.588,22079.3533
267.7747,22083.3583
267.9615,22091.43
268.1482,22090.9383
268.3349,22102.475
268.5217,22105.4617
268.7083,22086.3583
268.895,22085.4617
269.0817,22112.99
269.2682,22119.7583
269.4549,22101.6
269.6415,22069.5683
269.8281,22066.7767
270.0146,22093.2717
270.2012,22106.2983
270.3877,22122.19
270.5742,22125.85
270.7607,22124.1017
270.9472,22122.5933
271.1336,22117.65
271.32,22103.0167
271.5065,22092.9217
271.6929,22093.03
271.8792,22115.9917
272.0656,22117.7033
272.252,22125.37
272.4383,22131.535
272.6246,22120.0733
272.8109,22113.5767
272.9972,22151.46
273.1835,22163.7217
273.3697,22178.4333
273.5559,22183.3783
273.7421,22187.4433
273.9283,22181.7933
274.1145,22174.8117
274.3007,22177.2283
274.4868,22191.85
274.6729,22215.28
274.859,22215.15
275.0451,22214.1917
275.2311,22160.7733
275.4172,22175.5283
275.6032,22196.9067
275.7892,22220.3217
275.9752,22224.1567
276.1612,22245.0117
276.3472,22220.5683
276.5331,22213.6333
276.719,22210.7683
276.9049,22217.0367
277.0908,22198.3017
277.2767,22197.3483
277.4625,22203.5283
277.6484,22194.8883
277.8342,22167.6
278.02,22159.13
278.2057,22172.615
278.3915,22195.56
278.5772,22193.3317
278.763,22165.2817
278.9487,22185.02
279.1343,22202.1917
279.32,22189.3667
279.5057,22165.1067
279.6913,22107.1017
279.877,22094.1117
280.0625,22086.6467
280.2481,22058.7467
280.4337,22034.655
280.6192,22059.3183
280.8048,22081.5683
280.9903,22062.15
281.1758,22030.265
281.3612,21996.3683
281.5467,21983.02
281.7321,22009.575
281.9175,22012.5783
282.1029,22006.9467
282.2884,22007.715
282.4737,21972.81
282.6591,21942.835
282.8444,21940.5033
283.0297,21929.36
283.215,21926.8017
283.4002,21916.3717
283.5855,21883.4233
283.7707,21826.4183
283.956,21801.835
284.1412,21785.1433
284.3264,21793.535
284.5115,21813.34
284.6967,21821.595
284.8818,21791.1783
285.0669,21745.1567
285.252,21735.5717
285.4371,21734.6433
285.6222,21704.195
285.8072,21678.57
285.9922,21662.435
286.1772,21670.6
286.3622,21677.3867
286.5472,21645.1133
286.7321,21604.055
286.9171,21617.695
287.102,21614.8983
287.2869,21628.5167
287.4717,21657.6683
287.6566,21652.9767
287.8415,21646.58
288.0263,21632.6167
288.2111,21581.8617
288.3959,21534.9433
288.5806,21526.93
288.7654,21524.205
288.9501,21564.0183
289.1348,21571.565
289.3195,21566.3767
289.5042,21567.33
289.6889,21584.3483
289.8735,21532.8517
290.0581,21512.73
290.2428,21468.785
290.4273,21460.7117
290.6119,21475.1517
290.7965,21463.075
290.981,21461.5683
291.1655,21449.3933
291.35,21391.505
291.5345,21352.7433
291.719,21351.8883
291.9034,21350.375
292.0878,21373.3033
292.2722,21360.2067
292.4566,21330.9283
292.641,21332.2967
292.8253,21324.9333
293.0096,21301.4167
293.194,21307.2517
293.3783,21301.8883
293.5626,21310.65
293.7468,21300.39
293.9311,21294.9717
294.1153,21249.03
294.2995,21179.865
294.4837,21130.6333
294.6678,21093.2233
294.852,21074.0217
295.0361,21073.71
295.2202,21078.6583
295.4043,21087.9367
295.5884,21068.3517
295.7725,21057.4483
295.9565,21031.91
296.1405,20973.6017
296.3246,20943.2717
296.5085,20970.455
296.6925,20991.8483
296.8764,20979.4367
297.0603,20955.8183
297.2443,20932.115
297.4282,20898.1917
297.612,20855.815
297.7959,20815.0433
297.9797,20786.56
298.1635,20743.3083
298.3474,20765.5817
298.5311,20783.0283
298.7149,20743.635
298.8987,20688.4433
299.0823,20661.6983
299.2661,20617.775
299.4498,20549.1317
299.6334,20541.575
299.8171,20537.9567
300.0007,20511.4817
300.1843,20491.975
300.368,20473.0667
300.5515,20451.0833
300.7351,20430.5783
300.9186,20415.5183
301.1021,20383.3
301.2857,20373.43
301.4691,20356.3383
301.6526,20358.4483
301.8361,20313.4633
302.0195,20269.7617
302.2029,20246.1467
302.3863,20233.925
302.5697,20201.595
302.753,20195.1267
302.9364,20202.74
303.1197,20213.4133
303.303,20197.6117
303.4863,20151.37
303.6696,20080.9067
303.8528,20029.9867
304.036,19999.6517
304.2192,19991.1367
304.4024,19971.6367
304.5856,19931.225
304.7688,19917.47
304.9519,19911.3417
305.135,19884.9883
305.3181,19851.415
305.5012,19831.7067
305.6842,19823.7833
305.8673,19801.3567
306.0504,19757.6983
306.2333,19696.9967
306.4163,19678.7317
306.5993,19644.86
306.7822,19632.91
306.9652,19616.7283
307.1481,19579.985
307.331,19547.825
307.5139,19513.79
307.6967,19474.045
307.8796,19436.0567
308.0624,19408.42
308.2452,19367.9633
308.428,19334.255
308.6107,19317.7617
308.7935,19282.175
308.9762,19252.5317
309.1589,19231.41
309.3416,19199.57
309.5243,19165.725
309.7069,19141.3067
309.8896,19103.5667
310.0721,19074.8667
310.2548,19056.6217
310.4373,19031.5033
310.6199,19019.6867
310.8024,18982.7767
310.985,18957.9183
311.1674,18909.9533
311.3499,18859.1867
311.5324,18842.9067
311.7148,18848.1983
311.8973,18804.2133
312.0797,18772.7533
312.2621,18757.6
312.4445,18727.9
312.6268,18688.1033
312.8091,18667.9717
312.9915,18615.5983
313.1738,18581.7
313.356,18537.99
313.5383,18493.2467
313.7206,18476.25
313.9027,18433.3933
314.085,18407.0167
314.2672,18386.0417
314.4493,18365.9717
314.6314,18357.4783
314.8136,18347.5383
314.9957,18302.77
315.1778,18253.5783
315.3598,18229.1033
315.5419,18213.9883
315.724,18196.8117
315.9059,18165.275
316.088,18139.4267
316.2699,18135.205
316.4519,18111.9
316.6338,18069.05
316.8157,18000.03
316.9977,17967.7483
317.1795,17965.065
317.3614,17954.9633
317.5432,17935.0333
317.7251,17896.2867
317.9069,17842.975
318.0887,17820.8233
318.2704,17790.1867
318.4522,17764.3933
318.6339,17751.67
318.8156,17762.7067
318.9973,17733.6
319.179,17727.6233
319.3607,17725.525
319.5423,17716.965
319.7239,17688.1783
319.9055,17651.3567
320.0871,17626.3
320.2687,17596.93
320.4502,17572.4467
320.6317,17526.7317
320.8132,17517.46
320.9947,17497.735
321.1761,17488.4267
321.3576,17470.3233
321.5391,17450.84
321.7205,17433.2383
321.9019,17398.0433
322.0832,17355.1117
322.2646,17318.2083
322.4459,17287.81
322.6272,17254.1767
322.8085,17225.22
322.9898,17201.0183
323.1711,17167.775
323.3523,17134.5233
323.5335,17111.1333
323.7147,17135.0083
323.8959,17155.0317
324.0771,17143.995
324.2582,17111.5433
324.4393,17092.2817
324.6204,17083.085
324.8015,17066.85
324.9826,17065.7567
325.1637,17082.2533
325.3447,17062.0667
325.5257,17042.76
325.7067,17019.6267
325.8877,16960.645
326.0686,16906.2583
326.2496,16876.8233
326.4305,16839.09
326.6114,16820.22
326.7922,16808.4233
326.9731,16801.49
327.1539,16783.7483
327.3347,16773.7933
327.5155,16765.7017
327.6963,16781.9817
327.8771,16770.15
328.0578,16719.8633
328.2385,16650.965
328.4193,16625.31
328.5999,16600.6467
328.7806,16567.1683
328.9613,16562.255
329.1419,16540.155
329.3225,16527.685
329.5031,16491.3017
329.6837,16453.3
329.8642,16425.575
330.0447,16398.3317
330.2252,16370.76
330.4057,16329.9183
330.5862,16309.3417
330.7667,16297.3917
330.9471,16311.065
331.1275,16299.8417
331.3079,16242.5267
331.4883,16206.395
331.6687,16203.9383
331.849,16169.9917
332.0293,16129.5067
332.2096,16101.8617
332.3899,16091.8233
332.5702,16085.7
332.7504,16087.0183
332.9306,16078.8733
333.1108,16039.2133
333.291,15993.1533
333.4712,15980.2533
333.6514,15981.8183
333.8315,15957.3217
334.0116,15937.0333
334.1917,15927.42
334.3717,15921.185
334.5518,15918.1067
334.7318,15886.73
334.9119,15863.8683
335.0918,15854.34
335.2718,15844.3533
335.4518,15830.0467
335.6317,15805.7217
335.8116,15797.8217
335.9915,15787.2933
336.1714,15731.9433
336.3513,15707.4067
336.5311,15703.4333
336.7109,15703.4583
336.8907,15673.8517
337.0705,15617.6733
337.2502,15558.545
337.43,15532.695
337.6097,15492.1133
337.7894,15468.5117
337.9691,15464.055
338.1488,15463.245
338.3284,15458.5467
338.508,15463.5167
338.6877,15456.6483
338.8672,15432.235
339.0468,15391.21
339.2263,15360.7167
339.4059,15356.7867
339.5854,15388.42
339.7649,15362.3433
339.9443,15329.3867
340.1238,15318.8967
340.3032,15307.63
340.4826,15299.5067
340.662,15260.035
340.8414,15207.8917
341.0207,15211.2617
341.2001,15209.6533
341.3794,15197.9333
341.5587,15216.2117
341.738,15201.925
341.9172,15162.1417
342.0965,15137.225
342.2757,15078.4233
342.4549,15019.3267
342.6341,15018.6017
342.8132,15002.71
342.9923,15022.9083
343.1715,15056.2433
343.3506,15073.6617
343.5296,15008.445
343.7087,14949.6167
343.8878,14921.215
344.0668,14900.7517
344.2458,14886.5517
344.4248,14848.0467
344.6037,14829.8417
344.7827,14821.8567
344.9616,14790.9083
345.1405,14781.1383
345.3194,14777.835
345.4982,14743.1433
345.6771,14714.2767
345.8559,14700.825
346.0347,14690.1183
346.2135,14661.6517
346.3923,14654.89
346.571,14641.4517
346.7498,14606.3467
346.9285,14610.0983
347.1071,14585.025
347.2859,14534.1867
347.4645,14551.6233
347.6431,14563.12
347.8217,14571.5217
348.0003,14573.6833
348.1789,14543.56
348.3574,14475.815
348.5359,14429.3467
348.7145,14389.2833
348.893,14383.8717
349.0714,14380.16
349.2499,14339.2133
349.4283,14298.5567
349.6068,14254.36
349.7852,14233.065
349.9635,14229.4667
350.1419,14219.765
350.3202,14192.4917
350.4985,14148.7183
350.6768,14119.105
350.8551,14097.3617
351.0334,14077.56
351.2116,14045.67
351.3898,14045.0467
351.568,14026.2317
351.7462,14019.8917
351.9243,14001.6133
352.1025,13970.005
352.2806,13946.7467
352.4587,13931.0167
352.6368,13910.62
352.8148,13876.85
352.9929,13841.4783
353.1709,13836.77
353.3489,13824.835
353.5268,13794.6217
353.7048,13762.2967
353.8828,13740.5683
354.0607,13709.54
354.2386,13701.2483
354.4165,13675.4217
354.5943,13653.2717
354.7722,13642.5133
354.95,13647.515
355.1278,13642.8583
355.3056,13606.3117
355.4833,13550.2833
355.6611,13503.5817
355.8388,13464.7667
356.0165,13437.255
356.1942,13444.3633
356.3719,13466.88
356.5495,13452.0883
356.7271,13423.2333
356.9047,13412.005
357.0823,13406.3283
357.2599,13398.815
357.4374,13379.3117
357.6149,13332.64
357.7924,13284.6017
357.9699,13269.1317
358.1474,13258.2
358.3248,13217.9067
358.5023,13191.0
358.6797,13154.545
358.8571,13126.9583
359.0344,13113.9083
359.2118,13068.5683
359.3891,13041.7467
359.5664,13023.825
359.7437,13004.6883
359.9209,12960.4917
360.0982,12918.015
360.2754,12889.48
360.4526,12898.34
360.6298,12905.555
360.807,12892.565
360.9841,12872.575
361.1613,12831.2133
361.3383,12833.9467
361.5154,12833.9533
361.6925,12806.6483
361.8695,12788.1183
362.0466,12760.3267
362.2236,12743.3883
362.4005,12718.9183
362.5775,12704.88
362.7545,12641.5833
362.9314,12603.9083
363.1083,12609.1217
363.2852,12621.4133
363.462,12611.7533
363.6389,12588.8233
363.8157,12570.9
363.9925,12526.4117
364.1693,12510.8533
364.346,12470.135
364.5228,12459.6433
364.6996,12476.2533
364.8762,12466.7183
365.0529,12471.3467
365.2296,12456.2933
365.4062,12448.2767
365.5829,12428.8633
365.7595,12391.545
365.9361,12398.3617
366.1126,12389.9667
366.2892,12409.6233
366.4657,12555.8317
366.6422,12705.01
366.8186,12668.8
366.9951,12728.1983
367.1716,12679.095
367.348,12590.3
367.5244,12641.7683
367.7008,12659.4683
367.8772,12673.165
368.0535,12496.6983
368.2298,12470.155
368.4061,12600.13
368.5824,12529.18
368.7586,12563.31
368.9349,12633.235
369.1111,12524.4967
369.2873,12396.89
369.4635,12372.98
369.6396,12416.4983
369.8158,12315.7533
369.9919,12274.875
370.168,12281.3667
370.3441,12323.2
370.5202,12243.4483
370.6962,12158.9067
370.8722,12113.085
371.0482,12108.8167
371.2242,12127.3583
371.4002,12200.4283
371.5761,12258.9633
371.752,12174.3717
371.9279,12167.2917
372.1038,12194.9383
372.2796,12161.1283
372.4555,12128.6867
372.6313,12168.29
372.8071,12128.715
372.9829,12073.4533
373.1586,12062.1267
373.3344,12110.1317
373.5101,12074.6917
373.6858,12075.36
373.8615,12045.35
374.0371,12036.4017
374.2127,12114.7267
374.3884,12161.44
374.564,12099.6133
374.7395,12065.9967
374.9151,12086.9233
375.0906,12212.9517
375.2661,12349.1683
375.4416,12278.5
375.6171,12276.4083
375.7925,12370.6383
375.968,12416.6683
376.1434,12339.4333
376.3188,12226.8867
376.4941,12198.4633
376.6695,12245.795
376.8448,12289.4117
377.0201,12335.28
377.1954,12283.895
377.3707,12319.77
377.5459,12373.645
377.7212,12433.9867
377.8964,12712.8833
378.0715,12927.2817
378.2467,12712.7017
378.4218,12703.385
378.597,12651.9367
378.7721,12466.8117
378.9472,12529.9567
379.1222,12581.0083
379.2973,12756.2467
379.4723,13108.6667
379.6473,13266.7367
379.8223,13092.0917
379.9972,12765.265
380.1722,12621.1933
380.3471,12563.31
380.522,12595.0283
380.6969,12523.3883
380.8717,12691.8467
381.0466,12709.675
381.2214,12541.8683
381.3962,12534.3583
381.571,12441.55
381.7457,12372.55
381.9204,12443.4317
382.0952,12475.4667
382.2699,12486.375
382.4445,12820.51
382.6192,12894.8083
382.7938,13119.9917
382.9685,13393.9217
383.1431,13198.1867
383.3176,12805.4883
383.4922,12599.6717
383.6667,12587.0
383.8412,12591.1617
384.0157,12486.43
384.1902,12510.5717
384.3646,12654.65
384.5391,12635.9567
384.7134,12619.6783
384.8878,12756.29
385.0622,13019.225
385.2365,13023.0233
385.4109,12643.7267
385.5852,12505.2767
385.7594,12552.0183
385.9337,12662.635
386.1079,12784.9817
386.2822,12977.3083
386.4564,13185.9133
386.6306,12907.37
386.8047,12874.7033
386.9789,13104.7783
387.153,13089.535
387.3271,13481.3667
387.5012,13500.45
387.6752,13608.9117
387.8492,13981.62
388.0233,13936.94
388.1972,13556.9467
388.3712,13613.4317
388.5452,13564.05
388.7191,13638.8583
388.893,13947.915
389.0669,14145.3167
389.2408,13522.7883
389.4146,12951.0883
389.5884,12657.025
389.7623,12432.1183
389.9361,12444.6683
390.1098,12494.25
390.2835,12633.6467
390.4573,12630.0133
390.631,12583.6917
390.8047,12723.55
390.9784,12927.875
391.152,12812.1333
391.3256,12795.3067
391.4992,12963.7717
391.6728,12822.375
391.8464,12835.6117
392.0199,13151.3417
392.1934,13209.2033
392.3669,13190.1617
392.5403,13494.4583
392.7138,13532.8767
392.8873,13819.7467
393.0607,14059.4967
393.2341,14300.9383
393.4074,14384.35
393.5808,13959.8883
393.7542,13519.375
393.9274,13586.6333
394.1007,13426.2317
394.274,13506.165
394.4472,13575.5417
394.6205,13522.075
394.7937,13930.6383
394.9668,14235.1517
395.14,14026.0133
395.3131,13590.33
395.4863,13178.1983
395.6594,13129.7417
395.8325,13091.2633
396.0055,12965.6717
396.1786,13046.2017
396.3516,13124.8433
396.5246,13130.975
396.6975,13000.8667
396.8705,12953.3233
397.0434,13465.7383
397.2163,13267.5283
397.3892,13013.5167
397.5621,13178.24
397.735,13380.3533
397.9077,13673.4267
398.0806,13962.09
398.2534,13570.8067
398.4261,13740.5217
398.5989,13765.4417
398.7716,14360.4267
398.9443,14288.7467
399.117,14030.81
399.2896,13750.855
399.4623,13625.8133
399.6349,13520.6833
399.8075,13400.49
399.9801,13129.4
400.1526,13091.4767
400.3252,12827.7933
400.4977,12476.4033
400.6702,12454.73
400.8427,12404.0117
401.0151,12508.2817
401.1875,12553.7417
401.36,12480.0867
401.5323,12578.7817
401.7047,12393.0233
401.877,12290.8933
402.0494,12251.155
402.2216,12326.0983
402.394,12601.8117
402.5662,12535.83
402.7385,12507.9683
402.9107,12479.535
403.0829,12437.4817
403.2551,12473.0317
403.4272,12355.5433
403.5994,12349.56
403.7715,12425.7867
403.9436,12653.3333
404.1156,12600.2483
