Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-04 13:55:37.652161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.86
218.2508,1472.9967
218.442,1500.5833
218.6332,1531.0417
218.8244,1559.3483
219.0156,1591.0317
219.2067,1623.7667
219.3979,1657.6283
219.589,1691.8233
219.7801,1726.9483
219.9712,1763.3683
220.1623,1801.9167
220.3533,1842.3083
220.5444,1882.84
220.7354,1924.615
220.9264,1966.3467
221.1174,2012.5917
221.3083,2058.9833
221.4993,2103.5133
221.6902,2148.185
221.8812,2198.72
222.0721,2250.4833
222.263,2302.1033
222.4538,2355.7483
222.6447,2411.4067
222.8355,2466.815
223.0264,2523.605
223.2172,2580.0117
223.408,2639.52
223.5987,2699.8433
223.7895,2762.6367
223.9802,2826.5333
224.1709,2891.08
224.3616,2958.1283
224.5524,3026.3367
224.743,3096.3533
224.9337,3164.52
225.1243,3242.0033
225.315,3314.5867
225.5056,3385.6967
225.6962,3463.3567
225.8867,3541.2083
226.0773,3618.47
226.2678,3699.1783
226.4584,3780.25
226.6489,3862.6817
226.8394,3941.9717
227.0298,4025.0267
227.2203,4115.6417
227.4108,4210.2617
227.6012,4302.62
227.7916,4390.13
227.982,4481.685
228.1723,4570.4467
228.3627,4666.155
228.5531,4759.8583
228.7434,4852.8017
228.9337,4951.9333
229.124,5053.565
229.3143,5154.345
229.5045,5262.845
229.6948,5372.8033
229.885,5483.685
230.0752,5597.8383
230.2654,5710.8883
230.4556,5821.8517
230.6457,5933.1233
230.8358,6040.795
231.026,6154.7417
231.2161,6265.675
231.4062,6382.715
231.5963,6494.7317
231.7863,6610.1167
231.9764,6734.695
232.1664,6859.7433
232.3564,6989.08
232.5464,7110.9367
232.7364,7238.0733
232.9263,7359.8367
233.1163,7491.3383
233.3062,7621.51
233.4961,7762.375
233.686,7893.2883
233.8758,8012.64
234.0657,8134.5817
234.2555,8268.3517
234.4454,8400.2633
234.6352,8532.6517
234.825,8661.835
235.0147,8787.955
235.2045,8920.0833
235.3942,9049.1167
235.5839,9179.9433
235.7737,9306.5767
235.9633,9433.5167
236.153,9574.1883
236.3427,9710.3967
236.5323,9844.8883
236.7219,9968.71
236.9115,10084.3083
237.1011,10203.96
237.2907,10338.6617
237.4803,10470.4283
237.6698,10593.8733
237.8593,10724.405
238.0488,10852.4833
238.2383,10981.08
238.4278,11106.1883
238.6172,11246.7767
238.8066,11376.7333
238.9961,11507.39
239.1855,11644.91
239.3748,11773.0783
239.5642,11889.125
239.7536,12021.7067
239.9429,12144.835
240.1322,12258.75
240.3215,12381.4517
240.5108,12507.2983
240.7001,12635.86
240.8893,12753.885
241.0786,12872.6983
241.2677,12986.8567
241.457,13116.17
241.6461,13213.4517
241.8353,13316.195
242.0244,13421.7583
242.2136,13525.7567
242.4027,13629.46
242.5918,13733.9167
242.7809,13838.525
242.9699,13905.495
243.159,13959.8967
243.348,14083.835
243.537,14215.2467
243.726,14326.5117
243.915,14431.235
244.1039,14527.025
244.2929,14612.7417
244.4818,14644.6183
244.6707,14726.58
244.8596,14854.0667
245.0485,14976.9667
245.2373,15103.9517
245.4262,15219.075
245.615,15318.0
245.8038,15402.975
245.9926,15500.2933
246.1814,15610.4283
246.3701,15650.0667
246.5589,15653.8117
246.7476,15731.9183
246.9363,15868.36
247.1249,15986.1583
247.3136,16093.5183
247.5023,16199.8667
247.6909,16308.6083
247.8795,16403.8733
248.0681,16514.585
248.2567,16608.1817
248.4453,16703.73
248.6338,16792.355
248.8224,16854.3117
249.0109,16843.875
249.1994,16880.9583
249.3878,17000.1467
249.5763,17117.2633
249.7648,17217.4267
249.9532,17315.4483
250.1416,17421.3433
250.33,17538.2433
250.5183,17647.0317
250.7067,17734.82
250.8951,17821.7533
251.0834,17895.5117
251.2717,17968.725
251.46,18040.5817
251.6483,18109.9283
251.8365,18169.1117
252.0247,18175.8617
252.213,18224.295
252.4012,18311.2317
252.5894,18433.7583
252.7775,18517.7883
252.9657,18591.9883
253.1538,18686.94
253.3419,18764.9667
253.53,18821.83
253.7181,18887.405
253.9062,18967.3033
254.0942,19033.155
254.2823,19084.2783
254.4703,19132.1383
254.6583,19194.6083
254.8463,19255.1367
255.0342,19295.935
255.2222,19336.5683
255.4101,19366.0767
255.598,19360.565
255.7859,19413.7267
255.9738,19506.055
256.1616,19599.665
256.3495,19694.315
256.5373,19768.6233
256.7251,19882.2417
256.9129,19949.4383
257.1006,20011.1433
257.2884,20086.1567
257.4761,20171.03
257.6638,20231.0733
257.8515,20273.63
258.0392,20319.5467
258.2269,20358.3483
258.4146,20398.79
258.6022,20448.1633
258.7898,20464.37
258.9774,20494.465
259.165,20552.7383
259.3525,20614.305
259.5401,20645.2767
259.7276,20697.43
259.9151,20756.0633
260.1026,20799.3133
260.2901,20851.7167
260.4776,20901.62
260.665,20983.6817
260.8524,21054.2933
261.0398,21135.8267
261.2272,21181.06
261.4146,21202.6783
261.6019,21254.1167
261.7893,21304.2867
261.9766,21345.1233
262.1639,21389.9433
262.3512,21398.66
262.5384,21410.8533
262.7257,21431.435
262.9129,21465.5783
263.1001,21492.4
263.2873,21540.3417
263.4745,21582.1417
263.6617,21568.7183
263.8488,21600.51
264.0359,21628.9367
264.2231,21649.0033
264.4101,21672.0333
264.5972,21699.8967
264.7842,21730.295
264.9713,21755.0083
265.1583,21769.62
265.3453,21804.4567
265.5323,21834.6
265.7193,21864.61
265.9062,21907.2217
266.0931,21930.965
266.2801,21939.4333
266.4669,21980.92
266.6538,22010.7233
266.8407,22047.67
267.0276,22051.3
267.2143,22049.4567
267.4012,22073.6417
267.588,22047.0
267.7747,22050.67
267.9615,22062.6017
268.1482,22069.14
268.3349,22091.475
268.5217,22102.37
268.7083,22089.3333
268.895,22092.535
269.0817,22116.5217
269.2682,22118.365
269.4549,22100.8117
269.6415,22059.2967
269.8281,22052.0533
270.0146,22076.0683
270.2012,22096.82
270.3877,22120.2933
270.5742,22126.8267
270.7607,22131.7817
270.9472,22134.5867
271.1336,22131.46
271.32,22125.0233
271.5065,22116.72
271.6929,22115.3833
271.8792,22136.8517
272.0656,22138.5333
272.252,22149.6717
272.4383,22157.23
272.6246,22148.7217
272.8109,22144.945
272.9972,22184.52
273.1835,22205.5517
273.3697,22220.1767
273.5559,22230.6483
273.7421,22241.8933
273.9283,22239.5483
274.1145,22240.2317
274.3007,22245.8
274.4868,22260.535
274.6729,22294.8667
274.859,22301.4767
275.0451,22302.415
275.2311,22251.155
275.4172,22270.2683
275.6032,22294.8633
275.7892,22317.5367
275.9752,22323.905
276.1612,22342.5017
276.3472,22319.4567
276.5331,22312.8183
276.719,22314.75
276.9049,22319.955
277.0908,22303.62
277.2767,22303.7633
277.4625,22314.1867
277.6484,22303.8567
277.8342,22286.5017
278.02,22286.8633
278.2057,22305.93
278.3915,22333.3967
278.5772,22336.82
278.763,22312.215
278.9487,22342.0217
279.1343,22363.4267
279.32,22351.5833
279.5057,22323.32
279.6913,22266.4083
279.877,22249.9783
280.0625,22248.1917
280.2481,22219.0917
280.4337,22196.7417
280.6192,22222.3833
280.8048,22242.8417
280.9903,22221.2483
281.1758,22190.5067
281.3612,22159.905
281.5467,22153.8417
281.7321,22178.9767
281.9175,22187.105
282.1029,22179.9733
282.2884,22176.635
282.4737,22142.45
282.6591,22117.8783
282.8444,22113.9333
283.0297,22108.18
283.215,22109.0517
283.4002,22102.255
283.5855,22065.1833
283.7707,22005.8367
283.956,21981.575
284.1412,21964.7683
284.3264,21974.995
284.5115,22000.4217
284.6967,22010.3433
284.8818,21981.255
285.0669,21939.0367
285.252,21931.4767
285.4371,21930.2417
285.6222,21900.3067
285.8072,21873.9917
285.9922,21853.28
286.1772,21860.3183
286.3622,21871.2883
286.5472,21839.2967
286.7321,21805.1533
286.9171,21822.7083
287.102,21824.23
287.2869,21836.8233
287.4717,21866.73
287.6566,21859.7967
287.8415,21856.5667
288.0263,21838.5733
288.2111,21787.9683
288.3959,21741.8117
288.5806,21735.2733
288.7654,21739.9167
288.9501,21784.3033
289.1348,21786.23
289.3195,21779.2933
289.5042,21784.31
289.6889,21798.7617
289.8735,21748.5967
290.0581,21728.37
290.2428,21685.0133
290.4273,21681.35
290.6119,21699.47
290.7965,21690.9433
290.981,21683.0067
291.1655,21672.4217
291.35,21611.755
291.5345,21566.685
291.719,21565.8383
291.9034,21573.9717
292.0878,21601.5383
292.2722,21587.9017
292.4566,21560.9
292.641,21562.7317
292.8253,21554.2167
293.0096,21530.4467
293.194,21530.9283
293.3783,21523.5783
293.5626,21529.4517
293.7468,21526.0117
293.9311,21523.4
294.1153,21477.5617
294.2995,21404.9717
294.4837,21356.0433
294.6678,21316.32
294.852,21290.805
295.0361,21293.835
295.2202,21294.6183
295.4043,21303.3767
295.5884,21283.89
295.7725,21270.56
295.9565,21249.1033
296.1405,21195.8033
296.3246,21169.9
296.5085,21192.72
296.6925,21212.975
296.8764,21198.8217
297.0603,21172.6583
297.2443,21146.9367
297.4282,21110.68
297.612,21064.7783
297.7959,21030.985
297.9797,21006.32
298.1635,20962.8017
298.3474,20987.3233
298.5311,21002.445
298.7149,20957.6067
298.8987,20903.5633
299.0823,20876.4783
299.2661,20825.315
299.4498,20758.5467
299.6334,20753.0517
299.8171,20746.8833
300.0007,20724.7567
300.1843,20709.6567
300.368,20691.0283
300.5515,20664.2317
300.7351,20639.1133
300.9186,20622.885
301.1021,20584.825
301.2857,20570.0717
301.4691,20556.835
301.6526,20556.6783
301.8361,20517.1683
302.0195,20478.4133
302.2029,20457.1817
302.3863,20442.6217
302.5697,20408.1283
302.753,20406.6333
302.9364,20407.3017
303.1197,20421.145
303.303,20397.59
303.4863,20352.3333
303.6696,20280.7067
303.8528,20227.955
304.036,20199.2733
304.2192,20198.655
304.4024,20181.1417
304.5856,20139.5333
304.7688,20120.6267
304.9519,20107.885
305.135,20082.0317
305.3181,20052.9283
305.5012,20026.0767
305.6842,20022.2817
305.8673,19994.5817
306.0504,19952.4567
306.2333,19894.1433
306.4163,19878.2283
306.5993,19842.2117
306.7822,19831.4417
306.9652,19816.035
307.1481,19776.7
307.331,19744.56
307.5139,19705.0017
307.6967,19666.6283
307.8796,19627.6733
308.0624,19600.885
308.2452,19562.61
308.428,19530.2617
308.6107,19516.3633
308.7935,19479.8467
308.9762,19451.3683
309.1589,19424.3117
309.3416,19394.3783
309.5243,19358.06
309.7069,19333.2517
309.8896,19293.9283
310.0721,19263.4367
310.2548,19242.3217
310.4373,19220.31
310.6199,19211.7867
310.8024,19177.5633
310.985,19153.9567
311.1674,19105.6383
311.3499,19051.13
311.5324,19034.6767
311.7148,19039.1117
311.8973,18996.5967
312.0797,18959.5783
312.2621,18945.8517
312.4445,18919.3283
312.6268,18879.8017
312.8091,18859.1733
312.9915,18806.6517
313.1738,18776.04
313.356,18729.8917
313.5383,18685.3317
313.7206,18663.115
313.9027,18624.8017
314.085,18596.0017
314.2672,18577.8183
314.4493,18557.06
314.6314,18540.9517
314.8136,18533.4867
314.9957,18490.3817
315.1778,18442.8417
315.3598,18416.5767
315.5419,18398.2067
315.724,18378.05
315.9059,18347.3183
316.088,18317.3483
316.2699,18314.8517
316.4519,18297.8283
316.6338,18253.7
316.8157,18185.2917
316.9977,18155.3117
317.1795,18156.4517
317.3614,18149.765
317.5432,18127.7683
317.7251,18088.6617
317.9069,18030.49
318.0887,18000.1117
318.2704,17965.7967
318.4522,17947.435
318.6339,17936.46
318.8156,17948.085
318.9973,17926.8667
319.179,17917.3183
319.3607,17910.0767
319.5423,17899.9967
319.7239,17874.98
319.9055,17840.5583
320.0871,17816.88
320.2687,17788.33
320.4502,17762.6383
320.6317,17721.605
320.8132,17716.4817
320.9947,17697.2317
321.1761,17679.5317
321.3576,17659.5967
321.5391,17641.3083
321.7205,17625.5517
321.9019,17592.04
322.0832,17548.1433
322.2646,17504.4367
322.4459,17474.9567
322.6272,17441.4517
322.8085,17408.2517
322.9898,17381.9583
323.1711,17347.8383
323.3523,17321.7133
323.5335,17295.07
323.7147,17320.0583
323.8959,17344.63
324.0771,17333.7617
324.2582,17306.8217
324.4393,17287.825
324.6204,17278.1783
324.8015,17257.3667
324.9826,17256.6083
325.1637,17275.5267
325.3447,17257.5717
325.5257,17238.3667
325.7067,17216.8483
325.8877,17158.73
326.0686,17109.2633
326.2496,17078.525
326.4305,17039.5683
326.6114,17018.505
326.7922,17014.44
326.9731,17011.5017
327.1539,16990.515
327.3347,16975.7383
327.5155,16970.015
327.6963,16982.4667
327.8771,16969.9683
328.0578,16918.4983
328.2385,16848.145
328.4193,16821.0133
328.5999,16795.7133
328.7806,16759.6933
328.9613,16761.54
329.1419,16752.3367
329.3225,16742.05
329.5031,16704.785
329.6837,16666.62
329.8642,16637.34
330.0447,16612.3367
330.2252,16585.1817
330.4057,16536.3233
330.5862,16507.6783
330.7667,16492.0233
330.9471,16509.6983
331.1275,16506.18
331.3079,16441.01
331.4883,16405.5283
331.6687,16402.5917
331.849,16373.085
332.0293,16334.7683
332.2096,16305.0583
332.3899,16287.9233
332.5702,16289.8067
332.7504,16293.1767
332.9306,16283.4517
333.1108,16241.6067
333.291,16197.2333
333.4712,16183.4083
333.6514,16178.295
333.8315,16151.1933
334.0116,16132.4767
334.1917,16127.1983
334.3717,16120.7783
334.5518,16121.2883
334.7318,16089.4817
334.9119,16066.1
335.0918,16051.7317
335.2718,16044.8117
335.4518,16032.5
335.6317,16010.7017
335.8116,15997.8117
335.9915,15977.015
336.1714,15912.0783
336.3513,15888.9717
336.5311,15894.1617
336.7109,15900.0233
336.8907,15860.635
337.0705,15800.9233
337.2502,15736.5783
337.43,15714.82
337.6097,15680.6517
337.7894,15665.2383
337.9691,15655.175
338.1488,15645.7133
338.3284,15643.0517
338.508,15653.4333
338.6877,15651.0567
338.8672,15627.4267
339.0468,15590.025
339.2263,15551.49
339.4059,15539.5883
339.5854,15572.4583
339.7649,15555.335
339.9443,15526.7533
340.1238,15522.6
340.3032,15507.0733
340.4826,15496.775
340.662,15451.665
340.8414,15395.265
341.0207,15397.0667
341.2001,15396.6633
341.3794,15382.3517
341.5587,15397.5433
341.738,15390.0883
341.9172,15351.9067
342.0965,15334.6967
342.2757,15274.3433
342.4549,15204.195
342.6341,15206.3267
342.8132,15189.0983
342.9923,15213.9817
343.1715,15247.8633
343.3506,15265.46
343.5296,15199.6117
343.7087,15143.7133
343.8878,15107.9833
344.0668,15081.835
344.2458,15059.4883
344.4248,15016.9117
344.6037,15002.3367
344.7827,14999.2983
344.9616,14975.0667
345.1405,14971.7533
345.3194,14969.48
345.4982,14935.35
345.6771,14904.6183
345.8559,14889.2967
346.0347,14875.0867
346.2135,14843.795
346.3923,14838.7967
346.571,14826.7533
346.7498,14791.63
346.9285,14800.1867
347.1071,14777.655
347.2859,14726.8817
347.4645,14734.9033
347.6431,14740.9367
347.8217,14751.2067
348.0003,14759.7383
348.1789,14735.4683
348.3574,14664.03
348.5359,14615.895
348.7145,14580.8183
348.893,14577.5233
349.0714,14565.1867
349.2499,14521.7667
349.4283,14476.56
349.6068,14432.0133
349.7852,14409.215
349.9635,14414.405
350.1419,14411.5983
350.3202,14387.9017
350.4985,14344.0933
350.6768,14309.7783
350.8551,14288.1917
351.0334,14267.5983
351.2116,14232.125
351.3898,14228.0533
351.568,14209.125
351.7462,14207.585
351.9243,14193.4167
352.1025,14156.5567
352.2806,14127.0067
352.4587,14105.26
352.6368,14079.0783
352.8148,14051.1917
352.9929,14022.525
353.1709,14022.4117
353.3489,14007.6217
353.5268,13983.2967
353.7048,13951.4733
353.8828,13930.315
354.0607,13903.8933
354.2386,13892.0783
354.4165,13867.47
354.5943,13846.6233
354.7722,13835.2
354.95,13842.6917
355.1278,13837.635
355.3056,13798.905
355.4833,13734.89
355.6611,13686.4417
355.8388,13646.3967
356.0165,13615.5983
356.1942,13623.1017
356.3719,13651.1133
356.5495,13630.2317
356.7271,13592.4817
356.9047,13583.8833
357.0823,13570.6667
357.2599,13567.52
357.4374,13551.6767
357.6149,13510.7133
357.7924,13462.0117
357.9699,13438.05
358.1474,13415.3817
358.3248,13371.42
358.5023,13343.8717
358.6797,13300.31
358.8571,13278.0567
359.0344,13271.4267
359.2118,13237.7233
359.3891,13214.945
359.5664,13198.9883
359.7437,13186.49
359.9209,13142.9967
360.0982,13104.6467
360.2754,13072.835
360.4526,13073.195
360.6298,13073.785
360.807,13062.055
360.9841,13035.65
361.1613,12994.635
361.3383,13003.7267
361.5154,13008.5383
361.6925,12984.6583
361.8695,12954.01
362.0466,12914.5983
362.2236,12907.8117
362.4005,12889.29
362.5775,12879.02
362.7545,12826.4983
362.9314,12784.0717
363.1083,12779.4767
363.2852,12779.1317
363.462,12777.7183
363.6389,12754.4183
363.8157,12743.1617
363.9925,12701.705
364.1693,12688.6533
364.346,12647.3467
364.5228,12630.9217
364.6996,12640.7817
364.8762,12630.1083
365.0529,12636.8667
365.2296,12633.2333
365.4062,12629.3567
365.5829,12614.2667
365.7595,12578.8467
365.9361,12580.7117
366.1126,12578.7817
366.2892,12587.5467
366.4657,12730.3167
366.6422,12891.4467
366.8186,12855.1767
366.9951,12902.6817
367.1716,12866.6717
367.348,12772.5733
367.5244,12818.7733
367.7008,12838.3833
367.8772,12854.23
368.0535,12676.2983
368.2298,12629.3
368.4061,12770.7883
368.5824,12713.0617
368.7586,12722.05
368.9349,12801.9467
369.1111,12711.4217
369.2873,12580.1667
369.4635,12544.4567
369.6396,12596.5833
369.8158,12499.345
369.9919,12458.415
370.168,12459.5217
370.3441,12506.145
370.5202,12422.5717
370.6962,12321.9217
370.8722,12273.2383
371.0482,12267.9867
371.2242,12297.7
371.4002,12381.2717
371.5761,12451.4167
371.752,12365.0433
371.9279,12342.03
372.1038,12350.725
372.2796,12317.88
372.4555,12286.8333
372.6313,12341.605
372.8071,12302.4933
372.9829,12247.5717
373.1586,12234.76
373.3344,12271.8217
373.5101,12228.6567
373.6858,12219.075
373.8615,12190.7683
374.0371,12194.0067
374.2127,12280.17
374.3884,12334.5417
374.564,12266.2883
374.7395,12217.9283
374.9151,12230.215
375.0906,12351.3117
375.2661,12515.31
375.4416,12460.8867
375.6171,12458.1783
375.7925,12547.56
375.968,12583.5983
376.1434,12522.8
376.3188,12401.1717
376.4941,12368.595
376.6695,12414.0467
376.8448,12460.4317
377.0201,12516.4283
377.1954,12465.8117
377.3707,12497.7283
377.5459,12558.72
377.7212,12618.445
377.8964,12889.7717
378.0715,13133.2533
378.2467,12932.0633
378.4218,12889.0483
378.597,12858.925
378.7721,12645.3233
378.9472,12702.5333
379.1222,12750.1483
379.2973,12925.325
379.4723,13279.445
379.6473,13445.0417
379.8223,13291.7167
379.9972,12933.68
380.1722,12785.71
380.3471,12732.46
380.522,12785.63
380.6969,12704.5433
380.8717,12853.86
381.0466,12912.68
381.2214,12730.7533
381.3962,12710.435
381.571,12611.2733
381.7457,12535.505
381.9204,12602.4983
382.0952,12642.6167
382.2699,12633.0817
382.4445,12978.6
382.6192,13051.73
382.7938,13268.3117
382.9685,13546.6867
383.1431,13386.1
383.3176,12981.3583
383.4922,12747.1383
383.6667,12738.5567
383.8412,12756.3767
384.0157,12642.45
384.1902,12659.395
384.3646,12819.145
384.5391,12827.5167
384.7134,12798.7567
384.8878,12926.5367
385.0622,13183.545
385.2365,13221.6083
385.4109,12836.5633
385.5852,12666.6083
385.7594,12705.6467
385.9337,12827.5167
386.1079,12945.1583
386.2822,13144.3583
386.4564,13385.9367
386.6306,13125.02
386.8047,13057.3983
386.9789,13290.125
387.153,13287.8817
387.3271,13654.59
387.5012,13726.4217
387.6752,13809.3967
387.8492,14177.17
388.0233,14167.225
388.1972,13761.9267
388.3712,13790.155
388.5452,13759.4133
388.7191,13837.3067
388.893,14126.7483
389.0669,14380.1867
389.2408,13780.4233
389.4146,13175.3467
389.5884,12850.6633
389.7623,12628.0767
389.9361,12649.9767
390.1098,12698.475
390.2835,12853.5383
390.4573,12852.8817
390.631,12801.085
390.8047,12928.63
390.9784,13164.3983
391.152,13064.4917
391.3256,13034.7667
391.4992,13206.68
391.6728,13085.455
391.8464,13073.69
392.0199,13373.07
392.1934,13451.635
392.3669,13395.4
392.5403,13717.1583
392.7138,13739.5
392.8873,14036.8133
393.0607,14240.3333
393.2341,14499.7017
393.4074,14570.4567
393.5808,14175.7733
393.7542,13697.5733
393.9274,13763.2367
394.1007,13659.2117
394.274,13716.235
394.4472,13821.2833
394.6205,13729.635
394.7937,14152.725
394.9668,14483.885
395.14,14324.85
395.3131,13874.3017
395.4863,13438.515
395.6594,13371.76
395.8325,13368.9483
396.0055,13228.705
396.1786,13307.3633
396.3516,13350.5033
396.5246,13373.9333
396.6975,13214.5583
396.8705,13119.04
397.0434,13619.13
397.2163,13490.1333
397.3892,13207.115
397.5621,13365.6433
397.735,13605.6983
397.9077,13916.5733
398.0806,14262.5267
398.2534,13870.005
398.4261,14016.0583
398.5989,14026.9967
398.7716,14646.7867
398.9443,14613.2283
399.117,14350.5733
399.2896,14041.09
399.4623,13920.58
399.6349,13804.8767
399.8075,13703.0333
399.9801,13417.6067
400.1526,13374.46
400.3252,13143.92
400.4977,12767.0067
400.6702,12728.295
400.8427,12684.06
401.0151,12799.095
401.1875,12878.5717
401.36,12790.9817
401.5323,12897.155
401.7047,12720.0717
401.877,12596.16
402.0494,12559.4167
402.2216,12621.4367
402.394,12917.0667
402.5662,12867.0517
402.7385,12822.955
402.9107,12804.3417
403.0829,12747.9333
403.2551,12781.6817
403.4272,12658.9583
403.5994,12646.01
403.7715,12721.76
403.9436,12987.0767
404.1156,12929.8833
