Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-04 12:30:05.565343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.0733
218.2508,1462.8617
218.442,1490.8683
218.6332,1520.68
218.8244,1548.87
219.0156,1579.735
219.2067,1612.2383
219.3979,1645.305
219.589,1678.5067
219.7801,1714.4367
219.9712,1750.7233
220.1623,1787.6267
220.3533,1828.1133
220.5444,1868.1367
220.7354,1908.955
220.9264,1950.9167
221.1174,1996.53
221.3083,2042.0433
221.4993,2086.4817
221.6902,2131.675
221.8812,2181.8933
222.0721,2231.78
222.263,2283.065
222.4538,2337.23
222.6447,2390.9117
222.8355,2446.3133
223.0264,2502.015
223.2172,2558.2
223.408,2617.1183
223.5987,2678.2483
223.7895,2739.2417
223.9802,2802.6383
224.1709,2864.985
224.3616,2932.6867
224.5524,2999.65
224.743,3069.2233
224.9337,3137.595
225.1243,3213.3817
225.315,3285.0933
225.5056,3356.7483
225.6962,3433.175
225.8867,3511.6017
226.0773,3588.58
226.2678,3666.36
226.4584,3748.2083
226.6489,3828.9933
226.8394,3906.9633
227.0298,3991.655
227.2203,4080.555
227.4108,4173.76
227.6012,4266.3783
227.7916,4353.735
227.982,4444.6533
228.1723,4534.245
228.3627,4627.8833
228.5531,4719.7367
228.7434,4814.535
228.9337,4911.795
229.124,5011.225
229.3143,5112.6017
229.5045,5221.175
229.6948,5328.46
229.885,5439.2317
230.0752,5551.505
230.2654,5664.985
230.4556,5774.595
230.6457,5882.0933
230.8358,5993.8517
231.026,6103.835
231.2161,6216.905
231.4062,6330.8583
231.5963,6442.2017
231.7863,6558.68
231.9764,6680.5117
232.1664,6804.3233
232.3564,6932.0967
232.5464,7056.92
232.7364,7181.58
232.9263,7304.2183
233.1163,7433.405
233.3062,7563.1217
233.4961,7703.7917
233.686,7832.7183
233.8758,7950.9967
234.0657,8072.5
234.2555,8208.045
234.4454,8338.405
234.6352,8466.6567
234.825,8598.175
235.0147,8722.345
235.2045,8851.1183
235.3942,8980.0067
235.5839,9111.5683
235.7737,9238.715
235.9633,9361.9983
236.153,9503.5167
236.3427,9638.595
236.5323,9768.9933
236.7219,9894.2133
236.9115,10006.9933
237.1011,10127.825
237.2907,10262.8883
237.4803,10394.8633
237.6698,10517.06
237.8593,10645.0367
238.0488,10772.2167
238.2383,10898.9183
238.4278,11025.2583
238.6172,11165.0433
238.8066,11293.1267
238.9961,11419.8167
239.1855,11557.2683
239.3748,11683.1117
239.5642,11799.8467
239.7536,11928.42
239.9429,12052.3
240.1322,12162.8417
240.3215,12285.0067
240.5108,12409.6583
240.7001,12538.6517
240.8893,12654.72
241.0786,12772.215
241.2677,12885.9083
241.457,13015.7283
241.6461,13109.05
241.8353,13210.6717
242.0244,13315.5667
242.2136,13416.7233
242.4027,13521.2533
242.5918,13621.6083
242.7809,13724.29
242.9699,13793.1267
243.159,13847.2933
243.348,13968.8233
243.537,14099.8883
243.726,14212.1467
243.915,14313.0183
244.1039,14407.24
244.2929,14487.2233
244.4818,14520.5883
244.6707,14602.395
244.8596,14728.4567
245.0485,14850.3517
245.2373,14973.7833
245.4262,15087.1683
245.615,15184.7933
245.8038,15272.565
245.9926,15365.88
246.1814,15471.815
246.3701,15509.135
246.5589,15511.5467
246.7476,15590.4967
246.9363,15725.9767
247.1249,15841.6717
247.3136,15946.3883
247.5023,16050.2283
247.6909,16155.74
247.8795,16251.8633
248.0681,16361.9283
248.2567,16447.5533
248.4453,16544.6767
248.6338,16634.3517
248.8224,16694.775
249.0109,16679.5283
249.1994,16715.7283
249.3878,16835.51
249.5763,16950.0617
249.7648,17049.3117
249.9532,17145.0783
250.1416,17250.5717
250.33,17365.105
250.5183,17473.88
250.7067,17555.1033
250.8951,17639.215
251.0834,17712.3633
251.2717,17784.8
251.46,17854.4333
251.6483,17925.945
251.8365,17985.0733
252.0247,17989.3667
252.213,18036.5283
252.4012,18118.6933
252.5894,18240.5483
252.7775,18323.5383
252.9657,18396.465
253.1538,18488.4617
253.3419,18566.9533
253.53,18622.93
253.7181,18690.1767
253.9062,18763.835
254.0942,18831.3817
254.2823,18878.0917
254.4703,18926.5383
254.6583,18986.2967
254.8463,19050.905
255.0342,19087.77
255.2222,19126.875
255.4101,19153.91
255.598,19149.6683
255.7859,19200.61
255.9738,19293.99
256.1616,19387.755
256.3495,19480.28
256.5373,19552.39
256.7251,19660.7033
256.9129,19726.2367
257.1006,19785.66
257.2884,19859.525
257.4761,19947.7717
257.6638,20002.8933
257.8515,20043.5417
258.0392,20090.055
258.2269,20129.1133
258.4146,20168.0433
258.6022,20214.7817
258.7898,20233.69
258.9774,20263.7117
259.165,20320.215
259.3525,20379.5067
259.5401,20409.1767
259.7276,20463.5083
259.9151,20517.575
260.1026,20559.91
260.2901,20613.4367
260.4776,20660.7483
260.665,20747.3
260.8524,20814.3083
261.0398,20892.8067
261.2272,20935.4483
261.4146,20958.46
261.6019,21005.5267
261.7893,21059.555
261.9766,21098.405
262.1639,21145.1317
262.3512,21149.7767
262.5384,21165.5333
262.7257,21184.2233
262.9129,21217.63
263.1001,21243.89
263.2873,21297.155
263.4745,21330.055
263.6617,21317.2317
263.8488,21351.02
264.0359,21379.0667
264.2231,21399.1433
264.4101,21421.4017
264.5972,21451.85
264.7842,21480.4383
264.9713,21504.6717
265.1583,21519.8167
265.3453,21548.65
265.5323,21580.7817
265.7193,21610.9033
265.9062,21654.5567
266.0931,21677.1567
266.2801,21689.5117
266.4669,21724.885
266.6538,21756.1767
266.8407,21790.8033
267.0276,21789.3417
267.2143,21792.5917
267.4012,21815.3
267.588,21788.5533
267.7747,21794.5017
267.9615,21807.8317
268.1482,21812.8333
268.3349,21838.7517
268.5217,21846.2867
268.7083,21832.985
268.895,21832.0767
269.0817,21857.7833
269.2682,21861.5667
269.4549,21842.8483
269.6415,21803.7117
269.8281,21798.8317
270.0146,21825.0133
270.2012,21843.7767
270.3877,21863.43
270.5742,21869.7417
270.7607,21874.2667
270.9472,21878.1283
271.1336,21875.19
271.32,21865.4033
271.5065,21855.7083
271.6929,21857.4583
271.8792,21880.025
272.0656,21879.005
272.252,21893.7183
272.4383,21901.13
272.6246,21893.855
272.8109,21888.9117
272.9972,21927.825
273.1835,21947.8067
273.3697,21964.5217
273.5559,21974.1667
273.7421,21985.6917
273.9283,21982.7517
274.1145,21982.5783
274.3007,21986.865
274.4868,22002.25
274.6729,22031.67
274.859,22042.33
275.0451,22042.4133
275.2311,21995.27
275.4172,22013.0267
275.6032,22036.85
275.7892,22061.21
275.9752,22064.925
276.1612,22085.1633
276.3472,22059.395
276.5331,22053.625
276.719,22058.01
276.9049,22061.9117
277.0908,22050.6417
277.2767,22048.4867
277.4625,22057.1067
277.6484,22050.9267
277.8342,22034.8933
278.02,22032.8233
278.2057,22054.2233
278.3915,22079.5767
278.5772,22083.125
278.763,22057.9483
278.9487,22084.9167
279.1343,22105.7517
279.32,22093.56
279.5057,22065.39
279.6913,22009.4633
279.877,21998.2467
280.0625,21995.0933
280.2481,21965.1383
280.4337,21940.8417
280.6192,21966.2267
280.8048,21988.9417
280.9903,21965.755
281.1758,21939.1283
281.3612,21907.055
281.5467,21899.7617
281.7321,21924.7283
281.9175,21935.255
282.1029,21927.44
282.2884,21925.6633
282.4737,21891.23
282.6591,21863.9783
282.8444,21861.9117
283.0297,21858.595
283.215,21856.7067
283.4002,21848.45
283.5855,21812.87
283.7707,21754.195
283.956,21731.9483
284.1412,21714.4633
284.3264,21726.7233
284.5115,21750.5683
284.6967,21759.315
284.8818,21734.3517
285.0669,21690.355
285.252,21683.4667
285.4371,21684.3867
285.6222,21654.3233
285.8072,21628.9217
285.9922,21611.54
286.1772,21616.4017
286.3622,21627.7333
286.5472,21597.8333
286.7321,21560.4717
286.9171,21578.8367
287.102,21577.435
287.2869,21592.0017
287.4717,21619.4167
287.6566,21613.4883
287.8415,21607.2617
288.0263,21595.385
288.2111,21547.0867
288.3959,21499.0283
288.5806,21498.5933
288.7654,21500.9867
288.9501,21542.5283
289.1348,21548.915
289.3195,21542.555
289.5042,21544.235
289.6889,21557.6467
289.8735,21509.065
290.0581,21487.9367
290.2428,21444.375
290.4273,21440.6233
290.6119,21457.5633
290.7965,21449.2583
290.981,21443.545
291.1655,21431.5833
291.35,21372.985
291.5345,21329.9033
291.719,21330.4733
291.9034,21334.36
292.0878,21359.8717
292.2722,21351.4917
292.4566,21323.4967
292.641,21322.8583
292.8253,21314.6783
293.0096,21292.9017
293.194,21295.0333
293.3783,21288.3967
293.5626,21294.3667
293.7468,21292.355
293.9311,21285.8317
294.1153,21245.1583
294.2995,21173.3683
294.4837,21127.8983
294.6678,21088.2083
294.852,21064.4867
295.0361,21067.635
295.2202,21066.0033
295.4043,21072.1633
295.5884,21055.71
295.7725,21043.7233
295.9565,21023.95
296.1405,20973.4867
296.3246,20948.6417
296.5085,20969.395
296.6925,20992.0683
296.8764,20976.2117
297.0603,20951.6883
297.2443,20925.6133
297.4282,20888.81
297.612,20848.91
297.7959,20812.2183
297.9797,20788.71
298.1635,20750.3233
298.3474,20775.0633
298.5311,20790.5767
298.7149,20747.2033
298.8987,20694.0783
299.0823,20664.3017
299.2661,20617.9317
299.4498,20549.0833
299.6334,20539.9667
299.8171,20539.4867
300.0007,20518.4167
300.1843,20502.3883
300.368,20483.8367
300.5515,20452.8933
300.7351,20432.4883
300.9186,20414.8217
301.1021,20379.0867
301.2857,20365.3867
301.4691,20351.4233
301.6526,20349.2717
301.8361,20311.1717
302.0195,20273.745
302.2029,20251.0917
302.3863,20240.9067
302.5697,20205.4933
302.753,20200.38
302.9364,20204.2217
303.1197,20214.0967
303.303,20194.4017
303.4863,20150.4683
303.6696,20080.2017
303.8528,20030.1083
304.036,20002.1183
304.2192,20000.2433
304.4024,19982.2833
304.5856,19941.39
304.7688,19922.5533
304.9519,19916.16
305.135,19887.06
305.3181,19859.4817
305.5012,19831.54
305.6842,19828.1217
305.8673,19800.7367
306.0504,19760.9067
306.2333,19703.0317
306.4163,19682.5133
306.5993,19651.6617
306.7822,19639.4117
306.9652,19625.1883
307.1481,19589.1933
307.331,19560.41
307.5139,19524.5783
307.6967,19480.8617
307.8796,19444.975
308.0624,19415.7817
308.2452,19372.8833
308.428,19342.165
308.6107,19330.99
308.7935,19296.2317
308.9762,19264.1733
309.1589,19240.845
309.3416,19209.8367
309.5243,19177.2733
309.7069,19152.83
309.8896,19116.28
310.0721,19080.88
310.2548,19060.8583
310.4373,19039.8917
310.6199,19037.5383
310.8024,19003.8767
310.985,18984.625
311.1674,18936.5767
311.3499,18886.625
311.5324,18867.5567
311.7148,18873.35
311.8973,18828.615
312.0797,18793.7633
312.2621,18778.2833
312.4445,18753.5417
312.6268,18717.1083
312.8091,18692.7067
312.9915,18642.11
313.1738,18610.2183
313.356,18565.75
313.5383,18517.62
313.7206,18498.6083
313.9027,18466.58
314.085,18438.88
314.2672,18416.6133
314.4493,18393.01
314.6314,18375.8067
314.8136,18366.2667
314.9957,18331.6983
315.1778,18287.24
315.3598,18261.3233
315.5419,18244.155
315.724,18219.5
315.9059,18184.1867
316.088,18153.8583
316.2699,18155.43
316.4519,18138.47
316.6338,18097.1967
316.8157,18033.44
316.9977,18002.8217
317.1795,18006.6933
317.3614,18004.0567
317.5432,17982.0083
317.7251,17941.62
317.9069,17878.425
318.0887,17845.03
318.2704,17813.3217
318.4522,17793.9083
318.6339,17789.4367
318.8156,17806.3067
318.9973,17783.4767
319.179,17772.43
319.3607,17759.0517
319.5423,17752.0533
319.7239,17724.9283
319.9055,17696.6417
320.0871,17673.945
320.2687,17648.3333
320.4502,17626.6017
320.6317,17586.3717
320.8132,17581.71
320.9947,17556.0583
321.1761,17538.4583
321.3576,17515.48
321.5391,17492.525
321.7205,17483.7717
321.9019,17458.2367
322.0832,17414.8383
322.2646,17370.9883
322.4459,17339.5733
322.6272,17300.4317
322.8085,17267.09
322.9898,17243.65
323.1711,17214.77
323.3523,17185.655
323.5335,17160.865
323.7147,17188.7617
323.8959,17214.6733
324.0771,17212.34
324.2582,17181.4267
324.4393,17162.4967
324.6204,17155.2517
324.8015,17132.7967
324.9826,17125.8417
325.1637,17146.0733
325.3447,17127.85
325.5257,17114.4717
325.7067,17101.3617
325.8877,17048.6833
326.0686,17001.0033
326.2496,16969.0833
326.4305,16928.4617
326.6114,16905.1733
326.7922,16905.6733
326.9731,16900.6183
327.1539,16876.7433
327.3347,16863.3233
327.5155,16859.5167
327.6963,16872.4217
327.8771,16856.85
328.0578,16802.52
328.2385,16730.6333
328.4193,16706.07
328.5999,16682.1917
328.7806,16638.58
328.9613,16649.5067
329.1419,16645.8183
329.3225,16641.5167
329.5031,16608.65
329.6837,16569.3867
329.8642,16543.5317
330.0447,16520.0383
330.2252,16489.555
330.4057,16437.7433
330.5862,16406.4417
330.7667,16387.3683
330.9471,16406.5033
331.1275,16401.335
331.3079,16338.4833
331.4883,16298.5117
331.6687,16297.025
331.849,16268.0983
332.0293,16232.1383
332.2096,16199.9683
332.3899,16181.2733
332.5702,16186.6733
332.7504,16190.9317
332.9306,16177.01
333.1108,16137.3217
333.291,16093.9467
333.4712,16080.7017
333.6514,16068.7583
333.8315,16041.8083
334.0116,16029.13
334.1917,16021.5683
334.3717,16017.78
334.5518,16021.6283
334.7318,15988.75
334.9119,15961.0117
335.0918,15941.1417
335.2718,15943.2233
335.4518,15935.1617
335.6317,15916.8233
335.8116,15901.9283
335.9915,15867.0333
336.1714,15790.7717
336.3513,15774.8083
336.5311,15793.77
336.7109,15796.2967
336.8907,15751.4733
337.0705,15685.4167
337.2502,15623.7967
337.43,15608.5533
337.6097,15583.7033
337.7894,15573.6317
337.9691,15555.8383
338.1488,15543.0033
338.3284,15546.205
338.508,15555.34
338.6877,15560.4033
338.8672,15533.8633
339.0468,15495.9583
339.2263,15455.1133
339.4059,15435.24
339.5854,15476.2417
339.7649,15462.5417
339.9443,15440.6733
340.1238,15439.75
340.3032,15422.8117
340.4826,15406.4517
340.662,15359.7333
340.8414,15302.8133
341.0207,15301.98
341.2001,15306.8833
341.3794,15288.1567
341.5587,15293.195
341.738,15293.4883
341.9172,15262.9567
342.0965,15250.4283
342.2757,15186.0017
342.4549,15111.0767
342.6341,15114.79
342.8132,15098.9567
342.9923,15132.1067
343.1715,15167.96
343.3506,15171.5083
343.5296,15109.6833
343.7087,15055.5733
343.8878,15014.2983
344.0668,14976.2383
344.2458,14942.7967
344.4248,14904.085
344.6037,14897.6267
344.7827,14900.2767
344.9616,14886.3617
345.1405,14888.7017
345.3194,14884.0117
345.4982,14849.505
345.6771,14821.24
345.8559,14801.36
346.0347,14778.135
346.2135,14746.5467
346.3923,14751.06
346.571,14739.5867
346.7498,14700.52
346.9285,14718.2117
347.1071,14697.02
347.2859,14643.235
347.4645,14642.36
347.6431,14638.445
347.8217,14653.0267
348.0003,14670.3633
348.1789,14649.885
348.3574,14575.0183
348.5359,14526.4633
348.7145,14494.8433
348.893,14492.5617
349.0714,14470.0533
349.2499,14424.495
349.4283,14382.765
349.6068,14342.1483
349.7852,14314.605
349.9635,14326.5517
350.1419,14338.3783
350.3202,14315.5483
350.4985,14277.7283
350.6768,14238.5633
350.8551,14214.8667
351.0334,14193.0283
351.2116,14152.4533
351.3898,14141.83
351.568,14120.9817
351.7462,14131.01
351.9243,14124.8383
352.1025,14082.23
352.2806,14046.17
352.4587,14018.9167
352.6368,13985.0917
352.8148,13960.05
352.9929,13947.4667
353.1709,13948.9567
353.3489,13935.1267
353.5268,13912.5517
353.7048,13883.66
353.8828,13862.06
354.0607,13841.9083
354.2386,13822.9433
354.4165,13806.5917
354.5943,13783.7383
354.7722,13772.5383
354.95,13781.7367
355.1278,13777.0833
355.3056,13732.2633
355.4833,13663.825
355.6611,13619.1
355.8388,13578.9217
356.0165,13549.7167
356.1942,13560.3633
356.3719,13594.4783
356.5495,13557.7533
356.7271,13505.3567
356.9047,13499.33
357.0823,13477.6417
357.2599,13480.85
357.4374,13471.1433
357.6149,13432.6517
357.7924,13390.975
357.9699,13356.0667
358.1474,13322.1967
358.3248,13272.15
358.5023,13249.46
358.6797,13202.7267
358.8571,13182.9883
359.0344,13186.0583
359.2118,13168.6683
359.3891,13150.2333
359.5664,13135.5217
359.7437,13133.3433
359.9209,13090.82
360.0982,13055.39
360.2754,13014.7117
360.4526,13005.32
360.6298,13002.455
360.807,12988.4617
360.9841,12951.165
361.1613,12916.5733
361.3383,12933.3167
361.5154,12937.5667
361.6925,12921.8083
361.8695,12878.8783
362.0466,12832.2233
362.2236,12835.7067
362.4005,12827.5783
362.5775,12826.72
362.7545,12785.615
362.9314,12744.9933
363.1083,12723.8733
363.2852,12707.0117
363.462,12706.975
363.6389,12685.0867
363.8157,12684.375
363.9925,12652.1167
364.1693,12645.35
364.346,12599.6817
364.5228,12571.4283
364.6996,12579.9683
364.8762,12561.0117
365.0529,12571.58
365.2296,12575.3817
365.4062,12585.79
365.5829,12573.37
365.7595,12543.4733
365.9361,12554.695
366.1126,12549.9883
366.2892,12562.4033
366.4657,12696.0567
366.6422,12852.2717
366.8186,12813.815
366.9951,12858.8583
367.1716,12825.74
367.348,12742.0583
367.5244,12790.3283
367.7008,12804.68
367.8772,12808.4167
368.0535,12625.3683
368.2298,12586.565
368.4061,12730.16
368.5824,12664.7
368.7586,12675.6867
368.9349,12747.7367
369.1111,12669.98
369.2873,12554.3967
369.4635,12515.8817
369.6396,12564.91
369.8158,12470.9767
369.9919,12440.3083
370.168,12448.225
370.3441,12481.535
370.5202,12382.6267
370.6962,12271.955
370.8722,12223.0117
371.0482,12223.2917
371.2242,12271.195
371.4002,12367.4067
371.5761,12442.2667
371.752,12350.73
371.9279,12312.58
372.1038,12291.285
372.2796,12252.635
372.4555,12242.8117
372.6313,12315.0383
372.8071,12271.9683
372.9829,12218.6867
373.1586,12203.1283
373.3344,12227.485
373.5101,12160.3683
373.6858,12142.6717
373.8615,12125.19
374.0371,12150.87
374.2127,12251.5083
374.3884,12294.2333
374.564,12209.075
374.7395,12157.6333
374.9151,12160.3783
375.0906,12280.9183
375.2661,12466.21
375.4416,12427.5667
375.6171,12448.82
375.7925,12524.215
375.968,12537.2883
376.1434,12477.3833
376.3188,12366.1283
376.4941,12331.805
376.6695,12383.8267
376.8448,12419.39
377.0201,12479.4867
377.1954,12431.7733
377.3707,12480.0033
377.5459,12546.7217
377.7212,12605.6583
377.8964,12881.8283
378.0715,13119.9617
378.2467,12923.4017
378.4218,12895.7517
378.597,12858.2167
378.7721,12632.4567
378.9472,12678.165
379.1222,12721.5167
379.2973,12897.2717
379.4723,13240.3417
379.6473,13395.1133
379.8223,13229.9033
379.9972,12882.3583
380.1722,12759.5083
380.3471,12721.82
380.522,12778.6917
380.6969,12697.4567
380.8717,12844.8917
381.0466,12901.2083
381.2214,12730.2367
381.3962,12698.8383
381.571,12577.2717
381.7457,12496.3117
381.9204,12570.9667
382.0952,12587.7433
382.2699,12586.84
382.4445,12930.4817
382.6192,12977.7967
382.7938,13188.1067
382.9685,13464.5567
383.1431,13300.7733
383.3176,12893.825
383.4922,12667.24
383.6667,12666.0017
383.8412,12678.225
384.0157,12560.7133
384.1902,12589.955
384.3646,12771.3017
384.5391,12788.4783
384.7134,12773.58
384.8878,12910.7933
385.0622,13158.1467
385.2365,13185.1117
385.4109,12811.4983
385.5852,12647.1217
385.7594,12677.5417
385.9337,12781.29
386.1079,12882.2217
386.2822,13101.9317
386.4564,13356.3317
386.6306,13089.805
386.8047,13034.61
386.9789,13258.8233
387.153,13231.775
387.3271,13594.995
387.5012,13669.4217
387.6752,13782.8383
387.8492,14133.94
388.0233,14103.3517
388.1972,13713.0367
388.3712,13743.2333
388.5452,13719.2867
388.7191,13785.24
388.893,14072.1667
389.0669,14310.1467
389.2408,13737.1817
389.4146,13167.3733
389.5884,12858.6317
389.7623,12642.83
389.9361,12663.665
390.1098,12709.6567
390.2835,12862.525
390.4573,12849.525
390.631,12787.0033
390.8047,12925.4533
390.9784,13173.93
391.152,13076.5783
391.3256,13064.5017
391.4992,13234.685
391.6728,13102.8533
391.8464,13095.5533
392.0199,13383.71
392.1934,13431.905
392.3669,13386.605
392.5403,13705.695
392.7138,13720.6217
392.8873,13983.94
393.0607,14169.1467
393.2341,14395.2467
393.4074,14448.3
393.5808,14045.075
393.7542,13599.2567
393.9274,13693.0183
394.1007,13598.85
394.274,13680.825
394.4472,13775.6583
394.6205,13708.3183
394.7937,14150.1817
394.9668,14476.5417
395.14,14324.1617
395.3131,13890.2317
395.4863,13466.455
395.6594,13409.1317
395.8325,13384.7233
396.0055,13259.54
396.1786,13313.13
396.3516,13331.9933
396.5246,13331.2667
396.6975,13156.205
396.8705,13038.41
397.0434,13523.36
397.2163,13389.545
397.3892,13146.2767
397.5621,13339.6683
397.735,13595.2733
397.9077,13923.845
398.0806,14278.645
398.2534,13907.5667
398.4261,14061.735
398.5989,14074.4767
398.7716,14680.4883
398.9443,14652.8733
399.117,14404.9867
399.2896,14116.885
399.4623,13999.7083
399.6349,13879.5133
399.8075,13764.9433
399.9801,13488.1833
400.1526,13465.2633
400.3252,13232.0667
400.4977,12867.8017
400.6702,12803.455
400.8427,12766.32
401.0151,12894.375
401.1875,12967.5683
401.36,12898.5133
401.5323,13000.69
401.7047,12826.9
401.877,12703.7783
402.0494,12674.4033
402.2216,12743.6883
402.394,13025.13
402.5662,12970.6767
402.7385,12937.5733
402.9107,12928.2233
403.0829,12867.225
403.2551,12870.0017
403.4272,12741.385
403.5994,12732.2183
403.7715,12833.06
403.9436,13107.1467
404.1156,13049.3533
