Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-04 10:10:14.272378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.245
218.2508,1457.235
218.442,1483.9183
218.6332,1513.685
218.8244,1542.0817
219.0156,1572.0567
219.2067,1605.4733
219.3979,1638.0817
219.589,1672.875
219.7801,1707.5417
219.9712,1743.5817
220.1623,1781.88
220.3533,1820.775
220.5444,1861.46
220.7354,1901.5217
220.9264,1944.9133
221.1174,1990.3417
221.3083,2035.5617
221.4993,2079.545
221.6902,2124.3267
221.8812,2175.8117
222.0721,2226.1033
222.263,2276.9117
222.4538,2330.0983
222.6447,2384.6267
222.8355,2441.1767
223.0264,2496.6783
223.2172,2554.1517
223.408,2612.2167
223.5987,2672.8783
223.7895,2734.2017
223.9802,2798.715
224.1709,2862.2217
224.3616,2929.3833
224.5524,2997.8183
224.743,3068.2883
224.9337,3135.8167
225.1243,3211.3367
225.315,3285.43
225.5056,3355.7133
225.6962,3432.9283
225.8867,3511.2033
226.0773,3587.9833
226.2678,3668.9783
226.4584,3750.7183
226.6489,3833.4317
226.8394,3911.5483
227.0298,3995.9317
227.2203,4086.4167
227.4108,4180.1633
227.6012,4272.5033
227.7916,4359.485
227.982,4452.58
228.1723,4542.4717
228.3627,4638.2033
228.5531,4731.92
228.7434,4825.2017
228.9337,4924.6367
229.124,5025.445
229.3143,5127.525
229.5045,5237.9867
229.6948,5345.9
229.885,5457.1033
230.0752,5572.7033
230.2654,5685.8833
230.4556,5795.5867
230.6457,5906.9083
230.8358,6019.0733
231.026,6130.6517
231.2161,6243.7917
231.4062,6360.05
231.5963,6472.3517
231.7863,6590.3317
231.9764,6713.7583
232.1664,6840.5283
232.3564,6968.31
232.5464,7094.3133
232.7364,7221.955
232.9263,7344.54
233.1163,7473.2017
233.3062,7606.26
233.4961,7747.5783
233.686,7877.3067
233.8758,8000.0733
234.0657,8121.1417
234.2555,8257.7383
234.4454,8389.9367
234.6352,8519.2283
234.825,8651.8267
235.0147,8778.5617
235.2045,8908.8283
235.3942,9039.245
235.5839,9169.9067
235.7737,9297.755
235.9633,9425.7
236.153,9567.705
236.3427,9704.93
236.5323,9838.6633
236.7219,9964.6917
236.9115,10080.8617
237.1011,10203.0167
237.2907,10337.575
237.4803,10470.2917
237.6698,10595.1017
237.8593,10725.3117
238.0488,10852.115
238.2383,10980.515
238.4278,11106.3533
238.6172,11247.9633
238.8066,11376.6167
238.9961,11508.1133
239.1855,11646.4333
239.3748,11773.8517
239.5642,11894.3333
239.7536,12022.81
239.9429,12147.5983
240.1322,12260.7533
240.3215,12381.815
240.5108,12505.8467
240.7001,12635.7717
240.8893,12756.2883
241.0786,12873.4867
241.2677,12988.2017
241.457,13116.1067
241.6461,13214.4783
241.8353,13317.015
242.0244,13423.5283
242.2136,13527.1183
242.4027,13628.3767
242.5918,13734.5583
242.7809,13835.435
242.9699,13904.1867
243.159,13961.2033
243.348,14082.695
243.537,14217.9767
243.726,14326.74
243.915,14430.825
244.1039,14525.6983
244.2929,14606.6033
244.4818,14638.6717
244.6707,14722.2383
244.8596,14846.5183
245.0485,14970.1733
245.2373,15095.5983
245.4262,15213.3817
245.615,15306.5733
245.8038,15396.985
245.9926,15493.3617
246.1814,15602.685
246.3701,15634.2467
246.5589,15638.8033
246.7476,15714.54
246.9363,15849.2283
247.1249,15971.4067
247.3136,16077.1917
247.5023,16181.5983
247.6909,16289.7483
247.8795,16384.2467
248.0681,16494.775
248.2567,16584.3533
248.4453,16676.4267
248.6338,16765.9567
248.8224,16826.5667
249.0109,16813.8933
249.1994,16850.245
249.3878,16971.8167
249.5763,17087.4867
249.7648,17187.4133
249.9532,17283.985
250.1416,17392.3217
250.33,17501.8383
250.5183,17613.36
250.7067,17694.8
250.8951,17779.8
251.0834,17851.1167
251.2717,17926.295
251.46,17997.2333
251.6483,18069.0717
251.8365,18126.76
252.0247,18128.3233
252.213,18176.1683
252.4012,18262.905
252.5894,18379.5433
252.7775,18464.67
252.9657,18539.87
253.1538,18634.35
253.3419,18711.0183
253.53,18771.1433
253.7181,18836.6283
253.9062,18913.5883
254.0942,18978.0983
254.2823,19027.3483
254.4703,19074.0083
254.6583,19133.3883
254.8463,19198.5867
255.0342,19238.76
255.2222,19273.8333
255.4101,19306.4483
255.598,19299.82
255.7859,19351.2617
255.9738,19443.815
256.1616,19536.7933
256.3495,19628.7233
256.5373,19703.8933
256.7251,19812.26
256.9129,19880.2
257.1006,19942.1
257.2884,20014.825
257.4761,20099.58
257.6638,20156.735
257.8515,20197.7867
258.0392,20244.3817
258.2269,20283.315
258.4146,20323.7717
258.6022,20370.7533
258.7898,20395.775
258.9774,20425.3867
259.165,20483.3733
259.3525,20539.2383
259.5401,20562.7583
259.7276,20616.66
259.9151,20670.5383
260.1026,20712.4833
260.2901,20767.7583
260.4776,20817.4717
260.665,20903.4
260.8524,20976.7533
261.0398,21051.335
261.2272,21094.8867
261.4146,21118.6117
261.6019,21164.2617
261.7893,21217.0
261.9766,21255.0817
262.1639,21302.355
262.3512,21311.2583
262.5384,21327.52
262.7257,21348.1367
262.9129,21378.1583
263.1001,21399.8283
263.2873,21451.965
263.4745,21489.13
263.6617,21473.7283
263.8488,21505.145
264.0359,21536.1433
264.2231,21556.555
264.4101,21582.6567
264.5972,21611.91
264.7842,21643.6267
264.9713,21667.1583
265.1583,21680.9117
265.3453,21706.6467
265.5323,21740.8267
265.7193,21774.3133
265.9062,21817.1333
266.0931,21835.44
266.2801,21847.91
266.4669,21883.8967
266.6538,21910.7417
266.8407,21947.425
267.0276,21946.7283
267.2143,21949.7917
267.4012,21971.9633
267.588,21948.7733
267.7747,21954.755
267.9615,21967.915
268.1482,21971.9033
268.3349,21992.7433
268.5217,22000.6867
268.7083,21984.5367
268.895,21984.5767
269.0817,22010.375
269.2682,22017.515
269.4549,21997.9183
269.6415,21960.485
269.8281,21954.215
270.0146,21979.3733
270.2012,22000.2533
270.3877,22018.605
270.5742,22027.1283
270.7607,22028.5383
270.9472,22031.3283
271.1336,22026.45
271.32,22021.88
271.5065,22010.4933
271.6929,22009.485
271.8792,22031.18
272.0656,22033.865
272.252,22042.995
272.4383,22051.91
272.6246,22045.7167
272.8109,22039.7817
272.9972,22077.0183
273.1835,22094.9
273.3697,22108.5317
273.5559,22122.485
273.7421,22128.815
273.9283,22126.9217
274.1145,22127.0283
274.3007,22134.0467
274.4868,22148.9133
274.6729,22178.5483
274.859,22187.7017
275.0451,22186.22
275.2311,22139.4517
275.4172,22155.7367
275.6032,22175.09
275.7892,22199.8567
275.9752,22204.6267
276.1612,22226.1033
276.3472,22202.285
276.5331,22199.1267
276.719,22198.2017
276.9049,22203.0833
277.0908,22188.0367
277.2767,22188.4917
277.4625,22195.9167
277.6484,22191.7833
277.8342,22173.0783
278.02,22174.175
278.2057,22188.415
278.3915,22217.505
278.5772,22220.8467
278.763,22197.89
278.9487,22221.585
279.1343,22243.5117
279.32,22230.5283
279.5057,22201.0033
279.6913,22145.0417
279.877,22131.44
280.0625,22127.215
280.2481,22096.6133
280.4337,22071.3533
280.6192,22097.325
280.8048,22117.345
280.9903,22098.1067
281.1758,22068.085
281.3612,22037.54
281.5467,22029.1333
281.7321,22054.8167
281.9175,22061.45
282.1029,22054.255
282.2884,22051.1383
282.4737,22017.8783
282.6591,21990.375
282.8444,21988.8817
283.0297,21979.575
283.215,21981.295
283.4002,21970.2767
283.5855,21938.9
283.7707,21883.64
283.956,21858.5817
284.1412,21840.84
284.3264,21851.71
284.5115,21878.3383
284.6967,21882.0733
284.8818,21857.4017
285.0669,21812.1317
285.252,21808.315
285.4371,21805.7533
285.6222,21774.4783
285.8072,21751.0683
285.9922,21733.385
286.1772,21741.73
286.3622,21749.27
286.5472,21719.9683
286.7321,21681.1283
286.9171,21698.1083
287.102,21697.7717
287.2869,21711.8933
287.4717,21742.4233
287.6566,21734.7783
287.8415,21730.6583
288.0263,21714.0783
288.2111,21665.965
288.3959,21617.8383
288.5806,21615.6567
288.7654,21617.87
288.9501,21659.8317
289.1348,21663.055
289.3195,21655.0483
289.5042,21658.5033
289.6889,21673.765
289.8735,21625.9283
290.0581,21602.4267
290.2428,21558.7283
290.4273,21556.07
290.6119,21573.9117
290.7965,21564.6767
290.981,21561.3233
291.1655,21547.635
291.35,21488.335
291.5345,21445.395
291.719,21443.33
291.9034,21446.1967
292.0878,21473.3767
292.2722,21463.845
292.4566,21436.34
292.641,21440.205
292.8253,21427.2733
293.0096,21404.7833
293.194,21408.1983
293.3783,21402.345
293.5626,21405.065
293.7468,21402.315
293.9311,21399.7133
294.1153,21358.765
294.2995,21286.6183
294.4837,21238.6767
294.6678,21202.1167
294.852,21178.3683
295.0361,21177.1033
295.2202,21178.2083
295.4043,21184.2133
295.5884,21167.7467
295.7725,21156.6517
295.9565,21135.3083
296.1405,21086.16
296.3246,21061.9067
296.5085,21083.02
296.6925,21102.8933
296.8764,21086.66
297.0603,21060.3
297.2443,21039.0917
297.4282,21000.68
297.612,20957.285
297.7959,20922.8417
297.9797,20899.5783
298.1635,20860.5983
298.3474,20886.435
298.5311,20898.4133
298.7149,20858.8583
298.8987,20803.7267
299.0823,20772.0717
299.2661,20723.6617
299.4498,20654.7283
299.6334,20645.8467
299.8171,20644.655
300.0007,20623.955
300.1843,20611.0467
300.368,20590.87
300.5515,20561.6933
300.7351,20539.5683
300.9186,20519.1567
301.1021,20485.645
301.2857,20472.6433
301.4691,20455.48
301.6526,20455.6817
301.8361,20415.955
302.0195,20381.69
302.2029,20357.605
302.3863,20346.45
302.5697,20309.645
302.753,20305.2067
302.9364,20308.36
303.1197,20317.3733
303.303,20299.4783
303.4863,20252.5067
303.6696,20182.3667
303.8528,20131.47
304.036,20101.86
304.2192,20100.1067
304.4024,20078.9667
304.5856,20037.5283
304.7688,20020.675
304.9519,20013.41
305.135,19984.2583
305.3181,19953.365
305.5012,19930.175
305.6842,19923.625
305.8673,19899.305
306.0504,19858.395
306.2333,19797.4417
306.4163,19781.0333
306.5993,19748.58
306.7822,19732.4017
306.9652,19717.9167
307.1481,19681.035
307.331,19648.7633
307.5139,19617.5883
307.6967,19573.64
307.8796,19535.565
308.0624,19505.7417
308.2452,19469.0333
308.428,19437.605
308.6107,19421.4417
308.7935,19385.41
308.9762,19353.3433
309.1589,19333.1567
309.3416,19298.7233
309.5243,19266.8517
309.7069,19240.95
309.8896,19201.3217
310.0721,19170.7567
310.2548,19149.8783
310.4373,19125.9533
310.6199,19120.1083
310.8024,19083.73
310.985,19061.6017
311.1674,19013.6717
311.3499,18960.2983
311.5324,18944.465
311.7148,18947.9067
311.8973,18905.58
312.0797,18870.3867
312.2621,18854.4083
312.4445,18824.0233
312.6268,18787.6317
312.8091,18764.9833
312.9915,18715.1817
313.1738,18685.495
313.356,18639.245
313.5383,18589.67
313.7206,18570.2467
313.9027,18532.83
314.085,18503.2333
314.2672,18478.8367
314.4493,18464.115
314.6314,18448.8967
314.8136,18439.465
314.9957,18396.3267
315.1778,18349.6267
315.3598,18324.2983
315.5419,18310.8467
315.724,18291.5033
315.9059,18256.5383
316.088,18227.6967
316.2699,18226.4483
316.4519,18206.66
316.6338,18164.7567
316.8157,18098.4833
316.9977,18068.0067
317.1795,18063.2817
317.3614,18058.7333
317.5432,18037.47
317.7251,17995.185
317.9069,17940.305
318.0887,17914.4867
318.2704,17883.79
318.4522,17859.97
318.6339,17848.94
318.8156,17859.83
318.9973,17835.8667
319.179,17826.6283
319.3607,17818.6083
319.5423,17807.5317
319.7239,17780.6783
319.9055,17746.8333
320.0871,17721.5283
320.2687,17698.3683
320.4502,17673.91
320.6317,17630.9717
320.8132,17622.7117
320.9947,17600.8767
321.1761,17588.4567
321.3576,17565.1667
321.5391,17546.9017
321.7205,17530.3817
321.9019,17498.9017
322.0832,17455.1533
322.2646,17417.2517
322.4459,17386.8583
322.6272,17352.705
322.8085,17319.1967
322.9898,17296.205
323.1711,17259.9767
323.3523,17228.0117
323.5335,17207.825
323.7147,17229.5833
323.8959,17253.2683
324.0771,17241.4667
324.2582,17213.13
324.4393,17192.565
324.6204,17186.93
324.8015,17166.7017
324.9826,17160.4117
325.1637,17178.7183
325.3447,17162.335
325.5257,17145.555
325.7067,17122.94
325.8877,17068.64
326.0686,17017.47
326.2496,16989.125
326.4305,16949.9283
326.6114,16928.0583
326.7922,16918.5017
326.9731,16913.6133
327.1539,16891.845
327.3347,16882.415
327.5155,16876.3183
327.6963,16887.7383
327.8771,16876.615
328.0578,16823.8517
328.2385,16754.9633
328.4193,16727.235
328.5999,16704.1567
328.7806,16665.6183
328.9613,16665.0917
329.1419,16649.6967
329.3225,16640.44
329.5031,16606.5017
329.6837,16570.6333
329.8642,16541.5717
330.0447,16516.1167
330.2252,16487.0117
330.4057,16442.4583
330.5862,16416.3467
330.7667,16403.7333
330.9471,16419.905
331.1275,16412.7933
331.3079,16350.15
331.4883,16314.5283
331.6687,16310.485
331.849,16277.4717
332.0293,16239.8783
332.2096,16208.6317
332.3899,16194.72
332.5702,16194.4617
332.7504,16195.3
332.9306,16186.07
333.1108,16145.4583
333.291,16100.74
333.4712,16087.11
333.6514,16080.3017
333.8315,16056.3617
334.0116,16038.6083
334.1917,16030.0133
334.3717,16026.76
334.5518,16022.055
334.7318,15993.4083
334.9119,15966.145
335.0918,15952.1983
335.2718,15947.3417
335.4518,15935.9767
335.6317,15912.4283
335.8116,15900.7533
335.9915,15880.4617
336.1714,15817.5417
336.3513,15795.805
336.5311,15800.1367
336.7109,15802.8733
336.8907,15767.1533
337.0705,15706.1417
337.2502,15648.55
337.43,15623.8917
337.6097,15589.4783
337.7894,15570.5633
337.9691,15563.0233
338.1488,15555.6167
338.3284,15553.3617
338.508,15564.8333
338.6877,15557.9533
338.8672,15532.8533
339.0468,15494.78
339.2263,15458.4933
339.4059,15445.9133
339.5854,15483.8317
339.7649,15458.9017
339.9443,15433.2533
340.1238,15424.69
340.3032,15413.145
340.4826,15403.7067
340.662,15359.1267
340.8414,15307.79
341.0207,15306.09
341.2001,15309.1
341.3794,15293.625
341.5587,15308.5483
341.738,15299.2283
341.9172,15259.3017
342.0965,15239.72
342.2757,15178.9667
342.4549,15112.7883
342.6341,15110.5533
342.8132,15096.305
342.9923,15123.455
343.1715,15154.6583
343.3506,15169.5633
343.5296,15101.53
343.7087,15048.715
343.8878,15012.7733
344.0668,14986.7933
344.2458,14963.41
344.4248,14926.1067
344.6037,14907.7333
344.7827,14905.1133
344.9616,14879.1667
345.1405,14874.98
345.3194,14874.0067
345.4982,14840.1733
345.6771,14811.005
345.8559,14794.0483
346.0347,14777.2783
346.2135,14748.53
346.3923,14744.2467
346.571,14732.5283
346.7498,14695.5717
346.9285,14706.2833
347.1071,14680.7267
347.2859,14628.2217
347.4645,14636.475
347.6431,14645.1867
347.8217,14652.7717
348.0003,14660.84
348.1789,14633.255
348.3574,14565.8683
348.5359,14518.5417
348.7145,14482.4083
348.893,14478.42
349.0714,14466.7717
349.2499,14423.475
349.4283,14379.7333
349.6068,14335.835
349.7852,14313.4067
349.9635,14314.38
350.1419,14313.775
350.3202,14287.9167
350.4985,14249.1633
350.6768,14217.3233
350.8551,14193.7017
351.0334,14170.4667
351.2116,14135.6583
351.3898,14130.915
351.568,14112.0383
351.7462,14109.7233
351.9243,14093.3817
352.1025,14059.5467
352.2806,14031.2583
352.4587,14015.5967
352.6368,13986.45
352.8148,13953.3483
352.9929,13928.8683
353.1709,13925.7933
353.3489,13915.6183
353.5268,13884.8983
353.7048,13855.865
353.8828,13835.2767
354.0607,13807.5317
354.2386,13795.7133
354.4165,13770.9867
354.5943,13750.7933
354.7722,13736.955
354.95,13744.7717
355.1278,13738.165
355.3056,13697.5483
355.4833,13639.7117
355.6611,13590.2117
355.8388,13551.3967
356.0165,13523.74
356.1942,13532.4483
356.3719,13558.3283
356.5495,13536.855
356.7271,13501.2333
356.9047,13492.3133
357.0823,13478.8733
357.2599,13474.9183
357.4374,13458.0883
357.6149,13415.3783
357.7924,13371.6717
357.9699,13346.7
358.1474,13328.0633
358.3248,13283.2167
358.5023,13256.4133
358.6797,13216.9333
358.8571,13191.8283
359.0344,13185.8267
359.2118,13147.115
359.3891,13125.985
359.5664,13107.3383
359.7437,13092.595
359.9209,13051.585
360.0982,13012.29
360.2754,12978.175
360.4526,12980.0517
360.6298,12984.7017
360.807,12971.1567
360.9841,12943.7917
361.1613,12909.14
361.3383,12914.8533
361.5154,12915.0633
361.6925,12891.1517
361.8695,12864.025
362.0466,12829.8067
362.2236,12818.9317
362.4005,12803.2217
362.5775,12787.6267
362.7545,12735.5367
362.9314,12695.1617
363.1083,12693.7783
363.2852,12693.6167
363.462,12689.3567
363.6389,12664.3767
363.8157,12652.96
363.9925,12611.8517
364.1693,12598.39
364.346,12556.4917
364.5228,12541.1767
364.6996,12553.2683
364.8762,12543.0683
365.0529,12548.925
365.2296,12542.1383
365.4062,12539.105
365.5829,12522.7467
365.7595,12487.6033
365.9361,12495.4067
366.1126,12486.93
366.2892,12503.8233
366.4657,12648.1633
366.6422,12800.1133
366.8186,12763.0867
366.9951,12818.34
367.1716,12773.8767
367.348,12688.6583
367.5244,12739.1067
367.7008,12755.0033
367.8772,12763.9067
368.0535,12583.4617
368.2298,12554.1267
368.4061,12687.275
368.5824,12617.8517
368.7586,12646.835
368.9349,12718.9583
369.1111,12616.0233
369.2873,12493.6367
369.4635,12468.6067
369.6396,12511.6417
369.8158,12413.7183
369.9919,12374.74
370.168,12382.0067
370.3441,12417.545
370.5202,12333.0683
370.6962,12242.3333
370.8722,12192.315
371.0482,12187.88
371.2242,12217.4217
371.4002,12297.0717
371.5761,12360.14
371.752,12275.9333
371.9279,12259.3733
372.1038,12271.2133
372.2796,12233.1633
372.4555,12209.345
372.6313,12259.2083
372.8071,12217.995
372.9829,12163.1483
373.1586,12151.325
373.3344,12189.825
373.5101,12144.8517
373.6858,12138.16
373.8615,12114.14
374.0371,12113.3083
374.2127,12200.2083
374.3884,12244.7317
374.564,12177.5583
374.7395,12138.295
374.9151,12152.2617
375.0906,12275.6983
375.2661,12427.6983
375.4416,12364.6967
375.6171,12374.9567
375.7925,12464.1667
375.968,12498.8317
376.1434,12425.68
376.3188,12316.7633
376.4941,12284.9
376.6695,12334.4967
376.8448,12372.91
377.0201,12424.5983
377.1954,12378.6683
377.3707,12415.8883
377.5459,12472.655
377.7212,12534.8367
377.8964,12812.4433
378.0715,13032.2067
378.2467,12820.315
378.4218,12813.9467
378.597,12762.1867
378.7721,12568.845
378.9472,12625.1983
379.1222,12672.5883
379.2973,12848.2483
379.4723,13198.2
379.6473,13357.58
379.8223,13182.0133
379.9972,12850.9633
380.1722,12714.8733
380.3471,12663.4717
380.522,12701.29
380.6969,12626.1767
380.8717,12790.31
381.0466,12816.3433
381.2214,12648.4567
381.3962,12632.34
381.571,12533.55
381.7457,12459.7267
381.9204,12534.7667
382.0952,12557.6967
382.2699,12569.55
382.4445,12907.52
382.6192,12969.13
382.7938,13189.915
382.9685,13465.1967
383.1431,13275.52
383.3176,12878.4267
383.4922,12674.0983
383.6667,12663.1683
383.8412,12666.2583
384.0157,12555.47
384.1902,12583.7067
384.3646,12738.165
384.5391,12730.3667
384.7134,12717.035
384.8878,12855.53
385.0622,13117.1667
385.2365,13124.19
385.4109,12745.9617
385.5852,12604.995
385.7594,12644.3
385.9337,12751.42
386.1079,12868.5933
386.2822,13068.5583
386.4564,13292.805
386.6306,13015.695
386.8047,12980.35
386.9789,13210.8167
387.153,13190.16
387.3271,13577.6267
387.5012,13609.085
387.6752,13727.0367
387.8492,14089.5483
388.0233,14047.5183
388.1972,13665.3783
388.3712,13717.21
388.5452,13672.6433
388.7191,13744.3233
388.893,14051.68
389.0669,14256.905
389.2408,13648.4817
389.4146,13080.4917
389.5884,12782.9733
389.7623,12557.845
389.9361,12569.1667
390.1098,12621.21
390.2835,12764.7133
390.4573,12756.86
390.631,12706.7633
390.8047,12847.3983
390.9784,13067.0117
391.152,12954.1067
391.3256,12943.8517
391.4992,13114.2467
391.6728,12973.8433
391.8464,12983.3733
392.0199,13290.8783
392.1934,13342.3567
392.3669,13318.7067
392.5403,13627.2383
392.7138,13658.42
392.8873,13940.01
393.0607,14166.3733
393.2341,14399.8783
393.4074,14476.955
393.5808,14055.905
393.7542,13622.5917
393.9274,13695.295
394.1007,13555.3083
394.274,13636.6033
394.4472,13707.18
394.6205,13655.6067
394.7937,14074.7867
394.9668,14390.4383
395.14,14193.6267
395.3131,13768.4567
395.4863,13353.8517
395.6594,13305.8067
395.8325,13265.02
396.0055,13142.2633
396.1786,13212.3017
396.3516,13270.4533
396.5246,13267.8133
396.6975,13122.3283
396.8705,13053.02
397.0434,13555.9817
397.2163,13367.99
397.3892,13123.235
397.5621,13301.7733
397.735,13524.75
397.9077,13833.435
398.0806,14143.9933
398.2534,13764.8617
398.4261,13934.2833
398.5989,13957.6083
398.7716,14552.68
398.9443,14489.715
399.117,14239.635
399.2896,13963.2867
399.4623,13836.9683
399.6349,13725.2233
399.8075,13603.5683
399.9801,13329.4017
400.1526,13299.9083
400.3252,13042.1917
400.4977,12691.14
400.6702,12656.9283
400.8427,12607.5317
401.0151,12722.6683
401.1875,12779.795
401.36,12709.3833
401.5323,12807.7033
401.7047,12625.595
401.877,12517.3717
402.0494,12480.7167
402.2216,12555.505
402.394,12831.135
402.5662,12766.6483
402.7385,12738.3117
402.9107,12720.135
403.0829,12673.2217
403.2551,12696.8083
403.4272,12573.8367
403.5994,12564.4267
403.7715,12650.7283
403.9436,12892.3067
404.1156,12840.795
