Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-04 11:17:38.794586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.28
218.2508,1460.8767
218.442,1488.4133
218.6332,1518.9067
218.8244,1547.0833
219.0156,1577.5733
219.2067,1610.4183
219.3979,1643.8333
219.589,1677.995
219.7801,1712.3583
219.9712,1749.1183
220.1623,1786.4833
220.3533,1826.885
220.5444,1867.4033
220.7354,1908.205
220.9264,1950.225
221.1174,1995.5633
221.3083,2041.84
221.4993,2085.5467
221.6902,2131.5583
221.8812,2181.6533
222.0721,2232.57
222.263,2283.2567
222.4538,2337.755
222.6447,2392.3317
222.8355,2447.415
223.0264,2503.4417
223.2172,2560.86
223.408,2620.5167
223.5987,2680.5467
223.7895,2742.17
223.9802,2806.9467
224.1709,2871.12
224.3616,2937.6183
224.5524,3005.4683
224.743,3075.0133
224.9337,3143.93
225.1243,3220.6567
225.315,3293.3783
225.5056,3364.735
225.6962,3442.6633
225.8867,3519.8817
226.0773,3597.585
226.2678,3676.4317
226.4584,3759.1283
226.6489,3841.1633
226.8394,3919.7383
227.0298,4005.0
227.2203,4094.5117
227.4108,4189.725
227.6012,4280.825
227.7916,4370.7733
227.982,4461.7733
228.1723,4550.8317
228.3627,4646.7183
228.5531,4740.3217
228.7434,4836.255
228.9337,4933.96
229.124,5034.3583
229.3143,5136.2683
229.5045,5247.3417
229.6948,5354.5633
229.885,5466.7783
230.0752,5578.1167
230.2654,5690.815
230.4556,5804.5733
230.6457,5914.0683
230.8358,6025.0717
231.026,6139.6333
231.2161,6251.2133
231.4062,6368.205
231.5963,6479.6683
231.7863,6596.0767
231.9764,6719.3783
232.1664,6845.3767
232.3564,6975.6733
232.5464,7100.11
232.7364,7227.1367
232.9263,7348.6917
233.1163,7479.6817
233.3062,7612.9017
233.4961,7752.4183
233.686,7882.5233
233.8758,8002.7917
234.0657,8125.2583
234.2555,8260.36
234.4454,8393.825
234.6352,8522.2767
234.825,8656.22
235.0147,8784.225
235.2045,8913.4083
235.3942,9042.1883
235.5839,9173.4283
235.7737,9303.21
235.9633,9430.0583
236.153,9571.4833
236.3427,9707.3317
236.5323,9839.6933
236.7219,9965.9133
236.9115,10079.8333
237.1011,10201.8233
237.2907,10339.0
237.4803,10470.0
237.6698,10591.3667
237.8593,10723.565
238.0488,10851.78
238.2383,10982.2767
238.4278,11105.9883
238.6172,11246.5083
238.8066,11373.96
238.9961,11505.5433
239.1855,11641.455
239.3748,11768.8683
239.5642,11886.8817
239.7536,12016.8217
239.9429,12143.36
240.1322,12253.785
240.3215,12375.8267
240.5108,12502.705
240.7001,12628.7033
240.8893,12748.4433
241.0786,12865.4183
241.2677,12980.205
241.457,13109.7983
241.6461,13205.9217
241.8353,13307.995
242.0244,13414.0517
242.2136,13516.815
242.4027,13624.7183
242.5918,13727.2
242.7809,13828.895
242.9699,13896.35
243.159,13950.095
243.348,14073.0867
243.537,14205.9683
243.726,14316.82
243.915,14421.1917
244.1039,14518.875
244.2929,14598.085
244.4818,14628.72
244.6707,14709.9033
244.8596,14833.16
245.0485,14959.8167
245.2373,15081.0767
245.4262,15197.9
245.615,15297.285
245.8038,15386.355
245.9926,15479.6217
246.1814,15586.1017
246.3701,15621.1867
246.5589,15627.8017
246.7476,15703.4967
246.9363,15838.6767
247.1249,15959.135
247.3136,16064.855
247.5023,16165.1067
247.6909,16274.3217
247.8795,16371.405
248.0681,16478.6467
248.2567,16569.815
248.4453,16664.8967
248.6338,16751.7917
248.8224,16812.7167
249.0109,16798.6417
249.1994,16836.9883
249.3878,16957.26
249.5763,17072.35
249.7648,17173.3817
249.9532,17266.9
250.1416,17372.8067
250.33,17488.985
250.5183,17598.9983
250.7067,17682.6683
250.8951,17764.59
251.0834,17836.2133
251.2717,17910.7367
251.46,17980.3233
251.6483,18053.21
251.8365,18112.1383
252.0247,18116.5833
252.213,18164.3517
252.4012,18246.92
252.5894,18367.145
252.7775,18451.745
252.9657,18524.5083
253.1538,18616.7517
253.3419,18696.4867
253.53,18753.285
253.7181,18818.7133
253.9062,18898.745
254.0942,18961.1383
254.2823,19011.1917
254.4703,19059.47
254.6583,19118.5583
254.8463,19183.9967
255.0342,19220.1883
255.2222,19258.3317
255.4101,19288.035
255.598,19284.4967
255.7859,19337.665
255.9738,19428.57
256.1616,19521.8333
256.3495,19614.9233
256.5373,19687.5483
256.7251,19798.0283
256.9129,19862.8783
257.1006,19925.8817
257.2884,20000.305
257.4761,20085.2067
257.6638,20141.7383
257.8515,20183.8333
258.0392,20232.4517
258.2269,20270.4317
258.4146,20308.205
258.6022,20355.8583
258.7898,20377.6983
258.9774,20407.8417
259.165,20464.66
259.3525,20522.1
259.5401,20549.8933
259.7276,20602.16
259.9151,20659.9283
260.1026,20696.02
260.2901,20753.9083
260.4776,20803.8317
260.665,20885.9867
260.8524,20960.82
261.0398,21038.3267
261.2272,21080.7517
261.4146,21101.0583
261.6019,21151.125
261.7893,21205.0183
261.9766,21243.7967
262.1639,21289.8467
262.3512,21298.9133
262.5384,21315.2733
262.7257,21334.6317
262.9129,21363.6817
263.1001,21390.1567
263.2873,21440.0817
263.4745,21476.6183
263.6617,21465.9067
263.8488,21499.495
264.0359,21527.2433
264.2231,21542.5867
264.4101,21570.7467
264.5972,21601.5133
264.7842,21630.18
264.9713,21655.3467
265.1583,21671.1117
265.3453,21698.5817
265.5323,21735.4533
265.7193,21762.8333
265.9062,21806.495
266.0931,21827.8283
266.2801,21838.92
266.4669,21877.895
266.6538,21904.66
266.8407,21939.6667
267.0276,21943.0383
267.2143,21943.2167
267.4012,21968.7833
267.588,21942.09
267.7747,21949.115
267.9615,21961.9467
268.1482,21965.0067
268.3349,21987.45
268.5217,21997.9783
268.7083,21983.27
268.895,21981.8683
269.0817,22009.8333
269.2682,22015.1067
269.4549,21994.9167
269.6415,21954.33
269.8281,21949.1683
270.0146,21976.2633
270.2012,21995.3133
270.3877,22018.115
270.5742,22023.085
270.7607,22032.02
270.9472,22028.865
271.1336,22026.3083
271.32,22015.9167
271.5065,22007.8333
271.6929,22010.8683
271.8792,22029.1567
272.0656,22031.3317
272.252,22042.57
272.4383,22051.3017
272.6246,22047.3233
272.8109,22040.5133
272.9972,22079.63
273.1835,22100.555
273.3697,22116.0083
273.5559,22128.06
273.7421,22136.415
273.9283,22134.46
274.1145,22135.9167
274.3007,22142.175
274.4868,22155.7983
274.6729,22187.4683
274.859,22194.205
275.0451,22194.8983
275.2311,22145.6917
275.4172,22162.98
275.6032,22186.8983
275.7892,22210.6617
275.9752,22213.4167
276.1612,22232.17
276.3472,22214.0317
276.5331,22205.99
276.719,22210.4267
276.9049,22217.4667
277.0908,22200.945
277.2767,22198.915
277.4625,22209.3283
277.6484,22201.48
277.8342,22186.1617
278.02,22185.1417
278.2057,22198.63
278.3915,22230.6067
278.5772,22234.48
278.763,22211.2917
278.9487,22236.06
279.1343,22258.17
279.32,22246.45
279.5057,22217.325
279.6913,22163.25
279.877,22150.7417
280.0625,22144.76
280.2481,22116.5467
280.4337,22091.4033
280.6192,22115.42
280.8048,22138.42
280.9903,22116.8933
281.1758,22088.3117
281.3612,22059.2283
281.5467,22047.2683
281.7321,22076.0667
281.9175,22083.4067
282.1029,22075.6717
282.2884,22071.4017
282.4737,22041.08
282.6591,22010.8817
282.8444,22009.41
283.0297,22000.21
283.215,22002.1383
283.4002,21992.7817
283.5855,21959.43
283.7707,21904.6783
283.956,21880.935
284.1412,21865.3017
284.3264,21874.8333
284.5115,21895.4967
284.6967,21904.7883
284.8818,21879.4367
285.0669,21837.155
285.252,21832.4517
285.4371,21833.3033
285.6222,21801.6367
285.8072,21775.4333
285.9922,21757.7
286.1772,21765.9117
286.3622,21775.7083
286.5472,21742.99
286.7321,21707.93
286.9171,21724.01
287.102,21722.2883
287.2869,21737.8367
287.4717,21766.9417
287.6566,21765.895
287.8415,21755.725
288.0263,21745.0533
288.2111,21696.8483
288.3959,21651.105
288.5806,21644.65
288.7654,21644.265
288.9501,21687.5983
289.1348,21693.285
289.3195,21687.7133
289.5042,21687.6417
289.6889,21705.3933
289.8735,21655.8017
290.0581,21637.1833
290.2428,21591.6833
290.4273,21586.1617
290.6119,21603.2483
290.7965,21593.0933
290.981,21588.61
291.1655,21578.8317
291.35,21515.6833
291.5345,21475.4233
291.719,21475.5417
291.9034,21480.4783
292.0878,21505.1567
292.2722,21496.7467
292.4566,21468.8217
292.641,21471.7383
292.8253,21461.3583
293.0096,21436.3833
293.194,21442.675
293.3783,21436.6867
293.5626,21439.6583
293.7468,21434.805
293.9311,21432.455
294.1153,21391.7117
294.2995,21319.185
294.4837,21272.305
294.6678,21235.5217
294.852,21209.5983
295.0361,21212.1517
295.2202,21210.5983
295.4043,21221.1933
295.5884,21204.8267
295.7725,21192.6317
295.9565,21171.3183
296.1405,21120.985
296.3246,21093.4067
296.5085,21115.89
296.6925,21137.675
296.8764,21121.0583
297.0603,21099.455
297.2443,21076.4267
297.4282,21037.4817
297.612,20994.4333
297.7959,20957.95
297.9797,20933.3283
298.1635,20894.8133
298.3474,20918.395
298.5311,20930.2917
298.7149,20891.445
298.8987,20833.4083
299.0823,20808.7183
299.2661,20760.2133
299.4498,20691.35
299.6334,20682.6233
299.8171,20679.45
300.0007,20659.1817
300.1843,20644.165
300.368,20622.895
300.5515,20597.6383
300.7351,20575.785
300.9186,20557.1867
301.1021,20521.9633
301.2857,20507.9017
301.4691,20491.185
301.6526,20491.9983
301.8361,20452.195
302.0195,20415.775
302.2029,20394.53
302.3863,20383.2067
302.5697,20347.7883
302.753,20340.8033
302.9364,20343.55
303.1197,20354.5633
303.303,20335.3717
303.4863,20287.9033
303.6696,20214.8567
303.8528,20166.9867
304.036,20139.2183
304.2192,20137.155
304.4024,20117.6817
304.5856,20077.7217
304.7688,20058.6417
304.9519,20048.665
305.135,20019.7517
305.3181,19990.1383
305.5012,19962.3267
305.6842,19959.2333
305.8673,19934.2667
306.0504,19893.6367
306.2333,19834.1283
306.4163,19817.0033
306.5993,19788.175
306.7822,19772.35
306.9652,19755.9883
307.1481,19717.79
307.331,19687.6533
307.5139,19649.5217
307.6967,19608.2417
307.8796,19572.27
308.0624,19545.1033
308.2452,19504.7967
308.428,19469.4383
308.6107,19457.6983
308.7935,19424.325
308.9762,19393.6633
309.1589,19369.0133
309.3416,19337.9467
309.5243,19305.365
309.7069,19276.175
309.8896,19238.6617
310.0721,19205.055
310.2548,19188.1017
310.4373,19166.0433
310.6199,19160.4033
310.8024,19124.2717
310.985,19099.0433
311.1674,19049.74
311.3499,18997.85
311.5324,18978.1983
311.7148,18986.0183
311.8973,18941.985
312.0797,18910.4917
312.2621,18894.5583
312.4445,18867.175
312.6268,18828.4633
312.8091,18807.5383
312.9915,18756.2967
313.1738,18724.175
313.356,18678.315
313.5383,18631.67
313.7206,18611.2967
313.9027,18573.5867
314.085,18544.52
314.2672,18523.2583
314.4493,18504.3133
314.6314,18490.84
314.8136,18480.495
314.9957,18437.2717
315.1778,18386.13
315.3598,18364.2233
315.5419,18348.46
315.724,18328.6317
315.9059,18296.55
316.088,18265.7067
316.2699,18265.96
316.4519,18246.9967
316.6338,18203.025
316.8157,18135.1267
316.9977,18107.9017
317.1795,18103.6417
317.3614,18098.0933
317.5432,18077.3267
317.7251,18037.0
317.9069,17977.805
318.0887,17953.0133
318.2704,17920.1933
318.4522,17897.9833
318.6339,17888.2617
318.8156,17902.7517
318.9973,17876.675
319.179,17866.4067
319.3607,17859.2217
319.5423,17848.2183
319.7239,17822.19
319.9055,17786.645
320.0871,17761.8967
320.2687,17738.7033
320.4502,17713.8867
320.6317,17672.2233
320.8132,17666.6667
320.9947,17642.7733
321.1761,17630.17
321.3576,17608.73
321.5391,17587.5267
321.7205,17570.8867
321.9019,17543.0933
322.0832,17498.6917
322.2646,17458.7333
322.4459,17424.9633
322.6272,17392.05
322.8085,17360.95
322.9898,17335.32
323.1711,17301.7717
323.3523,17271.7217
323.5335,17246.0217
323.7147,17269.005
323.8959,17293.0683
324.0771,17286.3433
324.2582,17255.995
324.4393,17236.4483
324.6204,17229.0983
324.8015,17208.66
324.9826,17204.645
325.1637,17225.5483
325.3447,17203.9317
325.5257,17188.99
325.7067,17167.3317
325.8877,17111.3767
326.0686,17063.3083
326.2496,17031.4717
326.4305,16992.605
326.6114,16969.8033
326.7922,16964.685
326.9731,16959.5067
327.1539,16939.9517
327.3347,16924.8567
327.5155,16919.025
327.6963,16930.5533
327.8771,16920.125
328.0578,16867.295
328.2385,16796.3767
328.4193,16774.3183
328.5999,16746.3183
328.7806,16709.37
328.9613,16712.63
329.1419,16697.9633
329.3225,16689.595
329.5031,16651.3617
329.6837,16615.3833
329.8642,16584.5733
330.0447,16561.13
330.2252,16532.9267
330.4057,16486.905
330.5862,16461.15
330.7667,16448.17
330.9471,16462.8317
331.1275,16454.2883
331.3079,16392.285
331.4883,16355.0433
331.6687,16354.555
331.849,16320.7667
332.0293,16282.01
332.2096,16253.13
332.3899,16234.785
332.5702,16234.84
332.7504,16237.945
332.9306,16228.8017
333.1108,16189.44
333.291,16144.3783
333.4712,16132.5617
333.6514,16125.805
333.8315,16100.7883
334.0116,16080.9183
334.1917,16071.4133
334.3717,16066.2583
334.5518,16066.2167
334.7318,16034.5317
334.9119,16010.035
335.0918,15996.38
335.2718,15990.985
335.4518,15980.245
335.6317,15957.0717
335.8116,15946.9467
335.9915,15925.8433
336.1714,15859.1883
336.3513,15840.8283
336.5311,15842.59
336.7109,15843.6067
336.8907,15806.665
337.0705,15747.82
337.2502,15688.955
337.43,15665.6767
337.6097,15631.7967
337.7894,15614.6883
337.9691,15603.7583
338.1488,15596.7583
338.3284,15595.3883
338.508,15603.9717
338.6877,15599.14
338.8672,15572.1133
339.0468,15536.6567
339.2263,15500.545
339.4059,15486.975
339.5854,15526.69
339.7649,15502.9133
339.9443,15478.02
340.1238,15469.46
340.3032,15456.965
340.4826,15443.8967
340.662,15399.4233
340.8414,15346.7433
341.0207,15348.2433
341.2001,15350.96
341.3794,15332.7483
341.5587,15346.375
341.738,15338.86
341.9172,15300.1783
342.0965,15281.005
342.2757,15220.5233
342.4549,15154.7317
342.6341,15153.5717
342.8132,15138.0717
342.9923,15164.185
343.1715,15196.6567
343.3506,15213.3683
343.5296,15146.6367
343.7087,15091.5617
343.8878,15055.2717
344.0668,15025.49
344.2458,15001.455
344.4248,14965.34
344.6037,14951.0017
344.7827,14946.7883
344.9616,14922.3317
345.1405,14918.5267
345.3194,14917.52
345.4982,14880.0633
345.6771,14851.9
345.8559,14835.36
346.0347,14820.7783
346.2135,14788.195
346.3923,14785.505
346.571,14774.455
346.7498,14738.4017
346.9285,14748.53
347.1071,14723.49
347.2859,14671.2367
347.4645,14679.075
347.6431,14682.6383
347.8217,14693.7783
348.0003,14700.0417
348.1789,14674.6983
348.3574,14606.5317
348.5359,14559.845
348.7145,14523.91
348.893,14520.2233
349.0714,14509.2883
349.2499,14466.8767
349.4283,14421.7033
349.6068,14377.9017
349.7852,14355.32
349.9635,14357.715
350.1419,14355.92
350.3202,14328.2467
350.4985,14289.3683
350.6768,14255.7583
350.8551,14232.185
351.0334,14213.4583
351.2116,14178.0967
351.3898,14173.3417
351.568,14149.5617
351.7462,14151.68
351.9243,14136.54
352.1025,14099.8567
352.2806,14071.8333
352.4587,14051.3467
352.6368,14026.6817
352.8148,13994.7167
352.9929,13966.8083
353.1709,13968.7367
353.3489,13951.8717
353.5268,13926.2017
353.7048,13895.815
353.8828,13876.8883
354.0607,13850.155
354.2386,13836.7333
354.4165,13812.805
354.5943,13791.8217
354.7722,13782.17
354.95,13787.0717
355.1278,13782.76
355.3056,13741.09
355.4833,13679.0917
355.6611,13630.8783
355.8388,13592.515
356.0165,13562.3167
356.1942,13573.22
356.3719,13599.815
356.5495,13577.6383
356.7271,13539.495
356.9047,13531.2383
357.0823,13516.3033
357.2599,13512.0067
357.4374,13493.97
357.6149,13453.0633
357.7924,13409.455
357.9699,13384.2167
358.1474,13364.6117
358.3248,13317.335
358.5023,13291.9417
358.6797,13248.0633
358.8571,13224.3783
359.0344,13220.3783
359.2118,13186.1583
359.3891,13163.4067
359.5664,13147.0767
359.7437,13133.9917
359.9209,13090.07
360.0982,13051.105
360.2754,13018.53
360.4526,13019.9183
360.6298,13021.3433
360.807,13005.7067
360.9841,12979.8667
361.1613,12940.4233
361.3383,12950.0817
361.5154,12950.845
361.6925,12928.865
361.8695,12898.1217
362.0466,12864.2683
362.2236,12856.435
362.4005,12838.0517
362.5775,12825.805
362.7545,12772.4967
362.9314,12732.82
363.1083,12729.1333
363.2852,12728.335
363.462,12726.1083
363.6389,12699.7533
363.8157,12689.48
363.9925,12649.7567
364.1693,12635.8467
364.346,12595.8417
364.5228,12579.71
364.6996,12589.6783
364.8762,12578.2183
365.0529,12585.055
365.2296,12578.75
365.4062,12578.1383
365.5829,12561.4
365.7595,12527.3033
365.9361,12536.055
366.1126,12527.5433
366.2892,12542.9817
366.4657,12683.79
366.6422,12840.9367
366.8186,12799.705
366.9951,12854.1417
367.1716,12812.7317
367.348,12723.995
367.5244,12774.7
367.7008,12792.42
367.8772,12801.73
368.0535,12619.9117
368.2298,12587.5317
368.4061,12725.7283
368.5824,12656.13
368.7586,12681.505
368.9349,12755.65
369.1111,12658.6333
369.2873,12534.31
369.4635,12501.0267
369.6396,12550.145
369.8158,12450.5483
369.9919,12411.88
370.168,12418.6633
370.3441,12459.945
370.5202,12374.2967
370.6962,12277.2383
370.8722,12228.5383
371.0482,12223.95
371.2242,12252.3183
371.4002,12337.0983
371.5761,12403.2717
371.752,12318.3783
371.9279,12298.4083
372.1038,12307.3917
372.2796,12267.92
372.4555,12244.3133
372.6313,12294.2033
372.8071,12255.47
372.9829,12200.7967
373.1586,12188.3
373.3344,12224.52
373.5101,12176.935
373.6858,12170.5683
373.8615,12143.3083
374.0371,12146.9567
374.2127,12234.8383
374.3884,12283.445
374.564,12212.8967
374.7395,12169.1183
374.9151,12183.5883
375.0906,12307.2617
375.2661,12462.4217
375.4416,12402.7233
375.6171,12410.3717
375.7925,12503.8567
375.968,12535.4967
376.1434,12467.4033
376.3188,12352.555
376.4941,12320.695
376.6695,12369.7017
376.8448,12410.6267
377.0201,12463.5183
377.1954,12414.3417
377.3707,12452.9633
377.5459,12510.6767
377.7212,12572.8117
377.8964,12849.6283
378.0715,13076.7233
378.2467,12866.5417
378.4218,12848.4633
378.597,12805.7917
378.7721,12601.5217
378.9472,12658.635
379.1222,12706.5817
379.2973,12882.2717
379.4723,13235.845
379.6473,13395.8367
379.8223,13227.87
379.9972,12889.06
380.1722,12750.675
380.3471,12696.34
380.522,12743.18
380.6969,12663.245
380.8717,12822.6283
381.0466,12858.8283
381.2214,12685.91
381.3962,12669.0833
381.571,12570.77
381.7457,12492.645
381.9204,12566.3983
382.0952,12592.165
382.2699,12596.605
382.4445,12938.5567
382.6192,13004.5217
382.7938,13222.8383
382.9685,13500.825
383.1431,13322.175
383.3176,12922.5483
383.4922,12709.56
383.6667,12695.7483
383.8412,12703.11
384.0157,12590.0117
384.1902,12617.0083
384.3646,12772.8317
384.5391,12771.69
384.7134,12752.7017
384.8878,12889.6917
385.0622,13145.575
385.2365,13165.735
385.4109,12783.8467
385.5852,12635.975
385.7594,12676.0867
385.9337,12787.915
386.1079,12901.05
386.2822,13104.5367
386.4564,13334.4617
386.6306,13060.9633
386.8047,13017.0667
386.9789,13249.9033
387.153,13234.8867
387.3271,13615.5567
387.5012,13659.59
387.6752,13768.09
387.8492,14134.4767
388.0233,14101.1517
388.1972,13714.11
388.3712,13756.6517
388.5452,13716.6433
388.7191,13788.35
388.893,14091.9833
389.0669,14311.4517
389.2408,13708.495
389.4146,13128.0533
389.5884,12822.61
389.7623,12594.585
389.9361,12607.855
390.1098,12660.0217
390.2835,12808.4867
390.4573,12803.36
390.631,12751.72
390.8047,12888.7267
390.9784,13113.8
391.152,13005.8433
391.3256,12989.365
391.4992,13161.855
391.6728,13027.045
391.8464,13029.255
392.0199,13334.065
392.1934,13394.4067
392.3669,13360.425
392.5403,13675.2417
392.7138,13702.04
392.8873,13984.7683
393.0607,14203.32
393.2341,14441.9967
393.4074,14518.4983
393.5808,14103.69
393.7542,13656.0083
393.9274,13731.9683
394.1007,13600.695
394.274,13674.815
394.4472,13758.4783
394.6205,13694.1733
394.7937,14118.225
394.9668,14439.2667
395.14,14258.0967
395.3131,13824.1017
395.4863,13401.81
395.6594,13346.0417
395.8325,13316.2717
396.0055,13189.0267
396.1786,13260.76
396.3516,13313.1117
396.5246,13315.7283
396.6975,13163.1967
396.8705,13081.3933
397.0434,13582.5083
397.2163,13414.655
397.3892,13159.3767
397.5621,13334.4367
397.735,13560.9133
397.9077,13872.1467
398.0806,14198.9667
398.2534,13813.785
398.4261,13979.21
398.5989,13997.5817
398.7716,14600.3683
398.9443,14549.14
399.117,14295.9883
399.2896,14010.1633
399.4623,13883.8367
399.6349,13771.4767
399.8075,13654.245
399.9801,13377.2733
400.1526,13345.82
400.3252,13095.8117
400.4977,12736.61
400.6702,12698.8967
400.8427,12653.5383
401.0151,12766.8667
401.1875,12832.2483
401.36,12756.92
401.5323,12859.1967
401.7047,12677.4283
401.877,12564.3583
402.0494,12528.9717
402.2216,12599.3583
402.394,12880.0167
402.5662,12819.0367
402.7385,12788.18
402.9107,12768.9233
403.0829,12718.7533
403.2551,12741.8467
403.4272,12616.4233
403.5994,12608.6367
403.7715,12693.0867
403.9436,12942.2883
404.1156,12889.11
