Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-04 20:51:15.336396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.5733
218.2508,1493.4367
218.442,1522.0333
218.6332,1554.43
218.8244,1582.8667
219.0156,1615.4167
219.2067,1648.7467
219.3979,1683.9267
219.589,1718.055
219.7801,1755.49
219.9712,1793.295
220.1623,1832.24
220.3533,1874.135
220.5444,1915.1383
220.7354,1958.3333
220.9264,2000.8583
221.1174,2049.615
221.3083,2096.4033
221.4993,2143.42
221.6902,2188.72
221.8812,2241.3467
222.0721,2294.4817
222.263,2347.2733
222.4538,2402.9933
222.6447,2460.19
222.8355,2517.9467
223.0264,2574.805
223.2172,2634.0467
223.408,2695.075
223.5987,2758.1917
223.7895,2821.62
223.9802,2888.5633
224.1709,2954.07
224.3616,3023.63
224.5524,3094.31
224.743,3165.5267
224.9337,3236.7567
225.1243,3315.4833
225.315,3391.115
225.5056,3463.985
225.6962,3544.8383
225.8867,3623.9767
226.0773,3705.8
226.2678,3787.965
226.4584,3871.485
226.6489,3956.365
226.8394,4037.1867
227.0298,4126.7733
227.2203,4218.2767
227.4108,4317.5317
227.6012,4412.0983
227.7916,4503.1767
227.982,4596.175
228.1723,4689.415
228.3627,4787.47
228.5531,4882.03
228.7434,4980.3
228.9337,5083.2383
229.124,5187.5567
229.3143,5291.7567
229.5045,5404.855
229.6948,5517.185
229.885,5632.44
230.0752,5748.6717
230.2654,5866.1317
230.4556,5979.5067
230.6457,6095.0433
230.8358,6208.3717
231.026,6323.925
231.2161,6441.0717
231.4062,6559.8467
231.5963,6675.1817
231.7863,6793.4733
231.9764,6922.6917
232.1664,7053.175
232.3564,7187.29
232.5464,7314.7783
232.7364,7445.8417
232.9263,7571.9467
233.1163,7707.2617
233.3062,7842.7017
233.4961,7986.49
233.686,8122.4283
233.8758,8246.0217
234.0657,8370.9717
234.2555,8509.055
234.4454,8647.5767
234.6352,8782.13
234.825,8917.1917
235.0147,9046.57
235.2045,9180.42
235.3942,9312.6667
235.5839,9448.9133
235.7737,9579.9867
235.9633,9711.1767
236.153,9858.7133
236.3427,9997.35
236.5323,10134.3933
236.7219,10264.6167
236.9115,10382.5617
237.1011,10505.0783
237.2907,10648.0183
237.4803,10783.14
237.6698,10911.1967
237.8593,11045.225
238.0488,11176.1817
238.2383,11309.245
238.4278,11437.5233
238.6172,11581.76
238.8066,11714.6917
238.9961,11849.28
239.1855,11990.555
239.3748,12121.345
239.5642,12243.1933
239.7536,12378.0417
239.9429,12507.4133
240.1322,12621.7333
240.3215,12748.225
240.5108,12876.3717
240.7001,13009.265
240.8893,13128.1483
241.0786,13251.555
241.2677,13368.8267
241.457,13501.6017
241.6461,13600.7617
241.8353,13705.9817
242.0244,13815.5167
242.2136,13919.2767
242.4027,14029.9433
242.5918,14133.51
242.7809,14238.9667
242.9699,14310.3617
243.159,14364.3533
243.348,14490.2683
243.537,14625.4367
243.726,14741.23
243.915,14849.2967
244.1039,14946.5817
244.2929,15032.1483
244.4818,15063.1583
244.6707,15145.865
244.8596,15275.695
245.0485,15404.18
245.2373,15533.7733
245.4262,15650.7283
245.615,15753.0
245.8038,15842.2367
245.9926,15941.6567
246.1814,16052.2333
246.3701,16092.6667
246.5589,16093.3117
246.7476,16169.095
246.9363,16311.0483
247.1249,16432.0733
247.3136,16542.0683
247.5023,16648.105
247.6909,16761.46
247.8795,16858.835
248.0681,16971.9217
248.2567,17063.7567
248.4453,17162.505
248.6338,17252.2917
248.8224,17317.2483
249.0109,17307.415
249.1994,17338.0
249.3878,17463.7267
249.5763,17578.9467
249.7648,17683.675
249.9532,17780.8767
250.1416,17889.15
250.33,18009.3117
250.5183,18123.2017
250.7067,18208.935
250.8951,18293.2767
251.0834,18370.195
251.2717,18445.68
251.46,18515.015
251.6483,18590.0483
251.8365,18648.9883
252.0247,18659.4017
252.213,18701.3017
252.4012,18787.6883
252.5894,18915.0683
252.7775,18999.6517
252.9657,19072.41
253.1538,19172.1867
253.3419,19248.7167
253.53,19306.745
253.7181,19377.2067
253.9062,19454.1417
254.0942,19520.56
254.2823,19569.9183
254.4703,19620.5833
254.6583,19681.9817
254.8463,19748.845
255.0342,19786.095
255.2222,19824.7483
255.4101,19855.73
255.598,19851.3167
255.7859,19900.1983
255.9738,19997.9467
256.1616,20095.055
256.3495,20189.4783
256.5373,20262.2583
256.7251,20374.7467
256.9129,20443.2983
257.1006,20506.6983
257.2884,20582.2317
257.4761,20666.8233
257.6638,20726.155
257.8515,20767.0033
258.0392,20813.0267
258.2269,20851.865
258.4146,20890.1067
258.6022,20941.98
258.7898,20960.7983
258.9774,20989.9333
259.165,21044.865
259.3525,21106.8883
259.5401,21131.68
259.7276,21183.66
259.9151,21243.365
260.1026,21284.6383
260.2901,21338.8633
260.4776,21389.3133
260.665,21475.7867
260.8524,21549.2783
261.0398,21629.8917
261.2272,21670.1933
261.4146,21696.245
261.6019,21740.445
261.7893,21793.8583
261.9766,21830.76
262.1639,21878.6083
262.3512,21886.4317
262.5384,21903.18
262.7257,21914.755
262.9129,21949.5717
263.1001,21971.4717
263.2873,22022.715
263.4745,22058.8217
263.6617,22041.2483
263.8488,22079.1517
264.0359,22103.045
264.2231,22122.5517
264.4101,22148.0433
264.5972,22176.4017
264.7842,22205.58
264.9713,22225.56
265.1583,22235.78
265.3453,22264.55
265.5323,22300.2483
265.7193,22330.5567
265.9062,22375.79
266.0931,22399.1233
266.2801,22407.0267
266.4669,22444.1033
266.6538,22472.6217
266.8407,22511.2683
267.0276,22507.665
267.2143,22508.63
267.4012,22530.1017
267.588,22502.035
267.7747,22505.0167
267.9615,22515.9467
268.1482,22519.7667
268.3349,22541.3783
268.5217,22554.4033
268.7083,22537.2083
268.895,22535.9367
269.0817,22561.875
269.2682,22568.08
269.4549,22544.3033
269.6415,22499.74
269.8281,22488.5517
270.0146,22516.7983
270.2012,22536.0617
270.3877,22559.9467
270.5742,22562.9533
270.7607,22566.225
270.9472,22564.7033
271.1336,22556.74
271.32,22550.3733
271.5065,22536.1417
271.6929,22539.2633
271.8792,22557.6967
272.0656,22556.6817
272.252,22568.9367
272.4383,22571.8283
272.6246,22562.7617
272.8109,22560.1133
272.9972,22596.3467
273.1835,22617.99
273.3697,22632.805
273.5559,22643.4033
273.7421,22652.27
273.9283,22649.055
274.1145,22644.6233
274.3007,22647.7683
274.4868,22664.06
274.6729,22696.8433
274.859,22703.0033
275.0451,22705.725
275.2311,22651.7267
275.4172,22668.815
275.6032,22687.32
275.7892,22713.2717
275.9752,22717.1717
276.1612,22732.78
276.3472,22706.9917
276.5331,22700.695
276.719,22702.3683
276.9049,22705.2117
277.0908,22690.6867
277.2767,22690.2267
277.4625,22696.9733
277.6484,22684.365
277.8342,22665.5417
278.02,22664.75
278.2057,22684.9783
278.3915,22714.3483
278.5772,22715.99
278.763,22687.7883
278.9487,22713.1467
279.1343,22734.0033
279.32,22723.4
279.5057,22691.1983
279.6913,22632.6467
279.877,22621.795
280.0625,22617.17
280.2481,22584.4217
280.4337,22557.0717
280.6192,22582.5
280.8048,22603.4267
280.9903,22579.205
281.1758,22548.185
281.3612,22516.315
281.5467,22507.9017
281.7321,22531.9167
281.9175,22543.0217
282.1029,22531.3233
282.2884,22530.7517
282.4737,22497.3667
282.6591,22468.5967
282.8444,22465.56
283.0297,22459.5333
283.215,22458.2267
283.4002,22449.1183
283.5855,22412.65
283.7707,22349.9417
283.956,22325.9233
284.1412,22306.535
284.3264,22318.5417
284.5115,22345.1317
284.6967,22351.9667
284.8818,22322.8467
285.0669,22278.1333
285.252,22273.1817
285.4371,22269.5533
285.6222,22235.5467
285.8072,22207.2533
285.9922,22185.5333
286.1772,22194.7717
286.3622,22205.6217
286.5472,22172.0283
286.7321,22134.6233
286.9171,22150.4267
287.102,22151.33
287.2869,22168.3967
287.4717,22199.99
287.6566,22191.3933
287.8415,22182.7233
288.0263,22169.57
288.2111,22116.2267
288.3959,22065.6533
288.5806,22059.1633
288.7654,22065.2967
288.9501,22110.77
289.1348,22112.9867
289.3195,22110.0317
289.5042,22105.3533
289.6889,22123.075
289.8735,22068.0083
290.0581,22049.1683
290.2428,22005.1
290.4273,21998.675
290.6119,22017.0383
290.7965,22004.98
290.981,21998.365
291.1655,21986.8517
291.35,21923.97
291.5345,21879.3167
291.719,21879.4083
291.9034,21883.8733
292.0878,21915.43
292.2722,21901.6533
292.4566,21872.7583
292.641,21875.655
292.8253,21865.6317
293.0096,21837.3567
293.194,21841.2317
293.3783,21833.0167
293.5626,21839.7683
293.7468,21833.2667
293.9311,21831.5733
294.1153,21789.115
294.2995,21712.255
294.4837,21658.8433
294.6678,21621.0667
294.852,21598.1317
295.0361,21600.3983
295.2202,21597.6867
295.4043,21608.6567
295.5884,21587.7683
295.7725,21574.89
295.9565,21551.795
296.1405,21500.095
296.3246,21473.7117
296.5085,21496.6817
296.6925,21517.6067
296.8764,21500.995
297.0603,21476.0717
297.2443,21447.3183
297.4282,21405.8217
297.612,21363.9383
297.7959,21325.44
297.9797,21298.1317
298.1635,21255.8333
298.3474,21278.1217
298.5311,21293.8983
298.7149,21248.0483
298.8987,21190.0117
299.0823,21160.6467
299.2661,21112.6467
299.4498,21041.555
299.6334,21034.3683
299.8171,21032.8583
300.0007,21011.9617
300.1843,20995.6533
300.368,20972.4
300.5515,20945.1317
300.7351,20920.485
300.9186,20903.92
301.1021,20869.5117
301.2857,20856.0667
301.4691,20838.5817
301.6526,20841.5633
301.8361,20802.07
302.0195,20762.1033
302.2029,20740.76
302.3863,20729.085
302.5697,20687.5417
302.753,20683.105
302.9364,20686.8467
303.1197,20697.0
303.303,20674.8917
303.4863,20628.325
303.6696,20554.0383
303.8528,20503.4933
304.036,20478.0517
304.2192,20478.81
304.4024,20458.3817
304.5856,20414.885
304.7688,20394.3083
304.9519,20384.8217
305.135,20355.155
305.3181,20323.0433
305.5012,20297.9083
305.6842,20292.125
305.8673,20268.3467
306.0504,20226.25
306.2333,20166.85
306.4163,20146.3867
306.5993,20117.365
306.7822,20105.5717
306.9652,20087.365
307.1481,20043.96
307.331,20010.4317
307.5139,19977.5883
307.6967,19931.9817
307.8796,19893.3917
308.0624,19864.5633
308.2452,19825.1567
308.428,19792.7383
308.6107,19778.7617
308.7935,19741.9467
308.9762,19712.265
309.1589,19692.1617
309.3416,19659.2217
309.5243,19621.705
309.7069,19593.54
309.8896,19553.1533
310.0721,19524.4333
310.2548,19504.8533
310.4373,19476.6233
310.6199,19466.44
310.8024,19428.8417
310.985,19408.67
311.1674,19355.91
311.3499,19302.6883
311.5324,19288.3817
311.7148,19292.0283
311.8973,19250.3083
312.0797,19215.6583
312.2621,19201.07
312.4445,19167.7633
312.6268,19130.3133
312.8091,19110.6433
312.9915,19052.0417
313.1738,19020.0633
313.356,18974.6
313.5383,18927.5083
313.7206,18910.1783
313.9027,18867.215
314.085,18838.675
314.2672,18817.5167
314.4493,18799.3967
314.6314,18788.1633
314.8136,18775.69
314.9957,18730.1683
315.1778,18679.2933
315.3598,18654.6083
315.5419,18641.2633
315.724,18624.7833
315.9059,18593.835
316.088,18562.6867
316.2699,18563.0367
316.4519,18539.0033
316.6338,18487.815
316.8157,18415.3633
316.9977,18384.25
317.1795,18381.8567
317.3614,18373.0767
317.5432,18352.7583
317.7251,18312.005
317.9069,18256.5
318.0887,18231.8883
318.2704,18200.7967
318.4522,18178.8233
318.6339,18164.455
318.8156,18174.6333
318.9973,18148.7383
319.179,18135.9467
319.3607,18134.9583
319.5423,18126.0117
319.7239,18097.0667
319.9055,18060.805
320.0871,18034.4433
320.2687,18011.5717
320.4502,17979.3717
320.6317,17933.3583
320.8132,17930.025
320.9947,17909.23
321.1761,17898.055
321.3576,17880.7717
321.5391,17863.78
321.7205,17847.4067
321.9019,17807.74
322.0832,17759.175
322.2646,17721.3683
322.4459,17690.675
322.6272,17655.5883
322.8085,17626.7583
322.9898,17605.03
323.1711,17567.555
323.3523,17533.145
323.5335,17506.675
323.7147,17534.145
323.8959,17554.5383
324.0771,17546.68
324.2582,17515.8533
324.4393,17493.4517
324.6204,17482.205
324.8015,17460.5517
324.9826,17464.1583
325.1637,17484.1733
325.3447,17465.2717
325.5257,17443.705
325.7067,17418.4617
325.8877,17353.8783
326.0686,17299.0267
326.2496,17264.9883
326.4305,17229.1783
326.6114,17214.7017
326.7922,17208.41
326.9731,17204.7567
327.1539,17186.95
327.3347,17173.635
327.5155,17163.5133
327.6963,17182.0483
327.8771,17172.6017
328.0578,17119.1417
328.2385,17043.9067
328.4193,17018.81
328.5999,16993.4183
328.7806,16960.5683
328.9613,16962.3333
329.1419,16941.35
329.3225,16929.6167
329.5031,16886.6883
329.6837,16847.7583
329.8642,16819.0167
330.0447,16794.6367
330.2252,16764.785
330.4057,16722.2933
330.5862,16697.4667
330.7667,16682.92
330.9471,16695.9933
331.1275,16687.135
331.3079,16627.7283
331.4883,16593.6267
331.6687,16594.735
331.849,16560.1783
332.0293,16519.975
332.2096,16493.2267
332.3899,16483.535
332.5702,16480.9233
332.7504,16481.0333
332.9306,16473.265
333.1108,16434.1917
333.291,16383.94
333.4712,16372.9917
333.6514,16374.1133
333.8315,16351.08
334.0116,16331.105
334.1917,16322.1433
334.3717,16313.3533
334.5518,16308.0883
334.7318,16276.1983
334.9119,16258.86
335.0918,16247.125
335.2718,16231.2267
335.4518,16218.0583
335.6317,16196.225
335.8116,16187.135
335.9915,16179.8617
336.1714,16125.5617
336.3513,16093.6717
336.5311,16089.7383
336.7109,16094.8617
336.8907,16062.98
337.0705,16002.75
337.2502,15944.9517
337.43,15915.3783
337.6097,15872.6233
337.7894,15849.445
337.9691,15844.495
338.1488,15845.5333
338.3284,15840.315
338.508,15848.8983
338.6877,15838.7367
338.8672,15818.9083
339.0468,15774.1967
339.2263,15744.8683
339.4059,15733.625
339.5854,15767.7433
339.7649,15745.435
339.9443,15711.3367
340.1238,15701.76
340.3032,15687.555
340.4826,15678.6483
340.662,15637.9767
340.8414,15584.2217
341.0207,15589.095
341.2001,15589.1483
341.3794,15577.5417
341.5587,15597.4533
341.738,15588.6733
341.9172,15542.5167
342.0965,15517.7533
342.2757,15462.2067
342.4549,15390.6317
342.6341,15390.8433
342.8132,15377.2767
342.9923,15395.205
343.1715,15429.5
343.3506,15453.8617
343.5296,15391.205
343.7087,15327.0333
343.8878,15294.7317
344.0668,15279.985
344.2458,15268.1133
344.4248,15226.3333
344.6037,15209.6267
344.7827,15204.635
344.9616,15170.105
345.1405,15162.4467
345.3194,15164.0533
345.4982,15125.8367
345.6771,15094.235
345.8559,15082.25
346.0347,15075.2917
346.2135,15045.57
346.3923,15037.9167
346.571,15022.29
346.7498,14988.5867
346.9285,14990.8967
347.1071,14966.65
347.2859,14918.2833
347.4645,14930.8833
347.6431,14944.8917
347.8217,14954.5683
348.0003,14952.1167
348.1789,14932.7633
348.3574,14860.485
348.5359,14809.65
348.7145,14772.0017
348.893,14764.6583
349.0714,14763.8317
349.2499,14721.2467
349.4283,14674.8333
349.6068,14629.2983
349.7852,14607.3883
349.9635,14607.495
350.1419,14597.3983
350.3202,14571.0383
350.4985,14524.4167
350.6768,14495.1533
350.8551,14470.9033
351.0334,14451.455
351.2116,14420.125
351.3898,14422.2883
351.568,14407.55
351.7462,14398.4483
351.9243,14380.0667
352.1025,14346.6633
352.2806,14323.305
352.4587,14306.7117
352.6368,14287.3433
352.8148,14251.6483
352.9929,14213.3667
353.1709,14207.2633
353.3489,14195.93
353.5268,14163.925
353.7048,14136.4283
353.8828,14114.4983
354.0607,14083.3083
354.2386,14076.3783
354.4165,14050.6533
354.5943,14026.5483
354.7722,14016.3117
354.95,14026.48
355.1278,14019.3133
355.3056,13981.015
355.4833,13925.0517
355.6611,13871.16
355.8388,13826.4883
356.0165,13797.5267
356.1942,13806.1883
356.3719,13833.8333
356.5495,13824.9317
356.7271,13793.3317
356.9047,13785.905
357.0823,13780.415
357.2599,13774.1917
357.4374,13750.4983
357.6149,13705.4683
357.7924,13656.8267
357.9699,13635.39
358.1474,13625.5167
358.3248,13584.8033
358.5023,13555.76
358.6797,13517.7367
358.8571,13489.1533
359.0344,13476.1583
359.2118,13431.6617
359.3891,13405.3733
359.5664,13386.1217
359.7437,13368.7583
359.9209,13322.77
360.0982,13281.32
360.2754,13251.24
360.4526,13263.57
360.6298,13266.1167
360.807,13254.3133
360.9841,13233.0733
361.1613,13191.4567
361.3383,13195.9833
361.5154,13198.3017
361.6925,13171.525
361.8695,13150.2417
362.0466,13118.3833
362.2236,13103.3833
362.4005,13076.175
362.5775,13063.86
362.7545,13002.17
362.9314,12957.9417
363.1083,12963.1867
363.2852,12977.3467
363.462,12976.095
363.6389,12947.315
363.8157,12928.195
363.9925,12877.8183
364.1693,12862.0133
364.346,12825.3483
364.5228,12810.085
364.6996,12827.2833
364.8762,12819.2317
365.0529,12827.5633
365.2296,12816.12
365.4062,12805.2367
365.5829,12787.215
365.7595,12747.0117
365.9361,12747.3867
366.1126,12749.0733
366.2892,12758.0367
366.4657,12904.0417
366.6422,13075.3583
366.8186,13039.6567
366.9951,13083.7633
367.1716,13052.01
367.348,12952.6633
367.5244,12990.835
367.7008,13020.3717
367.8772,13041.7683
368.0535,12867.0833
368.2298,12805.485
368.4061,12949.8283
368.5824,12908.0217
368.7586,12907.62
368.9349,12989.63
369.1111,12904.82
369.2873,12750.7183
369.4635,12708.175
369.6396,12771.6667
369.8158,12680.4083
369.9919,12625.035
370.168,12621.9967
370.3441,12672.1267
370.5202,12607.655
370.6962,12508.5967
370.8722,12456.0433
371.0482,12451.11
371.2242,12476.01
371.4002,12547.005
371.5761,12615.195
371.752,12532.045
371.9279,12510.175
372.1038,12540.89
372.2796,12518.595
372.4555,12476.4167
372.6313,12521.155
372.8071,12486.5617
372.9829,12421.2367
373.1586,12403.7517
373.3344,12454.8983
373.5101,12431.5867
373.6858,12423.915
373.8615,12389.97
374.0371,12379.86
374.2127,12453.2817
374.3884,12523.66
374.564,12460.265
374.7395,12412.4783
374.9151,12429.5067
375.0906,12554.195
375.2661,12712.6
375.4416,12651.165
375.6171,12626.06
375.7925,12719.775
375.968,12780.875
376.1434,12717.7583
376.3188,12583.4317
376.4941,12545.49
376.6695,12589.7633
376.8448,12645.2983
377.0201,12698.735
377.1954,12648.83
377.3707,12662.2167
377.5459,12723.4617
377.7212,12781.9067
377.8964,13052.0733
378.0715,13309.6917
378.2467,13112.955
378.4218,13035.0433
378.597,13025.4517
378.7721,12816.7033
378.9472,12875.8067
379.1222,12932.795
379.2973,13106.3983
379.4723,13470.6767
379.6473,13653.8467
379.8223,13517.9117
379.9972,13136.635
380.1722,12964.515
380.3471,12903.59
380.522,12956.095
380.6969,12873.4817
380.8717,13019.58
381.0466,13093.8467
381.2214,12903.66
381.3962,12873.4733
381.571,12789.7817
381.7457,12719.4717
381.9204,12775.58
382.0952,12839.5683
382.2699,12822.9883
382.4445,13166.605
382.6192,13272.0533
382.7938,13491.7467
382.9685,13772.16
383.1431,13630.9767
383.3176,13203.5217
383.4922,12943.9383
383.6667,12937.9017
383.8412,12970.635
384.0157,12856.785
384.1902,12859.8317
384.3646,13010.1017
384.5391,13021.6967
384.7134,12977.98
384.8878,13093.0517
385.0622,13362.9933
385.2365,13424.8717
385.4109,13022.4417
385.5852,12827.0217
385.7594,12875.4417
385.9337,13014.6817
386.1079,13151.415
386.2822,13342.095
386.4564,13575.3167
386.6306,13327.4633
386.8047,13226.4367
386.9789,13464.3133
387.153,13502.8267
387.3271,13859.2433
387.5012,13956.1717
387.6752,14001.2483
387.8492,14381.0917
388.0233,14412.2933
388.1972,13985.7633
388.3712,13980.9033
388.5452,13965.055
388.7191,14057.605
388.893,14344.4083
389.0669,14624.775
389.2408,14011.2183
389.4146,13346.5383
389.5884,12987.3883
389.7623,12770.8383
389.9361,12792.1817
390.1098,12851.8183
390.2835,13008.3783
390.4573,13021.1583
390.631,12965.59
390.8047,13084.605
390.9784,13327.0417
391.152,13231.4733
391.3256,13176.7533
391.4992,13345.6583
391.6728,13249.9933
391.8464,13220.9467
392.0199,13523.4767
392.1934,13648.2117
392.3669,13575.9883
392.5403,13897.9917
392.7138,13934.7883
392.8873,14255.26
393.0607,14473.2583
393.2341,14770.2567
393.4074,14847.8433
393.5808,14469.0
393.7542,13932.485
393.9274,13963.1067
394.1007,13875.0733
394.274,13899.86
394.4472,14028.2133
394.6205,13910.61
394.7937,14327.0867
394.9668,14684.8933
395.14,14539.2733
395.3131,14045.45
395.4863,13579.6333
395.6594,13489.7833
395.8325,13529.8433
396.0055,13380.2733
396.1786,13466.375
396.3516,13523.87
396.5246,13573.365
396.6975,13420.2667
396.8705,13329.6733
397.0434,13830.01
397.2163,13753.1133
397.3892,13412.31
397.5621,13527.6667
397.735,13780.15
397.9077,14088.715
398.0806,14436.4017
398.2534,14032.4667
398.4261,14146.1767
398.5989,14165.7317
398.7716,14811.7583
398.9443,14798.3567
399.117,14513.085
399.2896,14158.46
399.4623,14038.9567
399.6349,13918.4483
399.8075,13841.9233
399.9801,13544.4933
400.1526,13476.0633
400.3252,13258.3983
400.4977,12854.71
400.6702,12820.77
400.8427,12785.185
401.0151,12892.1883
401.1875,12982.3
401.36,12882.0667
401.5323,12988.9217
401.7047,12812.87
401.877,12679.47
402.0494,12631.76
402.2216,12697.465
402.394,13004.6733
402.5662,12972.2933
402.7385,12905.4367
402.9107,12880.5717
403.0829,12826.8083
403.2551,12878.8817
403.4272,12762.765
403.5994,12737.08
403.7715,12803.8233
403.9436,13078.1967
404.1156,13015.9733
