Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-04 10:07:13.165792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.67
218.2508,1455.7917
218.442,1483.2733
218.6332,1513.0083
218.8244,1541.4367
219.0156,1572.0317
219.2067,1605.0033
219.3979,1637.8567
219.589,1671.945
219.7801,1706.685
219.9712,1743.31
220.1623,1781.035
220.3533,1820.8183
220.5444,1860.9133
220.7354,1901.5933
220.9264,1944.0383
221.1174,1989.61
221.3083,2034.645
221.4993,2078.895
221.6902,2124.4833
221.8812,2174.055
222.0721,2225.2583
222.263,2275.3717
222.4538,2329.19
222.6447,2383.665
222.8355,2439.265
223.0264,2495.0417
223.2172,2551.945
223.408,2611.6417
223.5987,2672.295
223.7895,2732.9833
223.9802,2797.57
224.1709,2860.8383
224.3616,2928.9933
224.5524,2996.7017
224.743,3066.5533
224.9337,3135.21
225.1243,3211.1217
225.315,3283.165
225.5056,3355.4317
225.6962,3433.3783
225.8867,3510.7583
226.0773,3588.8833
226.2678,3667.2133
226.4584,3748.9983
226.6489,3832.3083
226.8394,3910.7433
227.0298,3996.0517
227.2203,4085.6233
227.4108,4179.9467
227.6012,4271.3517
227.7916,4360.02
227.982,4450.5417
228.1723,4541.1917
228.3627,4637.48
228.5531,4730.8133
228.7434,4825.8667
228.9337,4925.51
229.124,5025.8367
229.3143,5127.0267
229.5045,5237.125
229.6948,5346.6517
229.885,5457.9867
230.0752,5571.3883
230.2654,5685.6367
230.4556,5796.4917
230.6457,5907.05
230.8358,6017.7867
231.026,6130.2217
231.2161,6243.3467
231.4062,6359.2467
231.5963,6472.3867
231.7863,6588.68
231.9764,6714.6983
232.1664,6838.0467
232.3564,6968.635
232.5464,7093.3567
232.7364,7221.965
232.9263,7344.65
233.1163,7474.51
233.3062,7606.5033
233.4961,7747.2167
233.686,7879.9917
233.8758,8000.2133
234.0657,8121.2533
234.2555,8256.0533
234.4454,8390.025
234.6352,8522.2667
234.825,8652.46
235.0147,8779.6983
235.2045,8909.4883
235.3942,9040.38
235.5839,9171.9333
235.7737,9299.6067
235.9633,9428.93
236.153,9570.3
236.3427,9708.0583
236.5323,9839.6867
236.7219,9967.7483
236.9115,10082.4967
237.1011,10204.9517
237.2907,10339.6167
237.4803,10471.865
237.6698,10597.6733
237.8593,10727.4867
238.0488,10856.2117
238.2383,10985.6733
238.4278,11110.78
238.6172,11251.5483
238.8066,11381.645
238.9961,11512.125
239.1855,11649.7
239.3748,11776.58
239.5642,11896.2667
239.7536,12026.945
239.9429,12151.48
240.1322,12264.91
240.3215,12385.9583
240.5108,12511.23
240.7001,12639.62
240.8893,12761.6
241.0786,12879.565
241.2677,12992.3033
241.457,13121.89
241.6461,13220.055
241.8353,13323.5283
242.0244,13429.1383
242.2136,13532.8233
242.4027,13636.23
242.5918,13738.4517
242.7809,13840.5033
242.9699,13909.655
243.159,13968.48
243.348,14089.4617
243.537,14223.1
243.726,14334.6983
243.915,14440.4917
244.1039,14532.7167
244.2929,14614.51
244.4818,14643.5883
244.6707,14728.885
244.8596,14854.765
245.0485,14975.94
245.2373,15101.7617
245.4262,15219.2833
245.615,15317.535
245.8038,15405.9217
245.9926,15502.4783
246.1814,15606.2283
246.3701,15644.0983
246.5589,15648.1933
246.7476,15721.6083
246.9363,15858.6133
247.1249,15977.2733
247.3136,16087.1733
247.5023,16189.8167
247.6909,16302.2067
247.8795,16393.7367
248.0681,16502.3633
248.2567,16591.4867
248.4453,16686.7783
248.6338,16773.9967
248.8224,16837.8233
249.0109,16823.93
249.1994,16859.6717
249.3878,16981.5833
249.5763,17096.2217
249.7648,17196.8533
249.9532,17294.96
250.1416,17401.3683
250.33,17514.83
250.5183,17622.465
250.7067,17705.2867
250.8951,17790.9667
251.0834,17862.4317
251.2717,17938.1233
251.46,18009.54
251.6483,18076.8667
251.8365,18138.4567
252.0247,18141.2433
252.213,18187.54
252.4012,18270.7033
252.5894,18392.315
252.7775,18473.495
252.9657,18548.1817
253.1538,18643.7667
253.3419,18722.3817
253.53,18779.905
253.7181,18847.3933
253.9062,18922.5417
254.0942,18989.3817
254.2823,19036.7367
254.4703,19081.7783
254.6583,19140.9617
254.8463,19208.0383
255.0342,19246.815
255.2222,19289.0783
255.4101,19313.5283
255.598,19312.91
255.7859,19364.21
255.9738,19454.6783
256.1616,19547.8133
256.3495,19638.4433
256.5373,19715.205
256.7251,19820.1967
256.9129,19887.9917
257.1006,19950.75
257.2884,20026.8117
257.4761,20110.1933
257.6638,20165.36
257.8515,20205.7683
258.0392,20253.6067
258.2269,20292.4117
258.4146,20333.605
258.6022,20381.2817
258.7898,20404.5033
258.9774,20435.8417
259.165,20489.3117
259.3525,20547.7717
259.5401,20575.4467
259.7276,20625.6317
259.9151,20680.2417
260.1026,20719.05
260.2901,20777.8283
260.4776,20827.9133
260.665,20913.7767
260.8524,20986.7133
261.0398,21060.7983
261.2272,21101.495
261.4146,21125.385
261.6019,21171.935
261.7893,21223.5283
261.9766,21266.16
262.1639,21312.4567
262.3512,21320.875
262.5384,21337.295
262.7257,21355.2833
262.9129,21387.8333
263.1001,21411.55
263.2873,21458.8317
263.4745,21496.28
263.6617,21479.815
263.8488,21514.375
264.0359,21542.0617
264.2231,21561.8917
264.4101,21586.7433
264.5972,21618.8217
264.7842,21652.605
264.9713,21672.4733
265.1583,21685.8317
265.3453,21713.705
265.5323,21745.73
265.7193,21777.7733
265.9062,21820.34
266.0931,21843.535
266.2801,21852.4333
266.4669,21888.385
266.6538,21918.515
266.8407,21951.2767
267.0276,21952.5217
267.2143,21951.715
267.4012,21976.315
267.588,21954.2167
267.7747,21958.8367
267.9615,21972.5167
268.1482,21975.7
268.3349,21997.625
268.5217,22004.6017
268.7083,21987.7617
268.895,21987.3933
269.0817,22011.8767
269.2682,22016.9067
269.4549,21999.3167
269.6415,21962.865
269.8281,21958.5367
270.0146,21982.86
270.2012,21999.3117
270.3877,22022.2033
270.5742,22026.8017
270.7607,22031.6283
270.9472,22034.1717
271.1336,22029.4683
271.32,22019.075
271.5065,22011.0267
271.6929,22011.675
271.8792,22030.8
272.0656,22033.2867
272.252,22046.7733
272.4383,22053.535
272.6246,22044.225
272.8109,22039.6667
272.9972,22076.455
273.1835,22094.83
273.3697,22111.75
273.5559,22120.7167
273.7421,22130.5883
273.9283,22129.4217
274.1145,22126.6417
274.3007,22131.0883
274.4868,22147.5467
274.6729,22179.56
274.859,22187.4583
275.0451,22188.8617
275.2311,22137.335
275.4172,22155.3583
275.6032,22175.92
275.7892,22196.16
275.9752,22202.0633
276.1612,22220.81
276.3472,22200.35
276.5331,22192.0233
276.719,22195.3767
276.9049,22201.1033
277.0908,22187.975
277.2767,22185.755
277.4625,22192.7033
277.6484,22187.2633
277.8342,22168.255
278.02,22168.54
278.2057,22184.9283
278.3915,22212.895
278.5772,22216.375
278.763,22194.8717
278.9487,22218.31
279.1343,22236.99
279.32,22227.4017
279.5057,22197.99
279.6913,22141.61
279.877,22126.7433
280.0625,22123.9967
280.2481,22093.8067
280.4337,22065.355
280.6192,22090.1233
280.8048,22114.8367
280.9903,22092.99
281.1758,22062.9667
281.3612,22035.34
281.5467,22024.675
281.7321,22048.295
281.9175,22054.4567
282.1029,22045.7317
282.2884,22041.6133
282.4737,22011.9883
282.6591,21986.3617
282.8444,21981.1867
283.0297,21972.46
283.215,21973.53
283.4002,21967.4567
283.5855,21933.57
283.7707,21874.3517
283.956,21852.1717
284.1412,21833.6683
284.3264,21846.8333
284.5115,21865.6483
284.6967,21878.09
284.8818,21849.2
285.0669,21807.41
285.252,21802.0917
285.4371,21800.9683
285.6222,21770.37
285.8072,21744.175
285.9922,21726.705
286.1772,21731.92
286.3622,21744.1633
286.5472,21711.9217
286.7321,21675.52
286.9171,21691.8667
287.102,21691.265
287.2869,21706.4183
287.4717,21730.4533
287.6566,21729.92
287.8415,21724.935
288.0263,21708.0417
288.2111,21660.2967
288.3959,21611.8967
288.5806,21608.4533
288.7654,21610.6817
288.9501,21654.8983
289.1348,21658.705
289.3195,21649.5167
289.5042,21652.3117
289.6889,21667.48
289.8735,21616.6633
290.0581,21597.015
290.2428,21553.1083
290.4273,21551.8567
290.6119,21566.9667
290.7965,21555.96
290.981,21555.6633
291.1655,21541.2367
291.35,21478.98
291.5345,21438.0483
291.719,21436.18
291.9034,21441.4683
292.0878,21465.255
292.2722,21456.77
292.4566,21430.5883
292.641,21431.2383
292.8253,21423.7683
293.0096,21399.8333
293.194,21400.4733
293.3783,21394.93
293.5626,21401.7567
293.7468,21396.6983
293.9311,21392.6433
294.1153,21351.7683
294.2995,21279.1833
294.4837,21235.7417
294.6678,21196.4467
294.852,21173.6283
295.0361,21170.79
295.2202,21172.1183
295.4043,21181.7083
295.5884,21161.8317
295.7725,21151.2317
295.9565,21131.7567
296.1405,21081.2783
296.3246,21056.09
296.5085,21076.6983
296.6925,21095.82
296.8764,21079.7283
297.0603,21057.9783
297.2443,21030.75
297.4282,20994.8033
297.612,20950.8867
297.7959,20915.1317
297.9797,20893.695
298.1635,20853.1167
298.3474,20880.545
298.5311,20894.9617
298.7149,20850.4083
298.8987,20795.19
299.0823,20767.3883
299.2661,20720.505
299.4498,20650.1683
299.6334,20641.1833
299.8171,20639.1117
300.0007,20619.0983
300.1843,20604.67
300.368,20583.7917
300.5515,20557.1767
300.7351,20534.5283
300.9186,20515.5367
301.1021,20479.685
301.2857,20468.4167
301.4691,20451.6167
301.6526,20450.52
301.8361,20412.8833
302.0195,20376.5783
302.2029,20353.83
302.3863,20341.8683
302.5697,20305.5367
302.753,20300.7
302.9364,20304.6817
303.1197,20313.19
303.303,20294.56
303.4863,20247.1633
303.6696,20179.855
303.8528,20127.8717
304.036,20098.5583
304.2192,20096.715
304.4024,20075.0667
304.5856,20035.73
304.7688,20018.35
304.9519,20007.065
305.135,19978.2367
305.3181,19950.6483
305.5012,19925.085
305.6842,19919.89
305.8673,19893.1433
306.0504,19855.425
306.2333,19797.9633
306.4163,19776.1167
306.5993,19746.5917
306.7822,19729.9883
306.9652,19716.8367
307.1481,19677.39
307.331,19647.13
307.5139,19613.7083
307.6967,19569.935
307.8796,19532.345
308.0624,19503.8583
308.2452,19463.655
308.428,19431.2017
308.6107,19415.0017
308.7935,19382.0583
308.9762,19350.1283
309.1589,19331.0
309.3416,19296.45
309.5243,19263.5833
309.7069,19239.3283
309.8896,19197.215
310.0721,19167.3517
310.2548,19148.7933
310.4373,19125.0667
310.6199,19118.685
310.8024,19079.325
310.985,19059.0067
311.1674,19010.685
311.3499,18958.0317
311.5324,18938.445
311.7148,18942.3667
311.8973,18900.125
312.0797,18867.6183
312.2621,18853.635
312.4445,18823.675
312.6268,18785.4183
312.8091,18763.8417
312.9915,18711.42
313.1738,18683.965
313.356,18637.5467
313.5383,18589.115
313.7206,18567.46
313.9027,18527.6783
314.085,18502.7533
314.2672,18481.0283
314.4493,18460.255
314.6314,18447.8
314.8136,18437.555
314.9957,18397.6433
315.1778,18348.2
315.3598,18322.445
315.5419,18308.2317
315.724,18289.1467
315.9059,18255.205
316.088,18225.6867
316.2699,18223.92
316.4519,18204.6467
316.6338,18161.08
316.8157,18096.115
316.9977,18066.0067
317.1795,18063.8017
317.3614,18055.5017
317.5432,18037.4517
317.7251,17994.3767
317.9069,17940.2983
318.0887,17914.43
318.2704,17880.9317
318.4522,17857.3433
318.6339,17848.49
318.8156,17861.09
318.9973,17836.71
319.179,17823.9117
319.3607,17818.6467
319.5423,17807.7167
319.7239,17779.675
319.9055,17746.1983
320.0871,17722.0367
320.2687,17696.67
320.4502,17671.915
320.6317,17630.615
320.8132,17623.1667
320.9947,17600.7483
321.1761,17587.565
321.3576,17566.0283
321.5391,17546.6033
321.7205,17530.4717
321.9019,17499.2133
322.0832,17457.6917
322.2646,17415.2883
322.4459,17388.44
322.6272,17350.8983
322.8085,17319.2717
322.9898,17294.86
323.1711,17260.04
323.3523,17227.6233
323.5335,17206.4367
323.7147,17228.2617
323.8959,17253.1167
324.0771,17242.735
324.2582,17214.0867
324.4393,17194.2867
324.6204,17185.4433
324.8015,17164.825
324.9826,17160.9817
325.1637,17179.1117
325.3447,17161.2683
325.5257,17143.445
325.7067,17122.8867
325.8877,17067.805
326.0686,17015.91
326.2496,16987.1817
326.4305,16948.98
326.6114,16926.0583
326.7922,16919.2483
326.9731,16914.515
327.1539,16893.9383
327.3347,16882.2667
327.5155,16873.7783
327.6963,16887.2733
327.8771,16875.9317
328.0578,16823.8467
328.2385,16752.68
328.4193,16725.7733
328.5999,16702.6417
328.7806,16665.2183
328.9613,16665.1767
329.1419,16649.7167
329.3225,16643.0017
329.5031,16604.365
329.6837,16567.7083
329.8642,16540.165
330.0447,16517.695
330.2252,16488.1383
330.4057,16442.3383
330.5862,16413.485
330.7667,16403.7117
330.9471,16418.245
331.1275,16410.4817
331.3079,16350.325
331.4883,16311.8367
331.6687,16307.6333
331.849,16274.855
332.0293,16240.105
332.2096,16206.625
332.3899,16194.275
332.5702,16193.2
332.7504,16193.8
332.9306,16185.5533
333.1108,16142.38
333.291,16097.7133
333.4712,16086.18
333.6514,16082.38
333.8315,16054.81
334.0116,16037.4183
334.1917,16027.425
334.3717,16024.9067
334.5518,16020.505
334.7318,15990.775
334.9119,15962.0567
335.0918,15950.6317
335.2718,15943.7783
335.4518,15932.8767
335.6317,15913.0867
335.8116,15898.675
335.9915,15879.335
336.1714,15817.4417
336.3513,15793.755
336.5311,15798.4583
336.7109,15800.9283
336.8907,15765.9433
337.0705,15706.96
337.2502,15647.1667
337.43,15619.8517
337.6097,15588.7633
337.7894,15568.2017
337.9691,15558.9817
338.1488,15554.66
338.3284,15550.7883
338.508,15561.86
338.6877,15556.4717
338.8672,15530.4733
339.0468,15491.2433
339.2263,15457.325
339.4059,15444.415
339.5854,15480.5983
339.7649,15457.5983
339.9443,15429.97
340.1238,15422.9983
340.3032,15410.0367
340.4826,15400.0517
340.662,15356.67
340.8414,15304.48
341.0207,15304.9767
341.2001,15305.5667
341.3794,15288.27
341.5587,15306.46
341.738,15296.95
341.9172,15256.8567
342.0965,15237.1417
342.2757,15177.8833
342.4549,15107.7617
342.6341,15110.98
342.8132,15093.5133
342.9923,15120.46
343.1715,15152.0033
343.3506,15165.475
343.5296,15100.0533
343.7087,15044.81
343.8878,15011.4883
344.0668,14985.3483
344.2458,14960.365
344.4248,14921.6867
344.6037,14906.7183
344.7827,14900.5783
344.9616,14874.9733
345.1405,14871.4433
345.3194,14869.75
345.4982,14836.3817
345.6771,14807.935
345.8559,14791.3283
346.0347,14778.0333
346.2135,14745.4217
346.3923,14743.5483
346.571,14729.4833
346.7498,14690.9183
346.9285,14704.0267
347.1071,14676.8633
347.2859,14627.09
347.4645,14632.49
347.6431,14638.9583
347.8217,14650.59
348.0003,14657.1467
348.1789,14628.2317
348.3574,14559.7217
348.5359,14516.575
348.7145,14477.2617
348.893,14472.92
349.0714,14462.5517
349.2499,14420.3
349.4283,14375.6267
349.6068,14332.4883
349.7852,14310.6267
349.9635,14311.35
350.1419,14309.615
350.3202,14286.94
350.4985,14243.6317
350.6768,14210.6317
350.8551,14188.1217
351.0334,14167.1067
351.2116,14130.3
351.3898,14128.13
351.568,14106.16
351.7462,14104.5083
351.9243,14089.9383
352.1025,14056.9867
352.2806,14027.2883
352.4587,14009.235
352.6368,13984.1817
352.8148,13953.8833
352.9929,13925.9117
353.1709,13923.7717
353.3489,13911.12
353.5268,13884.7733
353.7048,13851.745
353.8828,13831.23
354.0607,13805.3
354.2386,13790.5483
354.4165,13767.7317
354.5943,13745.175
354.7722,13732.9333
354.95,13739.9033
355.1278,13733.9883
355.3056,13695.1283
355.4833,13633.29
355.6611,13588.93
355.8388,13547.4717
356.0165,13519.4883
356.1942,13527.5583
356.3719,13553.635
356.5495,13530.7283
356.7271,13495.5067
356.9047,13488.58
357.0823,13473.7817
357.2599,13468.635
357.4374,13452.3433
357.6149,13409.725
357.7924,13363.7567
357.9699,13342.5783
358.1474,13324.5733
358.3248,13278.7467
358.5023,13251.6933
358.6797,13213.2033
358.8571,13187.1533
359.0344,13180.785
359.2118,13142.3317
359.3891,13120.58
359.5664,13103.2083
359.7437,13090.1033
359.9209,13044.5233
360.0982,13004.69
360.2754,12973.3267
360.4526,12975.79
360.6298,12978.6067
360.807,12966.78
360.9841,12940.3283
361.1613,12901.76
361.3383,12910.3933
361.5154,12910.25
361.6925,12886.25
361.8695,12857.8167
362.0466,12824.4483
362.2236,12813.425
362.4005,12796.7033
362.5775,12783.3933
362.7545,12730.18
362.9314,12689.8983
363.1083,12689.805
363.2852,12690.3567
363.462,12682.7983
363.6389,12660.2617
363.8157,12646.3483
363.9925,12607.4533
364.1693,12594.3483
364.346,12550.9117
364.5228,12536.98
364.6996,12549.795
364.8762,12537.9583
365.0529,12546.055
365.2296,12536.5433
365.4062,12534.105
365.5829,12517.02
365.7595,12483.925
365.9361,12491.025
366.1126,12482.1433
366.2892,12498.975
366.4657,12642.845
366.6422,12794.825
366.8186,12758.225
366.9951,12811.355
367.1716,12768.6017
367.348,12681.3317
367.5244,12734.3483
367.7008,12750.825
367.8772,12758.5583
368.0535,12577.4067
368.2298,12549.025
368.4061,12681.9817
368.5824,12611.9383
368.7586,12643.705
368.9349,12710.8
369.1111,12612.0083
369.2873,12487.9783
369.4635,12460.9917
369.6396,12507.5167
369.8158,12407.1383
369.9919,12369.5617
370.168,12374.61
370.3441,12414.1867
370.5202,12328.295
370.6962,12235.9967
370.8722,12188.755
371.0482,12182.6717
371.2242,12210.925
371.4002,12292.51
371.5761,12355.775
371.752,12271.71
371.9279,12251.8083
372.1038,12264.4283
372.2796,12228.0217
372.4555,12203.6783
372.6313,12252.3267
372.8071,12212.0783
372.9829,12158.7617
373.1586,12146.1983
373.3344,12184.555
373.5101,12136.9367
373.6858,12134.7667
373.8615,12104.1583
374.0371,12106.68
374.2127,12193.4433
374.3884,12237.8583
374.564,12169.5383
374.7395,12131.77
374.9151,12147.7517
375.0906,12271.1017
375.2661,12420.1517
375.4416,12357.3683
375.6171,12370.08
375.7925,12461.1117
375.968,12491.4417
376.1434,12419.25
376.3188,12310.305
376.4941,12278.895
376.6695,12329.8567
376.8448,12369.4933
377.0201,12422.63
377.1954,12372.4017
377.3707,12410.4883
377.5459,12465.5633
377.7212,12529.0017
377.8964,12806.9983
378.0715,13028.9667
378.2467,12815.1217
378.4218,12807.1667
378.597,12756.9817
378.7721,12561.8283
378.9472,12618.1683
379.1222,12665.435
379.2973,12844.1417
379.4723,13190.8867
379.6473,13350.7317
379.8223,13176.245
379.9972,12843.6783
380.1722,12709.7233
380.3471,12656.885
380.522,12694.5967
380.6969,12622.67
380.8717,12783.8583
381.0466,12811.475
381.2214,12641.4117
381.3962,12626.0483
381.571,12527.3467
381.7457,12453.125
381.9204,12528.6317
382.0952,12549.0383
382.2699,12563.0167
382.4445,12901.17
382.6192,12962.155
382.7938,13180.75
382.9685,13457.545
383.1431,13267.7967
383.3176,12872.3867
383.4922,12666.9583
383.6667,12653.4817
383.8412,12658.1033
384.0157,12548.075
384.1902,12574.9367
384.3646,12730.74
384.5391,12723.94
384.7134,12709.3333
384.8878,12852.1183
385.0622,13108.9517
385.2365,13115.055
385.4109,12738.285
385.5852,12597.62
385.7594,12639.335
385.9337,12745.3783
386.1079,12860.1217
386.2822,13060.8733
386.4564,13283.3583
386.6306,13006.6633
386.8047,12972.2733
386.9789,13203.6533
387.153,13181.115
387.3271,13568.5967
387.5012,13600.29
387.6752,13716.8383
387.8492,14081.27
388.0233,14038.2867
388.1972,13655.9033
388.3712,13708.4717
388.5452,13662.9117
388.7191,13732.78
388.893,14041.2817
389.0669,14248.4267
389.2408,13638.7483
389.4146,13073.7117
389.5884,12776.0383
389.7623,12551.4967
389.9361,12562.5767
390.1098,12613.53
390.2835,12756.0717
390.4573,12749.5367
390.631,12699.2183
390.8047,12840.5633
390.9784,13059.05
391.152,12948.165
391.3256,12935.5617
391.4992,13106.24
391.6728,12965.435
391.8464,12973.3
392.0199,13282.6367
392.1934,13334.8383
392.3669,13308.6417
392.5403,13618.8333
392.7138,13652.6967
392.8873,13930.1133
393.0607,14158.2817
393.2341,14389.855
393.4074,14464.5983
393.5808,14044.8633
393.7542,13610.4367
393.9274,13689.555
394.1007,13546.655
394.274,13626.9367
394.4472,13696.39
394.6205,13646.6783
394.7937,14065.1
394.9668,14380.475
395.14,14188.3317
395.3131,13760.27
395.4863,13347.61
395.6594,13298.5317
395.8325,13257.4333
396.0055,13133.6733
396.1786,13203.8367
396.3516,13263.8983
396.5246,13259.905
396.6975,13114.0567
396.8705,13044.4467
397.0434,13547.43
397.2163,13358.8367
397.3892,13114.63
397.5621,13294.35
397.735,13515.965
397.9077,13824.835
398.0806,14136.0783
398.2534,13755.9783
398.4261,13926.9067
398.5989,13950.9483
398.7716,14543.885
398.9443,14482.0983
399.117,14232.6133
399.2896,13955.1217
399.4623,13830.16
399.6349,13718.6533
399.8075,13596.14
399.9801,13323.9933
400.1526,13292.1583
400.3252,13035.1533
400.4977,12685.7783
400.6702,12650.0017
400.8427,12602.8967
401.0151,12718.2133
401.1875,12774.355
401.36,12703.275
401.5323,12804.0817
401.7047,12620.88
401.877,12510.52
402.0494,12475.4267
402.2216,12548.855
402.394,12824.52
402.5662,12761.24
402.7385,12734.5
402.9107,12714.6867
403.0829,12666.7783
403.2551,12689.5433
403.4272,12568.6417
403.5994,12559.8933
403.7715,12646.5683
403.9436,12889.0017
404.1156,12835.035
