Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-04 07:54:23.520333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.6267
218.2508,1441.2533
218.442,1468.67
218.6332,1498.6767
218.8244,1527.0517
219.0156,1556.93
219.2067,1589.405
219.3979,1622.345
219.589,1656.33
219.7801,1691.6783
219.9712,1726.95
220.1623,1764.935
220.3533,1804.205
220.5444,1843.745
220.7354,1884.925
220.9264,1926.3917
221.1174,1971.0233
221.3083,2016.925
221.4993,2061.1417
221.6902,2106.1017
221.8812,2155.6633
222.0721,2206.0833
222.263,2257.3133
222.4538,2310.5783
222.6447,2365.3183
222.8355,2419.8767
223.0264,2475.5617
223.2172,2532.2417
223.408,2591.6867
223.5987,2651.8633
223.7895,2713.4283
223.9802,2777.74
224.1709,2840.8517
224.3616,2908.4283
224.5524,2975.5
224.743,3044.365
224.9337,3112.8167
225.1243,3188.935
225.315,3262.0567
225.5056,3333.0867
225.6962,3410.2183
225.8867,3486.715
226.0773,3564.76
226.2678,3644.3083
226.4584,3725.49
226.6489,3806.8667
226.8394,3886.1917
227.0298,3970.5967
227.2203,4061.29
227.4108,4154.8867
227.6012,4246.0517
227.7916,4334.9217
227.982,4426.0917
228.1723,4516.6867
228.3627,4611.1117
228.5531,4703.425
228.7434,4799.0483
228.9337,4898.275
229.124,4997.8533
229.3143,5099.2867
229.5045,5208.8983
229.6948,5317.5817
229.885,5429.125
230.0752,5542.3483
230.2654,5654.78
230.4556,5765.9483
230.6457,5875.7483
230.8358,5987.1717
231.026,6101.0667
231.2161,6211.48
231.4062,6328.6117
231.5963,6440.6117
231.7863,6558.81
231.9764,6682.6383
232.1664,6808.015
232.3564,6936.9533
232.5464,7060.6433
232.7364,7188.935
232.9263,7309.9783
233.1163,7441.0317
233.3062,7573.1583
233.4961,7712.5767
233.686,7844.8583
233.8758,7963.7817
234.0657,8086.8
234.2555,8222.0717
234.4454,8356.6767
234.6352,8489.09
234.825,8620.265
235.0147,8745.36
235.2045,8875.3417
235.3942,9004.185
235.5839,9138.0483
235.7737,9263.9183
235.9633,9392.3267
236.153,9533.3967
236.3427,9671.6483
236.5323,9803.445
236.7219,9930.5467
236.9115,10047.1267
237.1011,10166.46
237.2907,10303.525
237.4803,10436.1333
237.6698,10560.26
237.8593,10690.1283
238.0488,10817.89
238.2383,10947.8367
238.4278,11074.6683
238.6172,11214.97
238.8066,11344.83
238.9961,11474.0767
239.1855,11611.1333
239.3748,11739.9367
239.5642,11859.8283
239.7536,11990.4633
239.9429,12116.4333
240.1322,12226.5233
240.3215,12349.2533
240.5108,12473.54
240.7001,12602.8067
240.8893,12722.9233
241.0786,12843.8183
241.2677,12956.2133
241.457,13087.725
241.6461,13184.2083
241.8353,13285.655
242.0244,13392.2017
242.2136,13495.84
242.4027,13600.1833
242.5918,13705.4283
242.7809,13808.5883
242.9699,13877.19
243.159,13933.4433
243.348,14059.105
243.537,14192.5967
243.726,14306.995
243.915,14408.5067
244.1039,14502.8533
244.2929,14586.865
244.4818,14616.0283
244.6707,14699.8733
244.8596,14822.9833
245.0485,14951.0167
245.2373,15077.6
245.4262,15196.5917
245.615,15295.945
245.8038,15384.4617
245.9926,15482.4133
246.1814,15585.3733
246.3701,15621.2617
246.5589,15620.9983
246.7476,15699.9
246.9363,15834.3617
247.1249,15957.805
247.3136,16065.68
247.5023,16168.8983
247.6909,16280.0817
247.8795,16374.1267
248.0681,16483.3133
248.2567,16571.01
248.4453,16667.4333
248.6338,16757.7867
248.8224,16821.59
249.0109,16807.1467
249.1994,16844.565
249.3878,16964.235
249.5763,17079.9267
249.7648,17182.8583
249.9532,17282.2517
250.1416,17388.1317
250.33,17498.935
250.5183,17609.43
250.7067,17692.8383
250.8951,17774.925
251.0834,17849.1833
251.2717,17924.705
251.46,17995.9633
251.6483,18070.8017
251.8365,18129.5317
252.0247,18133.5733
252.213,18178.0433
252.4012,18261.8783
252.5894,18380.4883
252.7775,18463.62
252.9657,18539.475
253.1538,18633.1083
253.3419,18713.4467
253.53,18772.44
253.7181,18843.4717
253.9062,18919.1617
254.0942,18981.1117
254.2823,19030.29
254.4703,19078.355
254.6583,19136.8267
254.8463,19198.9783
255.0342,19243.4317
255.2222,19283.9433
255.4101,19316.115
255.598,19310.4483
255.7859,19361.4683
255.9738,19450.6617
256.1616,19542.965
256.3495,19634.3883
256.5373,19705.67
256.7251,19816.3717
256.9129,19881.23
257.1006,19948.095
257.2884,20020.5917
257.4761,20103.305
257.6638,20160.4383
257.8515,20199.7617
258.0392,20247.3633
258.2269,20284.88
258.4146,20325.135
258.6022,20378.8967
258.7898,20403.1783
258.9774,20429.4833
259.165,20482.9433
259.3525,20539.125
259.5401,20563.5117
259.7276,20613.8917
259.9151,20665.4217
260.1026,20710.0217
260.2901,20763.965
260.4776,20818.725
260.665,20906.2233
260.8524,20977.2783
261.0398,21054.35
261.2272,21096.53
261.4146,21112.0067
261.6019,21157.9
261.7893,21208.975
261.9766,21249.895
262.1639,21300.2883
262.3512,21308.5483
262.5384,21324.1017
262.7257,21342.6883
262.9129,21372.3717
263.1001,21392.7283
263.2873,21438.3667
263.4745,21472.8933
263.6617,21457.6633
263.8488,21488.7733
264.0359,21521.5483
264.2231,21541.8133
264.4101,21567.4517
264.5972,21600.1717
264.7842,21627.8117
264.9713,21648.9683
265.1583,21659.525
265.3453,21690.7617
265.5323,21720.9633
265.7193,21755.0217
265.9062,21796.0833
266.0931,21814.3667
266.2801,21823.645
266.4669,21859.7317
266.6538,21888.1517
266.8407,21918.665
267.0276,21915.1283
267.2143,21915.6817
267.4012,21940.025
267.588,21916.98
267.7747,21922.4183
267.9615,21934.485
268.1482,21936.1183
268.3349,21953.1167
268.5217,21960.945
268.7083,21944.395
268.895,21944.5167
269.0817,21968.955
269.2682,21970.13
269.4549,21955.5983
269.6415,21919.1517
269.8281,21918.57
270.0146,21942.8433
270.2012,21958.8483
270.3877,21977.0817
270.5742,21977.3967
270.7607,21980.7967
270.9472,21981.8567
271.1336,21979.945
271.32,21969.69
271.5065,21960.53
271.6929,21958.2183
271.8792,21982.1133
272.0656,21980.8683
272.252,21992.045
272.4383,21997.355
272.6246,21990.1783
272.8109,21984.0317
272.9972,22021.1883
273.1835,22037.0067
273.3697,22051.6717
273.5559,22061.115
273.7421,22070.5617
273.9283,22065.6133
274.1145,22062.6417
274.3007,22066.4967
274.4868,22078.9017
274.6729,22108.6917
274.859,22118.4983
275.0451,22121.9983
275.2311,22065.8067
275.4172,22084.8633
275.6032,22103.205
275.7892,22123.9317
275.9752,22128.01
276.1612,22147.3867
276.3472,22124.82
276.5331,22117.7967
276.719,22118.505
276.9049,22122.6233
277.0908,22109.6967
277.2767,22107.5567
277.4625,22116.7683
277.6484,22106.575
277.8342,22084.4433
278.02,22085.4067
278.2057,22102.3183
278.3915,22130.3333
278.5772,22130.0583
278.763,22103.6033
278.9487,22128.355
279.1343,22145.42
279.32,22134.98
279.5057,22105.33
279.6913,22049.8117
279.877,22038.635
280.0625,22032.6683
280.2481,22000.1417
280.4337,21972.5383
280.6192,21997.87
280.8048,22020.6
280.9903,21999.3733
281.1758,21970.69
281.3612,21938.1183
281.5467,21927.01
281.7321,21956.24
281.9175,21958.635
282.1029,21952.33
282.2884,21949.6467
282.4737,21916.8233
282.6591,21887.9467
282.8444,21885.1333
283.0297,21878.1167
283.215,21875.345
283.4002,21870.9417
283.5855,21836.54
283.7707,21779.645
283.956,21756.35
284.1412,21737.2067
284.3264,21747.6783
284.5115,21769.1767
284.6967,21778.6717
284.8818,21753.4467
285.0669,21708.8417
285.252,21700.9
285.4371,21699.5367
285.6222,21667.5717
285.8072,21642.265
285.9922,21625.9167
286.1772,21631.895
286.3622,21638.8817
286.5472,21611.9167
286.7321,21573.8283
286.9171,21590.2867
287.102,21588.415
287.2869,21602.015
287.4717,21628.2233
287.6566,21623.3183
287.8415,21618.145
288.0263,21606.8383
288.2111,21556.1417
288.3959,21510.2067
288.5806,21504.12
288.7654,21505.535
288.9501,21545.7133
289.1348,21552.3333
289.3195,21547.8583
289.5042,21547.1417
289.6889,21561.0267
289.8735,21512.5267
290.0581,21493.265
290.2428,21453.89
290.4273,21445.3
290.6119,21462.6917
290.7965,21451.8417
290.981,21447.935
291.1655,21433.8667
291.35,21374.075
291.5345,21334.5967
291.719,21332.885
291.9034,21336.205
292.0878,21362.025
292.2722,21353.265
292.4566,21327.8333
292.641,21330.5967
292.8253,21320.37
293.0096,21297.43
293.194,21298.3367
293.3783,21292.3733
293.5626,21297.095
293.7468,21294.0333
293.9311,21290.0917
294.1153,21246.835
294.2995,21177.2183
294.4837,21131.4917
294.6678,21095.3733
294.852,21069.3167
295.0361,21067.7383
295.2202,21070.5667
295.4043,21080.8967
295.5884,21061.0417
295.7725,21051.1833
295.9565,21027.58
296.1405,20977.365
296.3246,20952.5783
296.5085,20974.3767
296.6925,20994.2883
296.8764,20982.8017
297.0603,20956.06
297.2443,20928.3783
297.4282,20895.2
297.612,20853.545
297.7959,20816.8433
297.9797,20794.7667
298.1635,20755.44
298.3474,20778.1867
298.5311,20790.6533
298.7149,20751.4783
298.8987,20695.965
299.0823,20667.81
299.2661,20620.53
299.4498,20551.0583
299.6334,20542.7283
299.8171,20536.5467
300.0007,20519.955
300.1843,20507.835
300.368,20487.3017
300.5515,20461.855
300.7351,20439.7333
300.9186,20421.4383
301.1021,20386.88
301.2857,20371.9017
301.4691,20356.9167
301.6526,20354.695
301.8361,20316.7317
302.0195,20280.395
302.2029,20262.5133
302.3863,20248.755
302.5697,20215.7417
302.753,20205.8317
302.9364,20211.4133
303.1197,20220.2133
303.303,20200.0583
303.4863,20155.755
303.6696,20086.3467
303.8528,20039.0933
304.036,20008.8683
304.2192,20010.6717
304.4024,19989.135
304.5856,19944.73
304.7688,19927.7617
304.9519,19919.4
305.135,19892.86
305.3181,19862.0383
305.5012,19836.7533
305.6842,19831.055
305.8673,19805.6433
306.0504,19763.83
306.2333,19706.945
306.4163,19690.1417
306.5993,19661.2833
306.7822,19645.1583
306.9652,19632.1317
307.1481,19589.2867
307.331,19558.1283
307.5139,19522.6367
307.6967,19480.6517
307.8796,19444.3367
308.0624,19419.07
308.2452,19379.7517
308.428,19345.075
308.6107,19332.4617
308.7935,19297.4867
308.9762,19266.205
309.1589,19242.21
309.3416,19213.9433
309.5243,19180.3533
309.7069,19153.915
309.8896,19115.2917
310.0721,19084.7483
310.2548,19065.6433
310.4373,19039.9233
310.6199,19034.555
310.8024,18994.2433
310.985,18973.2117
311.1674,18924.525
311.3499,18872.3733
311.5324,18856.265
311.7148,18859.8167
311.8973,18818.9933
312.0797,18787.2017
312.2621,18770.495
312.4445,18741.225
312.6268,18702.595
312.8091,18681.9933
312.9915,18628.3517
313.1738,18600.2183
313.356,18553.16
313.5383,18508.2133
313.7206,18488.6117
313.9027,18449.4017
314.085,18418.975
314.2672,18396.2883
314.4493,18380.9583
314.6314,18367.59
314.8136,18357.4117
314.9957,18314.98
315.1778,18265.7783
315.3598,18240.7617
315.5419,18227.17
315.724,18208.6183
315.9059,18179.1633
316.088,18152.2817
316.2699,18149.6967
316.4519,18124.9317
316.6338,18084.0
316.8157,18014.1867
316.9977,17982.2267
317.1795,17982.0217
317.3614,17970.9767
317.5432,17951.5683
317.7251,17912.195
317.9069,17860.0117
318.0887,17833.7617
318.2704,17803.975
318.4522,17779.0783
318.6339,17767.5767
318.8156,17779.8233
318.9973,17752.6383
319.179,17744.5567
319.3607,17739.9967
319.5423,17728.8417
319.7239,17702.86
319.9055,17666.3583
320.0871,17641.2383
320.2687,17617.2533
320.4502,17591.4833
320.6317,17548.3767
320.8132,17541.6617
320.9947,17518.4117
321.1761,17508.9133
321.3576,17489.6267
321.5391,17470.3817
321.7205,17451.6083
321.9019,17422.1933
322.0832,17377.9567
322.2646,17336.5083
322.4459,17307.2433
322.6272,17273.5333
322.8085,17242.88
322.9898,17218.1783
323.1711,17183.7817
323.3523,17153.285
323.5335,17132.0183
323.7147,17153.085
323.8959,17175.9833
324.0771,17166.6283
324.2582,17134.6017
324.4393,17115.4667
324.6204,17106.67
324.8015,17085.97
324.9826,17085.035
325.1637,17099.275
325.3447,17081.9683
325.5257,17063.3783
325.7067,17042.0733
325.8877,16985.72
326.0686,16932.6367
326.2496,16905.9217
326.4305,16865.97
326.6114,16843.645
326.7922,16835.9733
326.9731,16830.1533
327.1539,16809.3783
327.3347,16797.7767
327.5155,16792.3483
327.6963,16804.57
327.8771,16792.785
328.0578,16743.355
328.2385,16676.515
328.4193,16650.1217
328.5999,16623.37
328.7806,16587.47
328.9613,16585.365
329.1419,16565.8917
329.3225,16558.5883
329.5031,16522.7517
329.6837,16483.3817
329.8642,16455.1883
330.0447,16429.3767
330.2252,16398.0317
330.4057,16358.2583
330.5862,16336.0367
330.7667,16323.6533
330.9471,16337.88
331.1275,16326.9
331.3079,16269.675
331.4883,16233.8617
331.6687,16229.4233
331.849,16196.6017
332.0293,16155.605
332.2096,16127.145
332.3899,16113.3867
332.5702,16111.5633
332.7504,16115.3633
332.9306,16105.89
333.1108,16066.1667
333.291,16018.92
333.4712,16005.6033
333.6514,16004.0967
333.8315,15981.29
334.0116,15959.5283
334.1917,15948.7233
334.3717,15946.0
334.5518,15940.9433
334.7318,15908.2633
334.9119,15884.6067
335.0918,15875.035
335.2718,15863.93
335.4518,15853.3417
335.6317,15829.5867
335.8116,15821.905
335.9915,15807.74
336.1714,15749.9933
336.3513,15723.29
336.5311,15723.195
336.7109,15723.17
336.8907,15691.5167
337.0705,15633.28
337.2502,15576.125
337.43,15549.725
337.6097,15511.95
337.7894,15492.32
337.9691,15480.74
338.1488,15481.6533
338.3284,15477.1183
338.508,15482.855
338.6877,15476.7183
338.8672,15455.6633
339.0468,15416.8467
339.2263,15382.6283
339.4059,15375.96
339.5854,15407.8883
339.7649,15382.355
339.9443,15350.2833
340.1238,15341.9117
340.3032,15331.2517
340.4826,15322.2967
340.662,15280.3
340.8414,15228.6367
341.0207,15230.8733
341.2001,15229.535
341.3794,15214.4517
341.5587,15231.1317
341.738,15219.5383
341.9172,15179.4533
342.0965,15158.2717
342.2757,15098.8417
342.4549,15034.2767
342.6341,15036.8517
342.8132,15020.3933
342.9923,15044.085
343.1715,15074.37
343.3506,15089.405
343.5296,15021.6067
343.7087,14969.8033
343.8878,14935.9917
344.0668,14911.6883
344.2458,14894.6783
344.4248,14857.27
344.6037,14838.475
344.7827,14832.5067
344.9616,14806.2117
345.1405,14796.6033
345.3194,14794.8
345.4982,14760.02
345.6771,14727.825
345.8559,14717.235
346.0347,14702.4667
346.2135,14672.55
346.3923,14668.205
346.571,14651.8
346.7498,14615.1517
346.9285,14626.2483
347.1071,14599.1017
347.2859,14550.025
347.4645,14559.73
347.6431,14570.3567
347.8217,14579.7017
348.0003,14582.545
348.1789,14553.39
348.3574,14487.7317
348.5359,14443.5033
348.7145,14404.365
348.893,14399.0383
349.0714,14391.8617
349.2499,14349.315
349.4283,14303.61
349.6068,14261.8167
349.7852,14239.6583
349.9635,14236.9917
350.1419,14232.2383
350.3202,14207.605
350.4985,14164.7133
350.6768,14133.6733
350.8551,14109.79
351.0334,14091.3817
351.2116,14057.25
351.3898,14055.5683
351.568,14038.4133
351.7462,14032.465
351.9243,14017.67
352.1025,13978.9117
352.2806,13953.5483
352.4587,13935.86
352.6368,13914.16
352.8148,13879.87
352.9929,13847.9633
353.1709,13847.2333
353.3489,13833.9967
353.5268,13804.995
353.7048,13774.955
353.8828,13753.6783
354.0607,13724.9367
354.2386,13712.9883
354.4165,13692.0383
354.5943,13670.4517
354.7722,13656.3633
354.95,13662.5833
355.1278,13656.6383
355.3056,13616.8417
355.4833,13559.2183
355.6611,13511.1267
355.8388,13472.325
356.0165,13445.3417
356.1942,13452.2733
356.3719,13476.4583
356.5495,13458.3217
356.7271,13425.9933
356.9047,13416.9733
357.0823,13404.0717
357.2599,13403.1133
357.4374,13382.4883
357.6149,13337.0233
357.7924,13291.555
357.9699,13268.7533
358.1474,13256.5383
358.3248,13213.3233
358.5023,13183.7583
358.6797,13145.3267
358.8571,13121.5433
359.0344,13110.71
359.2118,13069.8017
359.3891,13044.87
359.5664,13028.1183
359.7437,13012.9633
359.9209,12967.5167
360.0982,12925.9983
360.2754,12895.7333
360.4526,12902.6983
360.6298,12906.7767
360.807,12894.4683
360.9841,12870.6433
361.1613,12830.9683
361.3383,12836.2983
361.5154,12837.4533
361.6925,12811.5417
361.8695,12784.9467
362.0466,12757.1133
362.2236,12744.4083
362.4005,12724.7183
362.5775,12709.36
362.7545,12650.5
362.9314,12611.44
363.1083,12615.97
363.2852,12617.465
363.462,12611.8617
363.6389,12589.7783
363.8157,12572.8317
363.9925,12531.14
364.1693,12517.6567
364.346,12474.4183
364.5228,12462.2183
364.6996,12476.1817
364.8762,12468.8233
365.0529,12472.9817
365.2296,12459.8767
365.4062,12455.2383
365.5829,12436.8133
365.7595,12404.21
365.9361,12409.4317
366.1126,12400.8283
366.2892,12419.87
366.4657,12564.455
366.6422,12712.495
366.8186,12675.4933
366.9951,12733.0
367.1716,12684.015
367.348,12599.2867
367.5244,12651.115
367.7008,12668.1433
367.8772,12676.03
368.0535,12498.085
368.2298,12477.8617
368.4061,12605.245
368.5824,12530.3733
368.7586,12568.15
368.9349,12632.5083
369.1111,12524.4833
369.2873,12404.245
369.4635,12380.735
369.6396,12421.385
369.8158,12321.2267
369.9919,12283.2617
370.168,12292.32
370.3441,12330.0617
370.5202,12246.385
370.6962,12159.8033
370.8722,12112.43
371.0482,12106.8083
371.2242,12131.88
371.4002,12209.355
371.5761,12267.0833
371.752,12186.1383
371.9279,12171.955
372.1038,12193.67
372.2796,12152.985
372.4555,12130.2633
372.6313,12171.425
372.8071,12130.7333
372.9829,12077.3367
373.1586,12067.2167
373.3344,12106.585
373.5101,12064.67
373.6858,12064.875
373.8615,12035.6117
374.0371,12034.0917
374.2127,12119.0467
374.3884,12159.5167
374.564,12092.1767
374.7395,12058.4883
374.9151,12078.54
375.0906,12203.965
375.2661,12342.62
375.4416,12273.085
375.6171,12285.255
375.7925,12376.9267
375.968,12414.275
376.1434,12334.6
376.3188,12226.8433
376.4941,12201.68
376.6695,12250.315
376.8448,12291.0883
377.0201,12337.635
377.1954,12287.8717
377.3707,12328.2017
377.5459,12380.0583
377.7212,12442.515
377.8964,12726.4267
378.0715,12933.57
378.2467,12717.5633
378.4218,12720.7483
378.597,12658.5367
378.7721,12477.575
378.9472,12533.09
379.1222,12585.27
379.2973,12762.315
379.4723,13111.48
379.6473,13264.2717
379.8223,13079.4767
379.9972,12761.625
380.1722,12626.1367
380.3471,12573.6217
380.522,12606.0717
380.6969,12531.8467
380.8717,12702.9217
381.0466,12716.9
381.2214,12551.9133
381.3962,12541.1767
381.571,12447.065
381.7457,12371.1733
381.9204,12450.155
382.0952,12466.3717
382.2699,12486.0517
382.4445,12819.2117
382.6192,12884.9417
382.7938,13106.8733
382.9685,13377.265
383.1431,13176.495
383.3176,12785.7817
383.4922,12593.1667
383.6667,12579.2933
383.8412,12576.57
384.0157,12468.7617
384.1902,12500.1867
384.3646,12645.56
384.5391,12630.005
384.7134,12620.4333
384.8878,12764.4717
385.0622,13021.4
385.2365,13015.4983
385.4109,12643.095
385.5852,12513.3933
385.7594,12559.7133
385.9337,12662.3383
386.1079,12778.3917
386.2822,12975.5767
386.4564,13184.2733
386.6306,12902.245
386.8047,12881.7267
386.9789,13105.42
387.153,13084.2917
387.3271,13477.6067
387.5012,13489.995
387.6752,13617.9567
387.8492,13981.63
388.0233,13923.4483
388.1972,13554.075
388.3712,13613.1233
388.5452,13563.9833
388.7191,13635.225
388.893,13951.1333
389.0669,14131.4317
389.2408,13516.265
389.4146,12961.6617
389.5884,12678.7883
389.7623,12453.5933
389.9361,12461.7067
390.1098,12513.7083
390.2835,12649.6067
390.4573,12640.0183
390.631,12595.8783
390.8047,12740.925
390.9784,12946.495
391.152,12828.7283
391.3256,12822.2483
391.4992,12991.9233
391.6728,12843.0017
391.8464,12867.1117
392.0199,13180.2283
392.1934,13221.2067
392.3669,13214.0133
392.5403,13514.0017
392.7138,13550.8283
392.8873,13827.3
393.0607,14067.4433
393.2341,14291.595
393.4074,14371.16
393.5808,13939.04
393.7542,13523.0417
393.9274,13599.265
394.1007,13440.19
394.274,13532.1783
394.4472,13583.4467
394.6205,13550.6367
394.7937,13963.7583
394.9668,14265.0333
395.14,14051.7933
395.3131,13631.8733
395.4863,13229.1767
395.6594,13190.88
395.8325,13137.0383
396.0055,13018.3217
396.1786,13089.25
396.3516,13161.5283
396.5246,13152.6367
396.6975,13016.325
396.8705,12966.3383
397.0434,13471.54
397.2163,13255.2917
397.3892,13022.1467
397.5621,13202.0783
397.735,13412.8883
397.9077,13716.3267
398.0806,13998.9117
398.2534,13626.56
398.4261,13805.4483
398.5989,13832.6867
398.7716,14417.455
398.9443,14339.0217
399.117,14090.0533
399.2896,13821.95
399.4623,13695.1667
399.6349,13587.4583
399.8075,13459.4317
399.9801,13193.01
400.1526,13161.6667
400.3252,12895.2417
400.4977,12553.4933
400.6702,12522.3317
400.8427,12477.875
401.0151,12590.16
401.1875,12636.775
401.36,12571.27
401.5323,12665.865
401.7047,12483.0167
401.877,12383.3717
402.0494,12345.8617
402.2216,12425.6033
402.394,12695.6183
402.5662,12622.9333
402.7385,12600.2283
402.9107,12573.6117
403.0829,12531.6467
403.2551,12557.3267
403.4272,12436.61
403.5994,12433.0833
403.7715,12519.25
403.9436,12746.8217
404.1156,12694.9483
