Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-04 20:52:15.736738
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.8583
218.2508,1492.0017
218.442,1520.5867
218.6332,1552.1767
218.8244,1582.3933
219.0156,1612.9433
219.2067,1647.6917
219.3979,1681.45
219.589,1716.775
219.7801,1752.8967
219.9712,1791.11
220.1623,1830.405
220.3533,1871.6467
220.5444,1912.6033
220.7354,1955.8983
220.9264,1999.34
221.1174,2046.5667
221.3083,2093.795
221.4993,2140.5367
221.6902,2187.3117
221.8812,2238.915
222.0721,2291.9433
222.263,2344.715
222.4538,2400.4867
222.6447,2456.0767
222.8355,2514.1567
223.0264,2572.0083
223.2172,2629.1567
223.408,2692.0483
223.5987,2754.0917
223.7895,2817.8217
223.9802,2884.63
224.1709,2950.5567
224.3616,3021.2967
224.5524,3090.3833
224.743,3162.1267
224.9337,3233.5883
225.1243,3312.3033
225.315,3387.065
225.5056,3459.8833
225.6962,3540.4417
225.8867,3620.9717
226.0773,3701.5
226.2678,3784.0517
226.4584,3867.5367
226.6489,3951.8633
226.8394,4034.2483
227.0298,4122.3533
227.2203,4214.175
227.4108,4313.55
227.6012,4406.0967
227.7916,4497.005
227.982,4591.27
228.1723,4683.6367
228.3627,4782.6367
228.5531,4876.9367
228.7434,4975.375
228.9337,5076.5
229.124,5181.3517
229.3143,5284.86
229.5045,5398.305
229.6948,5510.5833
229.885,5626.44
230.0752,5744.82
230.2654,5859.725
230.4556,5974.94
230.6457,6088.77
230.8358,6203.67
231.026,6318.8917
231.2161,6433.6233
231.4062,6553.4233
231.5963,6667.7667
231.7863,6789.0033
231.9764,6916.6867
232.1664,7046.9483
232.3564,7179.8933
232.5464,7308.7167
232.7364,7439.175
232.9263,7565.1567
233.1163,7700.2033
233.3062,7836.8683
233.4961,7978.7283
233.686,8115.0133
233.8758,8237.9267
234.0657,8363.02
234.2555,8502.8917
234.4454,8639.8167
234.6352,8775.0867
234.825,8910.2267
235.0147,9038.5683
235.2045,9173.37
235.3942,9307.1917
235.5839,9441.1983
235.7737,9572.9617
235.9633,9704.0767
236.153,9851.875
236.3427,9990.2783
236.5323,10126.5983
236.7219,10255.4817
236.9115,10373.42
237.1011,10497.9167
237.2907,10639.0517
237.4803,10774.3433
237.6698,10901.4417
237.8593,11035.3067
238.0488,11166.835
238.2383,11301.3733
238.4278,11430.2467
238.6172,11572.9733
238.8066,11707.78
238.9961,11840.7967
239.1855,11982.12
239.3748,12114.48
239.5642,12235.4567
239.7536,12369.5867
239.9429,12496.6417
240.1322,12612.915
240.3215,12738.395
240.5108,12867.925
240.7001,12996.5033
240.8893,13117.815
241.0786,13239.19
241.2677,13357.495
241.457,13491.445
241.6461,13592.39
241.8353,13697.35
242.0244,13807.8683
242.2136,13911.0633
242.4027,14019.4017
242.5918,14122.97
242.7809,14229.6
242.9699,14301.05
243.159,14356.755
243.348,14481.5267
243.537,14620.8117
243.726,14731.8033
243.915,14841.715
244.1039,14937.5983
244.2929,15024.8267
244.4818,15056.5767
244.6707,15136.6133
244.8596,15264.58
245.0485,15394.9783
245.2373,15524.2983
245.4262,15642.2467
245.615,15742.8767
245.8038,15832.9133
245.9926,15932.43
246.1814,16042.775
246.3701,16086.2217
246.5589,16083.9133
246.7476,16161.845
246.9363,16299.8033
247.1249,16424.41
247.3136,16533.7667
247.5023,16641.675
247.6909,16752.1133
247.8795,16847.4983
248.0681,16962.2267
248.2567,17056.0383
248.4453,17153.08
248.6338,17243.7117
248.8224,17310.6383
249.0109,17299.2633
249.1994,17326.8283
249.3878,17453.1183
249.5763,17571.6867
249.7648,17672.0083
249.9532,17770.7817
250.1416,17880.0733
250.33,17999.0283
250.5183,18111.1517
250.7067,18195.6033
250.8951,18282.0483
251.0834,18360.6133
251.2717,18434.9933
251.46,18507.89
251.6483,18580.15
251.8365,18639.115
252.0247,18647.2017
252.213,18688.9833
252.4012,18778.66
252.5894,18901.72
252.7775,18989.135
252.9657,19063.0717
253.1538,19160.1333
253.3419,19241.8217
253.53,19296.645
253.7181,19366.99
253.9062,19443.475
254.0942,19512.5417
254.2823,19562.0867
254.4703,19605.87
254.6583,19670.6
254.8463,19737.4517
255.0342,19773.1467
255.2222,19812.66
255.4101,19842.8483
255.598,19835.9833
255.7859,19887.4717
255.9738,19982.6233
256.1616,20079.3117
256.3495,20175.5083
256.5373,20251.9333
256.7251,20360.5833
256.9129,20429.24
257.1006,20494.7167
257.2884,20568.1183
257.4761,20655.8233
257.6638,20714.0417
257.8515,20756.465
258.0392,20800.4117
258.2269,20838.405
258.4146,20876.645
258.6022,20930.985
258.7898,20948.9283
258.9774,20978.84
259.165,21032.28
259.3525,21092.79
259.5401,21118.2733
259.7276,21172.155
259.9151,21230.9267
260.1026,21273.605
260.2901,21326.9783
260.4776,21377.06
260.665,21463.6883
260.8524,21537.495
261.0398,21617.3433
261.2272,21657.1233
261.4146,21679.9417
261.6019,21727.1633
261.7893,21778.8883
261.9766,21819.6
262.1639,21866.0867
262.3512,21872.3433
262.5384,21887.8183
262.7257,21903.225
262.9129,21932.6583
263.1001,21959.7217
263.2873,22009.945
263.4745,22043.5917
263.6617,22029.7067
263.8488,22062.8017
264.0359,22091.56
264.2231,22104.9383
264.4101,22130.3567
264.5972,22163.0267
264.7842,22190.975
264.9713,22210.4917
265.1583,22222.86
265.3453,22249.8067
265.5323,22285.7667
265.7193,22317.8417
265.9062,22359.8967
266.0931,22380.33
266.2801,22392.1667
266.4669,22426.6983
266.6538,22458.6083
266.8407,22493.0133
267.0276,22497.2633
267.2143,22492.7283
267.4012,22515.0683
267.588,22487.7433
267.7747,22489.6083
267.9615,22501.715
268.1482,22503.715
268.3349,22528.0383
268.5217,22538.4883
268.7083,22521.5067
268.895,22522.035
269.0817,22545.1333
269.2682,22549.6383
269.4549,22529.6
269.6415,22485.965
269.8281,22475.6217
270.0146,22499.305
270.2012,22518.0417
270.3877,22541.3233
270.5742,22544.755
270.7607,22550.995
270.9472,22549.1717
271.1336,22543.0033
271.32,22533.3733
271.5065,22521.1033
271.6929,22523.5433
271.8792,22542.6533
272.0656,22540.375
272.252,22550.01
272.4383,22555.225
272.6246,22547.6583
272.8109,22544.07
272.9972,22581.0517
273.1835,22602.1167
273.3697,22619.3117
273.5559,22625.3133
273.7421,22632.3717
273.9283,22630.5817
274.1145,22628.905
274.3007,22633.1367
274.4868,22646.265
274.6729,22675.7883
274.859,22686.4083
275.0451,22686.45
275.2311,22632.7933
275.4172,22652.2333
275.6032,22670.6817
275.7892,22695.3467
275.9752,22699.95
276.1612,22715.685
276.3472,22690.11
276.5331,22681.5433
276.719,22684.7767
276.9049,22686.395
277.0908,22672.1933
277.2767,22668.31
277.4625,22678.955
277.6484,22668.5583
277.8342,22645.4767
278.02,22645.3083
278.2057,22665.6983
278.3915,22695.785
278.5772,22696.2233
278.763,22668.805
278.9487,22697.6383
279.1343,22716.5567
279.32,22701.1517
279.5057,22672.2083
279.6913,22617.4783
279.877,22602.0217
280.0625,22599.3317
280.2481,22565.935
280.4337,22539.3867
280.6192,22563.8633
280.8048,22584.6917
280.9903,22561.565
281.1758,22530.4733
281.3612,22498.0217
281.5467,22486.6983
281.7321,22513.3017
281.9175,22518.445
282.1029,22512.8233
282.2884,22510.4433
282.4737,22477.3467
282.6591,22447.2967
282.8444,22447.935
283.0297,22440.88
283.215,22439.905
283.4002,22430.0533
283.5855,22392.245
283.7707,22330.6583
283.956,22304.6917
284.1412,22285.7083
284.3264,22297.925
284.5115,22324.0883
284.6967,22331.4217
284.8818,22302.4633
285.0669,22257.7667
285.252,22254.1617
285.4371,22253.84
285.6222,22214.7983
285.8072,22192.285
285.9922,22169.7233
286.1772,22175.76
286.3622,22186.49
286.5472,22154.6967
286.7321,22116.175
286.9171,22132.405
287.102,22131.5633
287.2869,22147.8283
287.4717,22177.9633
287.6566,22172.315
287.8415,22162.5033
288.0263,22145.7533
288.2111,22095.42
288.3959,22048.0483
288.5806,22040.11
288.7654,22043.5083
288.9501,22089.7967
289.1348,22095.8383
289.3195,22084.5983
289.5042,22088.9433
289.6889,22102.17
289.8735,22049.515
290.0581,22027.375
290.2428,21985.8317
290.4273,21979.54
290.6119,21996.845
290.7965,21987.9533
290.981,21976.1783
291.1655,21966.2183
291.35,21904.1117
291.5345,21862.5317
291.719,21859.445
291.9034,21865.4333
292.0878,21892.935
292.2722,21881.7567
292.4566,21850.98
292.641,21853.6067
292.8253,21845.045
293.0096,21818.545
293.194,21822.035
293.3783,21813.2133
293.5626,21820.14
293.7468,21813.3983
293.9311,21810.23
294.1153,21767.1217
294.2995,21692.1183
294.4837,21639.8217
294.6678,21600.9717
294.852,21577.4617
295.0361,21580.2633
295.2202,21579.01
295.4043,21588.8517
295.5884,21569.1283
295.7725,21554.21
295.9565,21533.6967
296.1405,21478.6367
296.3246,21453.2217
296.5085,21476.7883
296.6925,21496.55
296.8764,21482.705
297.0603,21455.435
297.2443,21427.375
297.4282,21386.8117
297.612,21342.4267
297.7959,21303.7117
297.9797,21279.28
298.1635,21236.25
298.3474,21261.2517
298.5311,21273.495
298.7149,21228.205
298.8987,21170.9433
299.0823,21140.92
299.2661,21096.4433
299.4498,21022.5533
299.6334,21017.125
299.8171,21015.695
300.0007,20992.1967
300.1843,20977.4317
300.368,20956.3917
300.5515,20926.65
300.7351,20901.2983
300.9186,20887.1067
301.1021,20849.3733
301.2857,20835.7367
301.4691,20821.8433
301.6526,20820.0717
301.8361,20782.7683
302.0195,20744.5183
302.2029,20720.9733
302.3863,20710.07
302.5697,20671.4633
302.753,20666.8017
302.9364,20669.1483
303.1197,20679.975
303.303,20655.3133
303.4863,20611.095
303.6696,20535.7067
303.8528,20485.0233
304.036,20458.1433
304.2192,20457.835
304.4024,20437.595
304.5856,20393.7567
304.7688,20375.1617
304.9519,20363.9917
305.135,20337.2167
305.3181,20305.2067
305.5012,20279.725
305.6842,20272.71
305.8673,20252.5567
306.0504,20210.4983
306.2333,20147.5033
306.4163,20129.48
306.5993,20098.7933
306.7822,20085.2667
306.9652,20066.7967
307.1481,20022.92
307.331,19991.4683
307.5139,19957.6283
307.6967,19915.1483
307.8796,19875.7783
308.0624,19846.3017
308.2452,19808.575
308.428,19775.4167
308.6107,19761.1433
308.7935,19725.6733
308.9762,19694.9233
309.1589,19672.9333
309.3416,19640.995
309.5243,19602.9333
309.7069,19574.6567
309.8896,19537.4417
310.0721,19507.9417
310.2548,19485.62
310.4373,19459.245
310.6199,19450.5133
310.8024,19413.845
310.985,19394.1367
311.1674,19340.3317
311.3499,19285.9367
311.5324,19270.0683
311.7148,19276.2733
311.8973,19230.9517
312.0797,19195.4183
312.2621,19181.7683
312.4445,19151.4583
312.6268,19111.4267
312.8091,19091.3583
312.9915,19037.7417
313.1738,19002.52
313.356,18956.3983
313.5383,18909.7683
313.7206,18892.4233
313.9027,18849.0917
314.085,18820.5133
314.2672,18799.8667
314.4493,18783.4517
314.6314,18772.215
314.8136,18759.8033
314.9957,18713.3417
315.1778,18662.5267
315.3598,18637.035
315.5419,18624.8717
315.724,18605.305
315.9059,18574.8167
316.088,18545.4483
316.2699,18546.03
316.4519,18522.3783
316.6338,18470.7917
316.8157,18400.9967
316.9977,18366.67
317.1795,18366.0067
317.3614,18358.74
317.5432,18337.21
317.7251,18295.4783
317.9069,18241.635
318.0887,18217.4133
318.2704,18188.8633
318.4522,18162.9867
318.6339,18148.3933
318.8156,18158.4933
318.9973,18129.5517
319.179,18121.95
319.3607,18117.4633
319.5423,18110.0517
319.7239,18080.5067
319.9055,18045.8717
320.0871,18017.8967
320.2687,17995.0617
320.4502,17962.2033
320.6317,17920.2283
320.8132,17911.605
320.9947,17891.6933
321.1761,17883.87
321.3576,17865.6983
321.5391,17846.6017
321.7205,17828.7917
321.9019,17793.3783
322.0832,17744.1617
322.2646,17704.4
322.4459,17671.975
322.6272,17640.68
322.8085,17614.3217
322.9898,17589.9
323.1711,17551.27
323.3523,17514.5167
323.5335,17492.43
323.7147,17519.5467
323.8959,17540.435
324.0771,17530.0267
324.2582,17500.0833
324.4393,17476.0983
324.6204,17465.8167
324.8015,17446.2267
324.9826,17445.425
325.1637,17468.3817
325.3447,17450.0933
325.5257,17427.0733
325.7067,17398.6867
325.8877,17336.1667
326.0686,17285.3
326.2496,17251.7417
326.4305,17214.0817
326.6114,17197.1383
326.7922,17191.9
326.9731,17188.3417
327.1539,17170.8
327.3347,17160.9433
327.5155,17150.8083
327.6963,17164.41
327.8771,17156.0117
328.0578,17101.8783
328.2385,17030.4467
328.4193,17003.5783
328.5999,16979.4667
328.7806,16943.21
328.9613,16946.14
329.1419,16925.5533
329.3225,16912.865
329.5031,16872.85
329.6837,16828.8817
329.8642,16804.8483
330.0447,16777.7633
330.2252,16748.2817
330.4057,16707.2
330.5862,16684.4467
330.7667,16669.4117
330.9471,16678.8667
331.1275,16674.1267
331.3079,16610.695
331.4883,16574.985
331.6687,16579.405
331.849,16543.625
332.0293,16505.2567
332.2096,16479.4133
332.3899,16467.755
332.5702,16468.3333
332.7504,16465.985
332.9306,16456.915
333.1108,16417.2933
333.291,16368.6317
333.4712,16354.6933
333.6514,16355.3983
333.8315,16334.7767
334.0116,16315.0667
334.1917,16304.955
334.3717,16297.8567
334.5518,16294.91
334.7318,16262.4217
334.9119,16243.1067
335.0918,16230.49
335.2718,16217.0933
335.4518,16203.1583
335.6317,16180.47
335.8116,16171.235
335.9915,16163.3783
336.1714,16108.6717
336.3513,16078.9817
336.5311,16075.86
336.7109,16080.3267
336.8907,16045.8983
337.0705,15987.85
337.2502,15927.9883
337.43,15898.5317
337.6097,15857.3083
337.7894,15834.0167
337.9691,15828.8283
338.1488,15830.385
338.3284,15824.0617
338.508,15831.1217
338.6877,15824.13
338.8672,15803.51
339.0468,15763.5083
339.2263,15728.6033
339.4059,15719.2533
339.5854,15752.4783
339.7649,15728.3867
339.9443,15695.2583
340.1238,15685.605
340.3032,15672.7183
340.4826,15662.8417
340.662,15623.32
340.8414,15570.69
341.0207,15574.5367
341.2001,15573.76
341.3794,15561.3
341.5587,15581.5033
341.738,15572.2517
341.9172,15527.88
342.0965,15502.0983
342.2757,15444.9217
342.4549,15375.6783
342.6341,15376.7017
342.8132,15361.4367
342.9923,15378.7433
343.1715,15413.9033
343.3506,15436.5933
343.5296,15372.3383
343.7087,15311.7333
343.8878,15279.535
344.0668,15263.9533
344.2458,15251.2483
344.4248,15211.87
344.6037,15194.5367
344.7827,15185.5533
344.9616,15155.3883
345.1405,15145.875
345.3194,15149.405
345.4982,15111.2483
345.6771,15077.585
345.8559,15068.4583
346.0347,15058.89
346.2135,15029.3683
346.3923,15019.2483
346.571,15007.5933
346.7498,14972.045
346.9285,14976.2333
347.1071,14949.7283
347.2859,14901.2467
347.4645,14916.3283
347.6431,14929.2517
347.8217,14937.74
348.0003,14938.6517
348.1789,14916.8
348.3574,14844.435
348.5359,14793.7517
348.7145,14757.445
348.893,14749.76
349.0714,14747.86
349.2499,14707.0133
349.4283,14658.485
349.6068,14613.1867
349.7852,14593.8167
349.9635,14589.26
350.1419,14582.0433
350.3202,14554.5083
350.4985,14510.7067
350.6768,14479.6183
350.8551,14452.5833
351.0334,14434.4783
351.2116,14405.005
351.3898,14407.295
351.568,14391.4133
351.7462,14385.8817
351.9243,14366.4717
352.1025,14328.92
352.2806,14305.5933
352.4587,14293.3067
352.6368,14268.81
352.8148,14235.82
352.9929,14197.1367
353.1709,14192.84
353.3489,14180.4983
353.5268,14151.0783
353.7048,14120.8983
353.8828,14098.22
354.0607,14066.095
354.2386,14060.125
354.4165,14035.2267
354.5943,14011.6717
354.7722,13999.7367
354.95,14011.7833
355.1278,14004.7983
355.3056,13968.855
355.4833,13911.0333
355.6611,13857.6267
355.8388,13812.2933
356.0165,13786.0033
356.1942,13792.925
356.3719,13821.1883
356.5495,13808.9083
356.7271,13779.0817
356.9047,13771.6867
357.0823,13766.1117
357.2599,13759.2717
357.4374,13737.9233
357.6149,13691.7983
357.7924,13643.3767
357.9699,13621.435
358.1474,13609.615
358.3248,13571.24
358.5023,13539.1017
358.6797,13506.0283
358.8571,13474.1783
359.0344,13463.495
359.2118,13417.9333
359.3891,13389.5517
359.5664,13373.1467
359.7437,13352.46
359.9209,13308.8667
360.0982,13267.49
360.2754,13237.6183
360.4526,13246.4817
360.6298,13255.2967
360.807,13239.3
360.9841,13221.47
361.1613,13177.76
361.3383,13180.9317
361.5154,13184.8533
361.6925,13157.63
361.8695,13136.615
362.0466,13103.4717
362.2236,13091.375
362.4005,13063.0833
362.5775,13049.7467
362.7545,12988.7717
362.9314,12945.1883
363.1083,12949.1383
363.2852,12962.3333
363.462,12961.3867
363.6389,12932.9033
363.8157,12916.0883
363.9925,12864.845
364.1693,12849.2217
364.346,12811.6183
364.5228,12795.5467
364.6996,12811.3433
364.8762,12808.1167
365.0529,12811.4467
365.2296,12803.28
365.4062,12792.6583
365.5829,12773.6883
365.7595,12734.32
365.9361,12733.6783
366.1126,12733.4517
366.2892,12742.2083
366.4657,12887.2833
366.6422,13058.8417
366.8186,13026.1983
366.9951,13067.4017
367.1716,13038.495
367.348,12936.2667
367.5244,12977.425
367.7008,13005.235
367.8772,13029.825
368.0535,12854.8517
368.2298,12792.4067
368.4061,12936.7483
368.5824,12893.3967
368.7586,12895.7333
368.9349,12973.21
369.1111,12892.005
369.2873,12737.6033
369.4635,12694.6083
369.6396,12755.4417
369.8158,12667.5833
369.9919,12611.015
370.168,12608.43
370.3441,12659.3617
370.5202,12591.9
370.6962,12493.7067
370.8722,12442.7867
371.0482,12439.2467
371.2242,12462.1667
371.4002,12532.5383
371.5761,12601.8083
371.752,12518.0867
371.9279,12495.765
372.1038,12526.615
372.2796,12505.1717
372.4555,12461.3667
372.6313,12507.1867
372.8071,12471.1033
372.9829,12410.205
373.1586,12389.7617
373.3344,12442.1483
373.5101,12415.9
373.6858,12409.8233
373.8615,12377.5867
374.0371,12365.4683
374.2127,12441.0033
374.3884,12506.4467
374.564,12445.57
374.7395,12399.72
374.9151,12415.98
375.0906,12541.3417
375.2661,12698.8433
375.4416,12635.4033
375.6171,12613.0283
375.7925,12705.6567
375.968,12764.0783
376.1434,12705.5383
376.3188,12571.185
376.4941,12530.5033
376.6695,12573.5217
376.8448,12631.5867
377.0201,12684.0567
377.1954,12631.995
377.3707,12645.9583
377.5459,12708.21
377.7212,12766.8283
377.8964,13038.3117
378.0715,13294.225
378.2467,13097.2417
378.4218,13019.8633
378.597,13010.1017
378.7721,12803.0617
378.9472,12861.815
379.1222,12917.8983
379.2973,13092.8817
379.4723,13455.895
379.6473,13640.005
379.8223,13500.6917
379.9972,13120.4817
380.1722,12950.5017
380.3471,12888.6883
380.522,12940.5567
380.6969,12860.8967
380.8717,13004.3283
381.0466,13078.0267
381.2214,12888.5917
381.3962,12859.6083
381.571,12775.8517
381.7457,12707.2883
381.9204,12760.5867
382.0952,12825.825
382.2699,12809.4067
382.4445,13149.995
382.6192,13256.5117
382.7938,13476.1717
382.9685,13755.095
383.1431,13614.4167
383.3176,13186.515
383.4922,12927.665
383.6667,12919.1217
383.8412,12952.8067
384.0157,12839.2517
384.1902,12844.85
384.3646,12991.655
384.5391,13005.6483
384.7134,12961.4967
384.8878,13078.9117
385.0622,13348.77
385.2365,13408.9567
385.4109,13007.0983
385.5852,12813.0817
385.7594,12860.47
385.9337,13000.1033
386.1079,13136.635
386.2822,13325.265
386.4564,13559.38
386.6306,13308.1583
386.8047,13207.775
386.9789,13446.2633
387.153,13483.655
387.3271,13840.815
387.5012,13936.9517
387.6752,13981.5133
387.8492,14360.415
388.0233,14394.5133
388.1972,13967.1017
388.3712,13962.985
388.5452,13944.1533
388.7191,14038.8817
388.893,14324.4633
389.0669,14602.81
389.2408,13990.9233
389.4146,13331.8217
389.5884,12971.9117
389.7623,12755.2233
389.9361,12779.4267
390.1098,12835.3867
390.2835,12992.0567
390.4573,13003.5267
390.631,12951.0667
390.8047,13067.865
390.9784,13310.0267
391.152,13216.36
391.3256,13157.1767
391.4992,13327.7967
391.6728,13232.5
391.8464,13201.24
392.0199,13503.7467
392.1934,13629.9317
392.3669,13561.29
392.5403,13883.3633
392.7138,13915.6817
392.8873,14236.4833
393.0607,14451.095
393.2341,14749.1467
393.4074,14826.26
393.5808,14448.4983
393.7542,13915.555
393.9274,13945.335
394.1007,13857.61
394.274,13881.5917
394.4472,14008.865
394.6205,13894.245
394.7937,14312.4483
394.9668,14666.98
395.14,14520.5083
395.3131,14029.2533
395.4863,13561.2783
395.6594,13474.4367
395.8325,13509.6417
396.0055,13364.625
396.1786,13448.105
396.3516,13506.095
396.5246,13556.595
396.6975,13401.75
396.8705,13311.9883
397.0434,13811.8133
397.2163,13736.9467
397.3892,13395.35
397.5621,13510.7233
397.735,13762.9667
397.9077,14070.2967
398.0806,14418.4133
398.2534,14013.8083
398.4261,14126.7917
398.5989,14149.6033
398.7716,14790.9533
398.9443,14780.4917
399.117,14495.3533
399.2896,14141.0133
399.4623,14019.98
399.6349,13901.17
399.8075,13823.87
399.9801,13526.22
400.1526,13461.2817
400.3252,13241.755
400.4977,12837.7817
400.6702,12804.8533
400.8427,12769.75
401.0151,12874.4783
401.1875,12967.0967
401.36,12866.335
401.5323,12970.6733
401.7047,12796.4033
401.877,12662.0317
402.0494,12617.9683
402.2216,12683.0417
402.394,12987.92
402.5662,12955.38
402.7385,12889.3883
402.9107,12864.0567
403.0829,12812.2033
403.2551,12861.9783
403.4272,12746.205
403.5994,12720.9183
403.7715,12789.215
403.9436,13062.705
404.1156,12997.5967
