Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-04 14:11:43.847371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.1633
218.2508,1469.3217
218.442,1497.3617
218.6332,1527.0717
218.8244,1556.025
219.0156,1587.1233
219.2067,1619.9067
219.3979,1653.81
219.589,1688.01
219.7801,1722.2833
219.9712,1759.4517
220.1623,1797.5933
220.3533,1837.6017
220.5444,1877.8867
220.7354,1919.7783
220.9264,1961.4717
221.1174,2007.5017
221.3083,2053.6967
221.4993,2098.0183
221.6902,2143.9083
221.8812,2193.9867
222.0721,2244.3833
222.263,2295.715
222.4538,2349.7383
222.6447,2406.13
222.8355,2461.1833
223.0264,2516.5517
223.2172,2573.6917
223.408,2633.7417
223.5987,2694.135
223.7895,2755.7933
223.9802,2819.19
224.1709,2883.47
224.3616,2950.915
224.5524,3018.9083
224.743,3088.4033
224.9337,3157.3417
225.1243,3234.255
225.315,3307.1333
225.5056,3377.93
225.6962,3456.1217
225.8867,3532.365
226.0773,3610.6367
226.2678,3689.865
226.4584,3772.3767
226.6489,3853.9117
226.8394,3931.9333
227.0298,4017.6167
227.2203,4107.2967
227.4108,4201.015
227.6012,4292.8017
227.7916,4380.22
227.982,4471.5583
228.1723,4561.09
228.3627,4656.4667
228.5531,4748.7267
228.7434,4842.8083
228.9337,4941.005
229.124,5042.9267
229.3143,5144.4183
229.5045,5252.82
229.6948,5361.6317
229.885,5472.085
230.0752,5585.455
230.2654,5699.5417
230.4556,5810.7817
230.6457,5920.66
230.8358,6030.6817
231.026,6142.3417
231.2161,6255.0767
231.4062,6369.865
231.5963,6482.5017
231.7863,6598.3483
231.9764,6721.1067
232.1664,6846.67
232.3564,6976.4717
232.5464,7098.435
232.7364,7225.315
232.9263,7347.1033
233.1163,7476.9867
233.3062,7610.8633
233.4961,7749.755
233.686,7880.0633
233.8758,7998.7767
234.0657,8120.3967
234.2555,8254.9683
234.4454,8388.3183
234.6352,8517.5583
234.825,8647.375
235.0147,8774.4283
235.2045,8904.3383
235.3942,9034.1167
235.5839,9165.1433
235.7737,9291.3383
235.9633,9418.3767
236.153,9558.4133
236.3427,9696.9533
236.5323,9828.6167
236.7219,9954.9517
236.9115,10067.6233
237.1011,10189.39
237.2907,10323.2517
237.4803,10454.0233
237.6698,10579.25
237.8593,10710.3483
238.0488,10837.4533
238.2383,10966.3583
238.4278,11090.3717
238.6172,11228.7983
238.8066,11359.9517
238.9961,11490.8417
239.1855,11631.3483
239.3748,11756.26
239.5642,11874.595
239.7536,12005.3033
239.9429,12127.2317
240.1322,12240.1733
240.3215,12364.1217
240.5108,12488.375
240.7001,12617.5317
240.8893,12737.7483
241.0786,12853.1633
241.2677,12965.7333
241.457,13097.225
241.6461,13194.135
241.8353,13296.425
242.0244,13401.76
242.2136,13505.235
242.4027,13610.8183
242.5918,13712.9017
242.7809,13815.5133
242.9699,13885.245
243.159,13940.8767
243.348,14063.235
243.537,14196.225
243.726,14305.39
243.915,14409.0933
244.1039,14504.6417
244.2929,14590.835
244.4818,14623.295
244.6707,14706.7533
244.8596,14831.095
245.0485,14956.375
245.2373,15080.685
245.4262,15196.8133
245.615,15293.2683
245.8038,15379.8033
245.9926,15478.04
246.1814,15586.8417
246.3701,15627.5433
246.5589,15632.5183
246.7476,15709.7833
246.9363,15843.9667
247.1249,15963.1617
247.3136,16069.2633
247.5023,16173.9317
247.6909,16283.5083
247.8795,16377.215
248.0681,16486.5617
248.2567,16581.2867
248.4453,16673.4933
248.6338,16768.1033
248.8224,16830.8067
249.0109,16821.3
249.1994,16853.4533
249.3878,16974.7367
249.5763,17090.9433
249.7648,17192.6633
249.9532,17291.4883
250.1416,17394.9567
250.33,17512.72
250.5183,17620.3183
250.7067,17702.7667
250.8951,17794.205
251.0834,17864.415
251.2717,17939.0383
251.46,18011.0083
251.6483,18083.8733
251.8365,18140.1733
252.0247,18150.5283
252.213,18195.695
252.4012,18280.2667
252.5894,18403.7267
252.7775,18487.6167
252.9657,18561.98
253.1538,18655.915
253.3419,18735.0267
253.53,18790.28
253.7181,18859.7817
253.9062,18934.8417
254.0942,19000.615
254.2823,19053.5383
254.4703,19099.495
254.6583,19163.9283
254.8463,19224.3933
255.0342,19265.4567
255.2222,19302.4667
255.4101,19333.8317
255.598,19326.3817
255.7859,19379.27
255.9738,19475.025
256.1616,19568.5933
256.3495,19661.685
256.5373,19738.4117
256.7251,19844.2833
256.9129,19915.2667
257.1006,19979.645
257.2884,20052.5133
257.4761,20138.1067
257.6638,20196.5133
257.8515,20238.5117
258.0392,20284.7133
258.2269,20326.645
258.4146,20365.7617
258.6022,20413.0167
258.7898,20433.3133
258.9774,20462.2067
259.165,20518.5883
259.3525,20580.175
259.5401,20611.0383
259.7276,20663.7633
259.9151,20722.6617
260.1026,20762.885
260.2901,20818.3183
260.4776,20869.435
260.665,20946.8533
260.8524,21021.27
261.0398,21099.9133
261.2272,21145.4917
261.4146,21167.8783
261.6019,21217.575
261.7893,21271.7967
261.9766,21309.835
262.1639,21356.89
262.3512,21362.335
262.5384,21378.22
262.7257,21395.7667
262.9129,21429.1333
263.1001,21457.6533
263.2873,21507.8517
263.4745,21545.7983
263.6617,21534.535
263.8488,21566.1733
264.0359,21594.6467
264.2231,21614.7
264.4101,21638.065
264.5972,21668.765
264.7842,21698.1117
264.9713,21721.7317
265.1583,21736.7683
265.3453,21764.135
265.5323,21799.265
265.7193,21831.7967
265.9062,21872.74
266.0931,21894.7883
266.2801,21909.49
266.4669,21946.7317
266.6538,21976.53
266.8407,22014.8717
267.0276,22015.1717
267.2143,22016.485
267.4012,22039.3717
267.588,22016.4983
267.7747,22017.7083
267.9615,22032.5333
268.1482,22035.1583
268.3349,22054.5017
268.5217,22068.5483
268.7083,22057.0667
268.895,22059.4167
269.0817,22085.6683
269.2682,22091.0567
269.4549,22068.8833
269.6415,22026.4633
269.8281,22017.0283
270.0146,22047.7533
270.2012,22065.4567
270.3877,22091.92
270.5742,22092.915
270.7607,22101.4
270.9472,22101.005
271.1336,22099.4267
271.32,22091.3333
271.5065,22080.765
271.6929,22083.6
271.8792,22103.6817
272.0656,22103.8033
272.252,22116.5533
272.4383,22124.78
272.6246,22117.7517
272.8109,22114.0767
272.9972,22152.0717
273.1835,22169.26
273.3697,22190.205
273.5559,22196.0867
273.7421,22208.46
273.9283,22206.405
274.1145,22204.1567
274.3007,22213.37
274.4868,22227.9083
274.6729,22261.8317
274.859,22269.1817
275.0451,22269.2533
275.2311,22217.8033
275.4172,22238.855
275.6032,22260.8083
275.7892,22286.915
275.9752,22287.9383
276.1612,22308.7683
276.3472,22288.89
276.5331,22284.5
276.719,22284.4683
276.9049,22290.1933
277.0908,22274.935
277.2767,22272.39
277.4625,22280.3683
277.6484,22272.3267
277.8342,22252.3733
278.02,22255.0767
278.2057,22273.9333
278.3915,22305.265
278.5772,22308.62
278.763,22284.305
278.9487,22310.0533
279.1343,22329.9133
279.32,22319.0417
279.5057,22291.83
279.6913,22232.9483
279.877,22222.9
280.0625,22217.0517
280.2481,22187.2483
280.4337,22164.785
280.6192,22192.21
280.8048,22213.5067
280.9903,22192.6983
281.1758,22163.005
281.3612,22130.4917
281.5467,22119.8283
281.7321,22150.6383
281.9175,22157.49
282.1029,22148.2567
282.2884,22148.0467
282.4737,22114.7767
282.6591,22088.4767
282.8444,22085.435
283.0297,22078.2983
283.215,22080.7983
283.4002,22070.0983
283.5855,22037.3717
283.7707,21977.08
283.956,21952.2217
284.1412,21936.3983
284.3264,21946.065
284.5115,21972.0433
284.6967,21980.6467
284.8818,21950.9467
285.0669,21910.1867
285.252,21903.2617
285.4371,21903.9533
285.6222,21871.6867
285.8072,21845.8
285.9922,21825.7267
286.1772,21833.8183
286.3622,21841.825
286.5472,21811.6383
286.7321,21775.7833
286.9171,21794.165
287.102,21795.5933
287.2869,21808.0867
287.4717,21838.36
287.6566,21834.9333
287.8415,21825.1867
288.0263,21810.66
288.2111,21760.0717
288.3959,21715.16
288.5806,21708.06
288.7654,21711.2917
288.9501,21756.63
289.1348,21760.0583
289.3195,21754.91
289.5042,21756.3833
289.6889,21773.65
289.8735,21718.9583
290.0581,21700.0883
290.2428,21659.215
290.4273,21654.2617
290.6119,21672.555
290.7965,21664.4133
290.981,21656.5883
291.1655,21645.8633
291.35,21583.88
291.5345,21539.64
291.719,21540.345
291.9034,21544.7117
292.0878,21573.3667
292.2722,21561.7667
292.4566,21534.9583
292.641,21537.08
292.8253,21526.7033
293.0096,21502.76
293.194,21503.8617
293.3783,21499.0567
293.5626,21503.38
293.7468,21498.4983
293.9311,21496.4717
294.1153,21451.5667
294.2995,21380.3017
294.4837,21330.8233
294.6678,21290.1833
294.852,21266.1617
295.0361,21268.9267
295.2202,21270.6167
295.4043,21275.655
295.5884,21257.2033
295.7725,21245.57
295.9565,21221.1283
296.1405,21170.7767
296.3246,21143.4833
296.5085,21167.505
296.6925,21188.625
296.8764,21172.2333
297.0603,21146.245
297.2443,21121.6333
297.4282,21081.3467
297.612,21039.3467
297.7959,21003.9383
297.9797,20981.9017
298.1635,20937.6067
298.3474,20964.3283
298.5311,20978.9933
298.7149,20932.4183
298.8987,20875.6867
299.0823,20849.9433
299.2661,20803.1
299.4498,20732.445
299.6334,20727.8117
299.8171,20720.855
300.0007,20697.17
300.1843,20684.1167
300.368,20664.5933
300.5515,20635.9983
300.7351,20615.5517
300.9186,20594.1267
301.1021,20558.695
301.2857,20545.6433
301.4691,20530.8633
301.6526,20532.7533
301.8361,20490.3883
302.0195,20452.765
302.2029,20430.7467
302.3863,20418.6167
302.5697,20385.5
302.753,20381.4267
302.9364,20382.4583
303.1197,20393.195
303.303,20371.67
303.4863,20325.8017
303.6696,20255.7267
303.8528,20202.765
304.036,20175.115
304.2192,20175.7883
304.4024,20155.675
304.5856,20113.285
304.7688,20095.5167
304.9519,20085.2317
305.135,20057.4167
305.3181,20027.3717
305.5012,20002.7483
305.6842,19996.8417
305.8673,19971.7667
306.0504,19930.3333
306.2333,19872.0833
306.4163,19849.64
306.5993,19819.96
306.7822,19807.0117
306.9652,19793.6217
307.1481,19753.405
307.331,19718.6667
307.5139,19684.1833
307.6967,19640.4817
307.8796,19604.695
308.0624,19578.4183
308.2452,19537.7817
308.428,19505.7133
308.6107,19491.485
308.7935,19456.9917
308.9762,19425.9583
309.1589,19403.145
309.3416,19369.3133
309.5243,19334.9933
309.7069,19311.9617
309.8896,19272.7083
310.0721,19240.2233
310.2548,19219.24
310.4373,19193.6917
310.6199,19189.0233
310.8024,19153.0867
310.985,19132.555
311.1674,19082.6983
311.3499,19028.9633
311.5324,19011.6717
311.7148,19017.76
311.8973,18970.9717
312.0797,18937.435
312.2621,18924.4617
312.4445,18899.8617
312.6268,18859.575
312.8091,18838.07
312.9915,18783.39
313.1738,18750.475
313.356,18706.0983
313.5383,18659.025
313.7206,18640.675
313.9027,18600.965
314.085,18573.7917
314.2672,18552.2467
314.4493,18531.53
314.6314,18518.675
314.8136,18509.735
314.9957,18467.735
315.1778,18419.6733
315.3598,18395.79
315.5419,18375.785
315.724,18358.9383
315.9059,18324.8517
316.088,18292.1033
316.2699,18293.22
316.4519,18272.8033
316.6338,18228.9733
316.8157,18162.9617
316.9977,18132.31
317.1795,18132.605
317.3614,18126.1433
317.5432,18109.6667
317.7251,18066.2033
317.9069,18007.375
318.0887,17974.6717
318.2704,17944.24
318.4522,17920.345
318.6339,17912.655
318.8156,17927.825
318.9973,17903.3667
319.179,17894.1383
319.3607,17884.7267
319.5423,17876.7633
319.7239,17849.7367
319.9055,17817.4
320.0871,17792.9783
320.2687,17768.9883
320.4502,17743.0783
320.6317,17699.3417
320.8132,17694.8767
320.9947,17669.6333
321.1761,17655.8317
321.3576,17635.4733
321.5391,17617.42
321.7205,17603.39
321.9019,17571.1733
322.0832,17524.2
322.2646,17483.065
322.4459,17449.1
322.6272,17415.8583
322.8085,17384.94
322.9898,17361.3317
323.1711,17323.1067
323.3523,17294.2267
323.5335,17268.055
323.7147,17293.7483
323.8959,17321.8217
324.0771,17313.8117
324.2582,17285.05
324.4393,17263.5667
324.6204,17256.72
324.8015,17233.1167
324.9826,17230.16
325.1637,17250.1217
325.3447,17232.0217
325.5257,17215.21
325.7067,17191.55
325.8877,17132.7633
326.0686,17085.175
326.2496,17052.09
326.4305,17014.8417
326.6114,16994.0983
326.7922,16992.5067
326.9731,16988.08
327.1539,16966.6433
327.3347,16953.175
327.5155,16948.075
327.6963,16959.1017
327.8771,16948.2367
328.0578,16894.6917
328.2385,16823.4333
328.4193,16798.9383
328.5999,16774.48
328.7806,16736.8217
328.9613,16739.4167
329.1419,16724.4033
329.3225,16719.6417
329.5031,16681.4783
329.6837,16643.8317
329.8642,16616.1567
330.0447,16591.67
330.2252,16559.1667
330.4057,16512.6567
330.5862,16483.5733
330.7667,16468.5567
330.9471,16483.2217
331.1275,16477.2217
331.3079,16415.8417
331.4883,16379.4283
331.6687,16380.325
331.849,16347.7433
332.0293,16310.2967
332.2096,16279.9617
332.3899,16266.3
332.5702,16267.69
332.7504,16269.2683
332.9306,16259.2333
333.1108,16215.8733
333.291,16169.785
333.4712,16159.525
333.6514,16153.015
333.8315,16125.3533
334.0116,16109.215
334.1917,16102.6483
334.3717,16099.1283
334.5518,16096.2283
334.7318,16067.38
334.9119,16041.7933
335.0918,16027.1533
335.2718,16019.055
335.4518,16005.4433
335.6317,15986.2517
335.8116,15974.9717
335.9915,15951.91
336.1714,15885.01
336.3513,15865.31
336.5311,15871.3533
336.7109,15874.2133
336.8907,15837.6133
337.0705,15773.8367
337.2502,15713.925
337.43,15692.1233
337.6097,15655.0567
337.7894,15637.245
337.9691,15628.2
338.1488,15619.2283
338.3284,15618.3133
338.508,15630.9567
338.6877,15626.0667
338.8672,15603.37
339.0468,15565.85
339.2263,15528.9833
339.4059,15513.1817
339.5854,15550.6783
339.7649,15531.9467
339.9443,15504.295
340.1238,15494.435
340.3032,15483.3233
340.4826,15470.1767
340.662,15428.2167
340.8414,15373.5583
341.0207,15372.125
341.2001,15374.495
341.3794,15360.7517
341.5587,15374.3367
341.738,15367.86
341.9172,15325.7017
342.0965,15308.725
342.2757,15248.7567
342.4549,15180.1733
342.6341,15177.535
342.8132,15164.6817
342.9923,15189.0717
343.1715,15223.6367
343.3506,15239.81
343.5296,15174.8833
343.7087,15118.1317
343.8878,15081.415
344.0668,15055.965
344.2458,15032.7567
344.4248,14993.415
344.6037,14977.1733
344.7827,14975.75
344.9616,14951.895
345.1405,14947.1283
345.3194,14946.86
345.4982,14909.635
345.6771,14882.15
345.8559,14866.845
346.0347,14850.4017
346.2135,14817.8967
346.3923,14813.2417
346.571,14803.0767
346.7498,14765.2717
346.9285,14777.1533
347.1071,14754.7567
347.2859,14703.0767
347.4645,14708.035
347.6431,14711.5617
347.8217,14725.2567
348.0003,14734.1983
348.1789,14711.4
348.3574,14639.165
348.5359,14589.7933
348.7145,14556.8267
348.893,14551.8667
349.0714,14540.7333
349.2499,14496.9317
349.4283,14451.9467
349.6068,14409.1867
349.7852,14385.5267
349.9635,14389.5383
350.1419,14388.3567
350.3202,14362.91
350.4985,14320.7167
350.6768,14288.2067
350.8551,14263.5133
351.0334,14241.555
351.2116,14207.6283
351.3898,14204.9333
351.568,14183.9267
351.7462,14182.9767
351.9243,14171.0933
352.1025,14133.64
352.2806,14103.7067
352.4587,14081.9583
352.6368,14057.2567
352.8148,14024.66
352.9929,13999.19
353.1709,13998.42
353.3489,13984.6967
353.5268,13958.5383
353.7048,13929.0117
353.8828,13904.6233
354.0607,13879.835
354.2386,13870.0083
354.4165,13846.6517
354.5943,13824.4183
354.7722,13809.6383
354.95,13820.84
355.1278,13814.89
355.3056,13776.355
355.4833,13711.5833
355.6611,13663.28
355.8388,13622.89
356.0165,13591.9217
356.1942,13598.5433
356.3719,13628.5883
356.5495,13608.3517
356.7271,13568.785
356.9047,13559.69
357.0823,13550.5367
357.2599,13543.6067
357.4374,13528.285
357.6149,13486.4
357.7924,13439.7367
357.9699,13414.5167
358.1474,13393.265
358.3248,13348.0883
358.5023,13321.6
358.6797,13280.2083
358.8571,13254.895
359.0344,13248.925
359.2118,13213.8017
359.3891,13192.1717
359.5664,13177.7533
359.7437,13163.8
359.9209,13120.8333
360.0982,13083.325
360.2754,13048.5933
360.4526,13051.9583
360.6298,13051.4967
360.807,13039.9367
360.9841,13012.6
361.1613,12973.415
361.3383,12981.91
361.5154,12984.75
361.6925,12962.4983
361.8695,12933.7117
362.0466,12895.7583
362.2236,12885.4817
362.4005,12869.015
362.5775,12858.7667
362.7545,12804.29
362.9314,12764.5
363.1083,12757.7233
363.2852,12757.6333
363.462,12757.0183
363.6389,12731.8633
363.8157,12721.4733
363.9925,12680.45
364.1693,12667.82
364.346,12624.7183
364.5228,12607.7517
364.6996,12620.3
364.8762,12607.6617
365.0529,12615.0933
365.2296,12610.5817
365.4062,12609.27
365.5829,12591.2217
365.7595,12553.505
365.9361,12561.0917
366.1126,12556.89
366.2892,12567.4
366.4657,12708.1817
366.6422,12869.23
366.8186,12833.5717
366.9951,12882.5433
367.1716,12845.5167
367.348,12753.565
367.5244,12798.35
367.7008,12818.8283
367.8772,12832.2367
368.0535,12654.7983
368.2298,12609.1233
368.4061,12748.4783
368.5824,12689.9417
368.7586,12702.0383
368.9349,12777.0567
369.1111,12689.5983
369.2873,12559.0467
369.4635,12523.4917
369.6396,12576.34
369.8158,12480.7083
369.9919,12438.845
370.168,12440.6683
370.3441,12485.5033
370.5202,12403.1933
370.6962,12303.6267
370.8722,12249.6267
371.0482,12248.7483
371.2242,12278.0383
371.4002,12360.0517
371.5761,12431.3383
371.752,12347.3
371.9279,12322.0217
372.1038,12328.7533
372.2796,12296.065
372.4555,12266.39
372.6313,12321.5517
372.8071,12284.19
372.9829,12228.55
373.1586,12213.305
373.3344,12250.78
373.5101,12207.3467
373.6858,12197.5317
373.8615,12169.265
374.0371,12171.145
374.2127,12259.4983
374.3884,12313.4583
374.564,12243.6317
374.7395,12197.855
374.9151,12210.0433
375.0906,12331.9567
375.2661,12495.7633
375.4416,12440.7083
375.6171,12439.0133
375.7925,12527.12
375.968,12563.1433
376.1434,12501.8333
376.3188,12383.39
376.4941,12345.7483
376.6695,12394.7617
376.8448,12442.5117
377.0201,12496.2167
377.1954,12444.5367
377.3707,12477.6283
377.5459,12540.42
377.7212,12596.175
377.8964,12871.3583
378.0715,13113.2017
378.2467,12912.0983
378.4218,12866.33
378.597,12840.81
378.7721,12626.6533
378.9472,12684.5633
379.1222,12730.0783
379.2973,12902.2617
379.4723,13256.595
379.6473,13422.4117
379.8223,13272.78
379.9972,12911.9383
380.1722,12764.7367
380.3471,12712.0617
380.522,12766.7083
380.6969,12683.4283
380.8717,12832.8217
381.0466,12894.3267
381.2214,12714.2017
381.3962,12691.77
381.571,12591.01
381.7457,12514.4483
381.9204,12581.9683
382.0952,12622.445
382.2699,12612.235
382.4445,12955.69
382.6192,13030.6667
382.7938,13244.9417
382.9685,13522.8283
383.1431,13366.2383
383.3176,12957.0017
383.4922,12723.7433
383.6667,12711.3233
383.8412,12733.0133
384.0157,12618.1533
384.1902,12635.625
384.3646,12795.5433
384.5391,12803.9317
384.7134,12776.0983
384.8878,12906.5233
385.0622,13163.3567
385.2365,13200.9467
385.4109,12814.51
385.5852,12644.4817
385.7594,12685.8433
385.9337,12804.7967
386.1079,12921.965
386.2822,13119.1683
386.4564,13363.0383
386.6306,13100.2833
386.8047,13032.3717
386.9789,13268.825
387.153,13263.98
387.3271,13631.0767
387.5012,13703.8183
387.6752,13784.2717
387.8492,14152.1733
388.0233,14143.22
388.1972,13738.85
388.3712,13763.485
388.5452,13732.17
388.7191,13813.7217
388.893,14101.575
389.0669,14356.1533
389.2408,13755.785
389.4146,13154.8317
389.5884,12829.0467
389.7623,12605.3533
389.9361,12625.82
390.1098,12677.9833
390.2835,12829.2533
390.4573,12833.3383
390.631,12779.2367
390.8047,12903.865
390.9784,13139.845
391.152,13043.7667
391.3256,13011.7067
391.4992,13181.23
391.6728,13064.085
391.8464,13048.69
392.0199,13346.4983
392.1934,13428.0267
392.3669,13369.1867
392.5403,13692.46
392.7138,13714.0033
392.8873,14010.5067
393.0607,14215.215
393.2341,14473.9767
393.4074,14543.8367
393.5808,14152.9317
393.7542,13671.6117
393.9274,13735.8283
394.1007,13632.9533
394.274,13690.455
394.4472,13800.1667
394.6205,13704.7933
394.7937,14130.2217
394.9668,14463.665
395.14,14306.315
395.3131,13853.5533
395.4863,13416.1583
395.6594,13347.7983
395.8325,13349.0933
396.0055,13208.6333
396.1786,13285.5383
396.3516,13328.325
396.5246,13350.635
396.6975,13193.4617
396.8705,13094.0967
397.0434,13593.905
397.2163,13470.92
397.3892,13182.4433
397.5621,13340.7833
397.735,13583.095
397.9077,13893.14
398.0806,14239.3533
398.2534,13848.2733
398.4261,13993.4033
398.5989,14003.695
398.7716,14626.8033
398.9443,14593.1333
399.117,14332.6633
399.2896,14018.8167
399.4623,13899.91
399.6349,13781.4033
399.8075,13684.8267
399.9801,13399.07
400.1526,13355.4233
400.3252,13127.03
400.4977,12747.5517
400.6702,12707.6967
400.8427,12665.0617
401.0151,12780.6217
401.1875,12859.9667
401.36,12772.815
401.5323,12878.5167
401.7047,12702.1483
401.877,12579.6417
402.0494,12539.5817
402.2216,12604.5267
402.394,12897.175
402.5662,12849.8983
402.7385,12803.4333
402.9107,12785.7633
403.0829,12731.415
403.2551,12762.4183
403.4272,12640.2567
403.5994,12626.6717
403.7715,12702.725
403.9436,12968.5617
404.1156,12908.7817
