Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-04 03:53:54.842406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.6783
218.2508,1461.4983
218.442,1489.8033
218.6332,1519.845
218.8244,1549.03
219.0156,1578.71
219.2067,1613.7483
219.3979,1646.2967
219.589,1681.885
219.7801,1717.3417
219.9712,1754.1283
220.1623,1792.615
220.3533,1831.9483
220.5444,1873.23
220.7354,1913.755
220.9264,1956.94
221.1174,2002.9667
221.3083,2049.3067
221.4993,2094.65
221.6902,2139.6167
221.8812,2191.295
222.0721,2242.5983
222.263,2295.06
222.4538,2349.815
222.6447,2404.9983
222.8355,2462.0517
223.0264,2518.8883
223.2172,2577.915
223.408,2637.5567
223.5987,2699.605
223.7895,2762.1417
223.9802,2827.8567
224.1709,2892.275
224.3616,2960.87
224.5524,3030.4567
224.743,3099.8
224.9337,3170.1383
225.1243,3247.57
225.315,3321.975
225.5056,3394.0733
225.6962,3472.7283
225.8867,3551.4083
226.0773,3630.5733
226.2678,3712.0583
226.4584,3794.9767
226.6489,3879.1467
226.8394,3958.5667
227.0298,4045.0883
227.2203,4136.725
227.4108,4232.625
227.6012,4326.2567
227.7916,4415.83
227.982,4509.3867
228.1723,4601.595
228.3627,4698.47
228.5531,4794.0133
228.7434,4890.075
228.9337,4992.6317
229.124,5093.2383
229.3143,5196.695
229.5045,5307.815
229.6948,5419.5167
229.885,5532.4967
230.0752,5648.41
230.2654,5763.7817
230.4556,5877.9717
230.6457,5989.32
230.8358,6100.12
231.026,6217.3783
231.2161,6332.07
231.4062,6450.16
231.5963,6564.45
231.7863,6684.05
231.9764,6809.5317
232.1664,6935.5533
232.3564,7070.8833
232.5464,7196.3217
232.7364,7325.2367
232.9263,7449.9733
233.1163,7585.0433
233.3062,7719.9267
233.4961,7863.0633
233.686,7996.415
233.8758,8120.205
234.0657,8244.8217
234.2555,8380.55
234.4454,8516.6667
234.6352,8651.0183
234.825,8784.4633
235.0147,8914.0467
235.2045,9043.7833
235.3942,9176.235
235.5839,9311.0083
235.7737,9443.2417
235.9633,9573.8367
236.153,9717.0917
236.3427,9856.335
236.5323,9990.0367
236.7219,10119.0083
236.9115,10236.825
237.1011,10359.8417
237.2907,10496.585
237.4803,10630.995
237.6698,10757.86
237.8593,10890.485
238.0488,11023.0283
238.2383,11154.7917
238.4278,11283.67
238.6172,11424.6383
238.8066,11553.7533
238.9961,11687.095
239.1855,11826.4883
239.3748,11956.645
239.5642,12079.36
239.7536,12212.8633
239.9429,12337.1467
240.1322,12450.51
240.3215,12578.565
240.5108,12703.3867
240.7001,12834.285
240.8893,12956.1367
241.0786,13075.205
241.2677,13191.35
241.457,13325.9383
241.6461,13421.36
241.8353,13526.1467
242.0244,13634.9883
242.2136,13737.755
242.4027,13844.79
242.5918,13951.1683
242.7809,14054.0367
242.9699,14124.8117
243.159,14183.54
243.348,14305.4367
243.537,14443.85
243.726,14556.93
243.915,14661.6433
244.1039,14761.1083
244.2929,14842.9817
244.4818,14871.9317
244.6707,14955.7217
244.8596,15085.015
245.0485,15209.76
245.2373,15340.0683
245.4262,15457.5483
245.615,15559.865
245.8038,15650.0217
245.9926,15745.5617
246.1814,15854.755
246.3701,15893.0517
246.5589,15890.0617
246.7476,15967.01
246.9363,16106.515
247.1249,16225.125
247.3136,16336.415
247.5023,16442.8217
247.6909,16557.4467
247.8795,16653.2483
248.0681,16762.62
248.2567,16851.5283
248.4453,16951.405
248.6338,17039.545
248.8224,17104.765
249.0109,17089.0533
249.1994,17121.4667
249.3878,17246.635
249.5763,17363.6217
249.7648,17468.0733
249.9532,17565.565
250.1416,17673.5783
250.33,17789.9533
250.5183,17901.045
250.7067,17987.3833
250.8951,18071.3883
251.0834,18143.0233
251.2717,18218.5667
251.46,18289.6133
251.6483,18363.855
251.8365,18422.725
252.0247,18429.38
252.213,18470.285
252.4012,18555.31
252.5894,18677.0217
252.7775,18761.7683
252.9657,18833.9783
253.1538,18928.2833
253.3419,19011.1917
253.53,19070.6217
253.7181,19137.8383
253.9062,19215.7833
254.0942,19280.3917
254.2823,19330.9833
254.4703,19377.105
254.6583,19437.355
254.8463,19500.1517
255.0342,19541.3967
255.2222,19584.3467
255.4101,19612.6783
255.598,19604.46
255.7859,19656.3167
255.9738,19750.6633
256.1616,19842.4817
256.3495,19936.7917
256.5373,20009.8017
256.7251,20119.6533
256.9129,20187.63
257.1006,20250.265
257.2884,20324.4367
257.4761,20409.7517
257.6638,20467.015
257.8515,20505.32
258.0392,20553.2217
258.2269,20591.0567
258.4146,20632.6083
258.6022,20686.7733
258.7898,20706.7583
258.9774,20734.47
259.165,20786.2517
259.3525,20844.8917
259.5401,20870.8117
259.7276,20922.3217
259.9151,20980.9983
260.1026,21018.3283
260.2901,21074.6117
260.4776,21129.87
260.665,21218.8867
260.8524,21290.0617
261.0398,21366.8833
261.2272,21406.9967
261.4146,21425.94
261.6019,21473.6233
261.7893,21525.65
261.9766,21566.6133
262.1639,21613.4317
262.3512,21623.4267
262.5384,21640.945
262.7257,21659.41
262.9129,21686.655
263.1001,21706.2183
263.2873,21755.8633
263.4745,21789.095
263.6617,21775.3083
263.8488,21804.63
264.0359,21837.9633
264.2231,21856.7417
264.4101,21880.7483
264.5972,21909.765
264.7842,21935.6733
264.9713,21959.1883
265.1583,21969.915
265.3453,21999.7533
265.5323,22031.9417
265.7193,22067.2183
265.9062,22111.4667
266.0931,22128.7167
266.2801,22137.6517
266.4669,22174.6367
266.6538,22200.375
266.8407,22235.21
267.0276,22229.8967
267.2143,22228.0217
267.4012,22248.4233
267.588,22225.3167
267.7747,22229.065
267.9615,22239.4483
268.1482,22243.22
268.3349,22260.045
268.5217,22269.4267
268.7083,22248.8667
268.895,22249.655
269.0817,22277.8583
269.2682,22283.875
269.4549,22264.6
269.6415,22225.12
269.8281,22221.8783
270.0146,22247.715
270.2012,22264.275
270.3877,22285.8583
270.5742,22287.2983
270.7607,22290.24
270.9472,22290.3867
271.1336,22287.12
271.32,22278.3583
271.5065,22269.22
271.6929,22264.265
271.8792,22286.27
272.0656,22287.2683
272.252,22297.5
272.4383,22303.7967
272.6246,22299.6767
272.8109,22289.5583
272.9972,22328.0133
273.1835,22346.9233
273.3697,22361.035
273.5559,22369.7433
273.7421,22374.8067
273.9283,22371.835
274.1145,22369.2383
274.3007,22373.2733
274.4868,22386.8733
274.6729,22416.365
274.859,22420.4467
275.0451,22420.1317
275.2311,22367.1933
275.4172,22383.86
275.6032,22402.06
275.7892,22430.1267
275.9752,22431.675
276.1612,22451.5217
276.3472,22429.1233
276.5331,22421.6733
276.719,22426.3567
276.9049,22429.3883
277.0908,22412.3567
277.2767,22411.2267
277.4625,22420.59
277.6484,22410.9667
277.8342,22391.2167
278.02,22384.2583
278.2057,22396.8067
278.3915,22426.8883
278.5772,22424.3933
278.763,22398.83
278.9487,22421.8317
279.1343,22439.2933
279.32,22431.23
279.5057,22402.4183
279.6913,22345.785
279.877,22332.4717
280.0625,22326.17
280.2481,22297.705
280.4337,22272.4467
280.6192,22299.6783
280.8048,22321.0017
280.9903,22298.3383
281.1758,22268.815
281.3612,22239.3883
281.5467,22228.7367
281.7321,22253.9083
281.9175,22259.215
282.1029,22255.9917
282.2884,22250.5117
282.4737,22218.195
282.6591,22188.8017
282.8444,22181.8067
283.0297,22174.5033
283.215,22172.425
283.4002,22165.8483
283.5855,22130.6967
283.7707,22070.6567
283.956,22049.7867
284.1412,22030.9267
284.3264,22040.9167
284.5115,22062.9517
284.6967,22069.5367
284.8818,22042.1367
285.0669,21998.8867
285.252,21993.4917
285.4371,21989.8433
285.6222,21960.9633
285.8072,21934.0433
285.9922,21916.235
286.1772,21922.945
286.3622,21930.705
286.5472,21897.1183
286.7321,21856.0933
286.9171,21874.4017
287.102,21873.1117
287.2869,21891.7567
287.4717,21915.7383
287.6566,21913.68
287.8415,21903.8683
288.0263,21889.695
288.2111,21841.3667
288.3959,21793.315
288.5806,21788.2833
288.7654,21786.0883
288.9501,21828.51
289.1348,21833.69
289.3195,21829.2833
289.5042,21829.3233
289.6889,21846.6667
289.8735,21796.925
290.0581,21772.7217
290.2428,21728.8683
290.4273,21723.1183
290.6119,21739.5417
290.7965,21728.565
290.981,21726.565
291.1655,21714.6917
291.35,21653.5883
291.5345,21611.62
291.719,21610.7817
291.9034,21613.3883
292.0878,21639.445
292.2722,21625.2733
292.4566,21597.975
292.641,21602.35
292.8253,21592.0283
293.0096,21568.1517
293.194,21574.2417
293.3783,21567.6167
293.5626,21570.005
293.7468,21564.0417
293.9311,21561.1017
294.1153,21518.08
294.2995,21441.2833
294.4837,21393.9583
294.6678,21354.7133
294.852,21334.2367
295.0361,21333.095
295.2202,21334.72
295.4043,21343.9983
295.5884,21324.875
295.7725,21312.1467
295.9565,21290.1933
296.1405,21238.075
296.3246,21208.215
296.5085,21228.4833
296.6925,21250.555
296.8764,21235.32
297.0603,21212.6483
297.2443,21187.46
297.4282,21146.68
297.612,21107.1533
297.7959,21067.9733
297.9797,21046.0017
298.1635,21000.8633
298.3474,21025.9533
298.5311,21036.785
298.7149,20995.105
298.8987,20938.37
299.0823,20911.9367
299.2661,20867.1517
299.4498,20799.9
299.6334,20789.4917
299.8171,20787.1333
300.0007,20764.6333
300.1843,20746.77
300.368,20727.8933
300.5515,20701.9167
300.7351,20679.9817
300.9186,20660.8833
301.1021,20625.98
301.2857,20613.9567
301.4691,20599.1533
301.6526,20598.34
301.8361,20556.1667
302.0195,20518.9933
302.2029,20493.6533
302.3863,20481.5117
302.5697,20444.7633
302.753,20439.135
302.9364,20443.0717
303.1197,20454.1317
303.303,20432.645
303.4863,20385.27
303.6696,20317.0317
303.8528,20267.05
304.036,20239.6033
304.2192,20235.2583
304.4024,20212.655
304.5856,20169.1783
304.7688,20151.3867
304.9519,20146.0883
305.135,20114.2717
305.3181,20083.2983
305.5012,20060.0883
305.6842,20054.5083
305.8673,20032.4933
306.0504,19992.0633
306.2333,19932.09
306.4163,19909.2317
306.5993,19877.4667
306.7822,19864.07
306.9652,19850.31
307.1481,19809.2817
307.331,19776.3717
307.5139,19739.5833
307.6967,19696.5217
307.8796,19659.1533
308.0624,19630.365
308.2452,19588.625
308.428,19558.4917
308.6107,19541.2683
308.7935,19508.8417
308.9762,19479.22
309.1589,19453.3117
309.3416,19424.6917
309.5243,19386.91
309.7069,19363.975
309.8896,19322.4233
310.0721,19293.8067
310.2548,19272.3283
310.4373,19248.815
310.6199,19236.32
310.8024,19195.5467
310.985,19177.5017
311.1674,19127.0183
311.3499,19072.22
311.5324,19055.8483
311.7148,19058.5233
311.8973,19018.6
312.0797,18984.09
312.2621,18969.1233
312.4445,18937.2817
312.6268,18900.1683
312.8091,18876.7467
312.9915,18822.6117
313.1738,18789.6367
313.356,18745.2567
313.5383,18701.1583
313.7206,18679.8533
313.9027,18639.215
314.085,18611.5483
314.2672,18589.5683
314.4493,18573.08
314.6314,18562.6117
314.8136,18547.2617
314.9957,18502.5417
315.1778,18455.3367
315.3598,18429.0233
315.5419,18414.2583
315.724,18396.385
315.9059,18366.0033
316.088,18336.6617
316.2699,18334.4483
316.4519,18310.9217
316.6338,18265.3867
316.8157,18196.52
316.9977,18165.2033
317.1795,18161.3683
317.3614,18151.9633
317.5432,18133.675
317.7251,18091.655
317.9069,18036.3517
318.0887,18013.1433
318.2704,17983.0817
318.4522,17958.0133
318.6339,17943.8767
318.8156,17955.2967
318.9973,17926.1017
319.179,17918.3367
319.3607,17916.3433
319.5423,17906.3417
319.7239,17878.2533
319.9055,17839.9983
320.0871,17814.6667
320.2687,17788.1883
320.4502,17761.3933
320.6317,17717.3983
320.8132,17709.2517
320.9947,17690.955
321.1761,17677.7533
321.3576,17659.9167
321.5391,17637.6183
321.7205,17620.185
321.9019,17584.655
322.0832,17537.5367
322.2646,17500.9333
322.4459,17471.3933
322.6272,17437.8733
322.8085,17409.4
322.9898,17385.6133
323.1711,17349.495
323.3523,17314.4067
323.5335,17293.4567
323.7147,17315.1467
323.8959,17338.145
324.0771,17326.9517
324.2582,17295.0817
324.4393,17275.61
324.6204,17264.8217
324.8015,17246.6717
324.9826,17243.045
325.1637,17262.4467
325.3447,17241.7117
325.5257,17222.5583
325.7067,17196.5567
325.8877,17135.8167
326.0686,17085.8983
326.2496,17054.065
326.4305,17016.74
326.6114,16996.4567
326.7922,16987.29
326.9731,16979.07
327.1539,16961.355
327.3347,16952.5783
327.5155,16940.1267
327.6963,16954.6183
327.8771,16947.7533
328.0578,16894.005
328.2385,16823.675
328.4193,16799.0
328.5999,16772.81
328.7806,16736.175
328.9613,16737.1517
329.1419,16713.3983
329.3225,16704.8233
329.5031,16665.08
329.6837,16624.7317
329.8642,16596.2633
330.0447,16568.9817
330.2252,16540.555
330.4057,16503.835
330.5862,16481.04
330.7667,16471.3467
330.9471,16480.7683
331.1275,16474.0283
331.3079,16412.53
331.4883,16378.8417
331.6687,16378.4133
331.849,16341.3483
332.0293,16299.8517
332.2096,16272.1533
332.3899,16258.6183
332.5702,16257.035
332.7504,16254.595
332.9306,16250.34
333.1108,16209.3333
333.291,16160.335
333.4712,16148.2767
333.6514,16147.5967
333.8315,16124.5783
334.0116,16108.6483
334.1917,16097.035
334.3717,16091.9833
334.5518,16086.9433
334.7318,16054.7
334.9119,16032.825
335.0918,16021.4117
335.2718,16009.4167
335.4518,15992.9267
335.6317,15969.6617
335.8116,15962.4633
335.9915,15952.3533
336.1714,15899.095
336.3513,15872.2017
336.5311,15868.3967
336.7109,15870.5267
336.8907,15841.44
337.0705,15782.3833
337.2502,15727.18
337.43,15699.7717
337.6097,15657.925
337.7894,15632.45
337.9691,15626.7483
338.1488,15626.55
338.3284,15621.32
338.508,15626.63
338.6877,15618.8467
338.8672,15595.535
339.0468,15555.3117
339.2263,15523.0117
339.4059,15515.37
339.5854,15547.7517
339.7649,15522.5817
339.9443,15488.815
340.1238,15476.885
340.3032,15469.4517
340.4826,15458.7467
340.662,15419.5667
340.8414,15368.4483
341.0207,15370.5883
341.2001,15368.6517
341.3794,15357.4167
341.5587,15379.1633
341.738,15364.835
341.9172,15322.1733
342.0965,15300.2683
342.2757,15239.2233
342.4549,15176.1017
342.6341,15173.9483
342.8132,15161.3017
342.9923,15181.3583
343.1715,15212.905
343.3506,15233.0317
343.5296,15167.7033
343.7087,15107.9583
343.8878,15077.88
344.0668,15061.1017
344.2458,15046.2267
344.4248,15005.705
344.6037,14985.8583
344.7827,14979.445
344.9616,14947.5467
345.1405,14938.2417
345.3194,14937.4533
345.4982,14902.7483
345.6771,14870.485
345.8559,14861.13
346.0347,14850.8283
346.2135,14821.4767
346.3923,14814.88
346.571,14799.5667
346.7498,14764.2533
346.9285,14769.63
347.1071,14744.4917
347.2859,14695.6917
347.4645,14707.9133
347.6431,14721.89
347.8217,14729.695
348.0003,14730.3133
348.1789,14702.015
348.3574,14632.48
348.5359,14588.4317
348.7145,14548.2783
348.893,14543.5533
349.0714,14538.47
349.2499,14498.33
349.4283,14453.4717
349.6068,14407.7617
349.7852,14388.6017
349.9635,14383.9167
350.1419,14376.1183
350.3202,14348.1867
350.4985,14304.82
350.6768,14275.3667
350.8551,14251.8767
351.0334,14231.0717
351.2116,14199.6567
351.3898,14201.3417
351.568,14184.0117
351.7462,14176.34
351.9243,14158.345
352.1025,14123.9817
352.2806,14098.2617
352.4587,14086.0
352.6368,14064.4233
352.8148,14031.03
352.9929,13995.56
353.1709,13988.025
353.3489,13975.4117
353.5268,13944.8883
353.7048,13914.525
353.8828,13893.6083
354.0607,13865.18
354.2386,13856.84
354.4165,13830.3717
354.5943,13806.745
354.7722,13792.4233
354.95,13802.9417
355.1278,13796.9017
355.3056,13759.3317
355.4833,13702.3967
355.6611,13652.6983
355.8388,13615.3167
356.0165,13587.1933
356.1942,13593.2133
356.3719,13616.9683
356.5495,13601.97
356.7271,13571.57
356.9047,13563.285
357.0823,13556.94
357.2599,13553.6983
357.4374,13530.7683
357.6149,13486.39
357.7924,13438.3967
357.9699,13418.2717
358.1474,13407.7333
358.3248,13367.3067
358.5023,13338.1517
358.6797,13301.8617
358.8571,13270.8033
359.0344,13261.3333
359.2118,13213.86
359.3891,13189.4583
359.5664,13169.14
359.7437,13152.8033
359.9209,13108.2967
360.0982,13065.115
360.2754,13034.925
360.4526,13047.625
360.6298,13051.1367
360.807,13040.1683
360.9841,13019.3517
361.1613,12980.0483
361.3383,12982.36
361.5154,12980.6867
361.6925,12955.3833
361.8695,12933.0467
362.0466,12904.2117
362.2236,12885.7083
362.4005,12862.8283
362.5775,12845.3217
362.7545,12785.2133
362.9314,12745.6567
363.1083,12750.445
363.2852,12762.4
363.462,12756.6933
363.6389,12729.5867
363.8157,12713.685
363.9925,12666.275
364.1693,12651.0267
364.346,12612.925
364.5228,12600.1217
364.6996,12616.4067
364.8762,12609.6817
365.0529,12612.16
365.2296,12601.8417
365.4062,12591.9
365.5829,12572.75
365.7595,12536.1217
365.9361,12539.28
366.1126,12533.8833
366.2892,12549.7133
366.4657,12697.2183
366.6422,12853.2633
366.8186,12817.395
366.9951,12873.8617
367.1716,12828.3267
367.348,12734.375
367.5244,12786.5517
367.7008,12806.3167
367.8772,12820.8133
368.0535,12644.4383
368.2298,12610.115
368.4061,12744.04
368.5824,12678.425
368.7586,12706.3017
368.9349,12780.1417
369.1111,12674.3083
369.2873,12541.6367
369.4635,12515.0283
369.6396,12565.0283
369.8158,12463.5017
369.9919,12417.8283
370.168,12424.3567
370.3441,12467.6567
370.5202,12391.5467
370.6962,12302.6083
370.8722,12255.4183
371.0482,12248.7567
371.2242,12269.4833
371.4002,12344.8033
371.5761,12405.86
371.752,12321.8133
371.9279,12309.4233
372.1038,12338.195
372.2796,12306.7683
372.4555,12273.9183
372.6313,12313.8717
372.8071,12272.2867
372.9829,12217.6367
373.1586,12203.4617
373.3344,12251.5383
373.5101,12218.6333
373.6858,12219.5
373.8615,12185.12
374.0371,12176.905
374.2127,12252.785
374.3884,12306.305
374.564,12244.495
374.7395,12207.6767
374.9151,12227.0417
375.0906,12353.5283
375.2661,12497.4333
375.4416,12424.5133
375.6171,12420.0633
375.7925,12516.68
375.968,12564.7767
376.1434,12494.7217
376.3188,12374.5717
376.4941,12343.6467
376.6695,12388.7433
376.8448,12436.2883
377.0201,12485.0183
377.1954,12434.9333
377.3707,12463.9733
377.5459,12518.6317
377.7212,12579.5617
377.8964,12860.3467
378.0715,13085.71
378.2467,12872.2667
378.4218,12846.69
378.597,12802.475
378.7721,12608.2183
378.9472,12676.155
379.1222,12726.0567
379.2973,12901.6233
379.4723,13262.25
379.6473,13425.995
379.8223,13260.9417
379.9972,12918.995
380.1722,12770.5383
380.3471,12709.4783
380.522,12746.725
380.6969,12670.8267
380.8717,12832.8383
381.0466,12866.4817
381.2214,12689.81
381.3962,12678.6083
381.571,12588.6083
381.7457,12516.215
381.9204,12586.655
382.0952,12623.1367
382.2699,12629.0417
382.4445,12971.7517
382.6192,13049.8967
382.7938,13277.0383
382.9685,13553.845
383.1431,13369.49
383.3176,12964.9967
383.4922,12748.9383
383.6667,12734.235
383.8412,12748.555
384.0157,12637.5083
384.1902,12657.9383
384.3646,12803.1167
384.5391,12795.56
384.7134,12771.3633
384.8878,12903.5033
385.0622,13168.7533
385.2365,13184.9417
385.4109,12797.7467
385.5852,12649.5133
385.7594,12695.2133
385.9337,12813.0533
386.1079,12939.265
386.2822,13134.3417
386.4564,13347.0133
386.6306,13075.605
386.8047,13023.6583
386.9789,13261.1183
387.153,13257.8033
387.3271,13644.3217
387.5012,13686.3917
387.6752,13779.0033
387.8492,14153.7367
388.0233,14129.9117
388.1972,13734.43
388.3712,13778.4367
388.5452,13732.8233
388.7191,13815.3433
388.893,14120.2717
389.0669,14341.9783
389.2408,13712.6433
389.4146,13116.7567
389.5884,12804.84
389.7623,12578.2717
389.9361,12594.1433
390.1098,12648.2167
390.2835,12790.765
390.4573,12790.6633
390.631,12742.7483
390.8047,12879.9317
390.9784,13096.4117
391.152,12981.8967
391.3256,12957.2033
391.4992,13126.7017
391.6728,12995.945
391.8464,12999.435
392.0199,13313.2033
392.1934,13390.7117
392.3669,13356.7067
392.5403,13671.7083
392.7138,13705.4417
392.8873,14006.515
393.0607,14241.255
393.2341,14499.725
393.4074,14581.935
393.5808,14167.245
393.7542,13701.6467
393.9274,13762.4017
394.1007,13616.8183
394.274,13685.1383
394.4472,13766.97
394.6205,13694.185
394.7937,14108.625
394.9668,14428.71
395.14,14232.6667
395.3131,13784.3133
395.4863,13355.2683
395.6594,13296.4067
395.8325,13278.9133
396.0055,13145.6317
396.1786,13229.6183
396.3516,13304.935
396.5246,13319.265
396.6975,13181.5567
396.8705,13122.0233
397.0434,13636.8417
397.2163,13463.9733
397.3892,13187.6983
397.5621,13342.425
397.735,13560.79
397.9077,13859.3583
398.0806,14164.6233
398.2534,13767.3467
398.4261,13930.72
398.5989,13951.13
398.7716,14565.135
398.9443,14503.9667
399.117,14237.1567
399.2896,13936.8933
399.4623,13809.6083
399.6349,13699.73
399.8075,13591.675
399.9801,13310.38
400.1526,13268.49
400.3252,13014.2733
400.4977,12648.3383
400.6702,12625.3967
400.8427,12575.5683
401.0151,12683.3617
401.1875,12739.745
401.36,12659.7417
401.5323,12759.9783
401.7047,12576.7717
401.877,12466.9067
402.0494,12424.3067
402.2216,12496.655
402.394,12780.9483
402.5662,12721.5533
402.7385,12685.3683
402.9107,12658.8167
403.0829,12613.1667
403.2551,12653.4017
403.4272,12536.0983
403.5994,12524.2583
403.7715,12602.38
403.9436,12842.4767
404.1156,12784.6283
