Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-04 07:09:06.752718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.7667
218.2508,1439.9233
218.442,1467.775
218.6332,1497.365
218.8244,1526.185
219.0156,1556.1217
219.2067,1589.19
219.3979,1622.42
219.589,1655.1767
219.7801,1692.1567
219.9712,1726.8717
220.1623,1766.185
220.3533,1804.5383
220.5444,1844.0417
220.7354,1884.9267
220.9264,1926.8917
221.1174,1972.825
221.3083,2017.26
221.4993,2061.26
221.6902,2105.8383
221.8812,2156.9133
222.0721,2207.8967
222.263,2258.9617
222.4538,2312.3783
222.6447,2365.8267
222.8355,2422.5667
223.0264,2478.3067
223.2172,2535.6583
223.408,2595.175
223.5987,2655.43
223.7895,2717.2817
223.9802,2780.74
224.1709,2846.2967
224.3616,2911.795
224.5524,2979.925
224.743,3049.8733
224.9337,3117.295
225.1243,3194.925
225.315,3267.0733
225.5056,3338.77
225.6962,3415.1567
225.8867,3493.0967
226.0773,3570.96
226.2678,3650.2867
226.4584,3732.805
226.6489,3814.4667
226.8394,3894.68
227.0298,3979.5667
227.2203,4069.7533
227.4108,4164.8333
227.6012,4255.435
227.7916,4344.2217
227.982,4434.5983
228.1723,4526.55
228.3627,4622.51
228.5531,4716.3917
228.7434,4811.3133
228.9337,4909.8267
229.124,5011.0683
229.3143,5112.0783
229.5045,5221.4717
229.6948,5332.5467
229.885,5442.8167
230.0752,5556.785
230.2654,5668.5817
230.4556,5781.4867
230.6457,5891.3933
230.8358,6003.55
231.026,6115.6683
231.2161,6227.9433
231.4062,6344.6867
231.5963,6457.3183
231.7863,6575.9017
231.9764,6701.7417
232.1664,6826.1517
232.3564,6956.7733
232.5464,7080.3033
232.7364,7208.4
232.9263,7328.9433
233.1163,7462.51
233.3062,7593.695
233.4961,7736.0317
233.686,7868.5517
233.8758,7988.8217
234.0657,8111.2817
234.2555,8247.4483
234.4454,8383.0733
234.6352,8512.995
234.825,8647.7983
235.0147,8772.0767
235.2045,8902.2167
235.3942,9033.4567
235.5839,9164.3517
235.7737,9294.645
235.9633,9421.5317
236.153,9564.9183
236.3427,9702.6633
236.5323,9832.65
236.7219,9961.3367
236.9115,10078.9083
237.1011,10199.0083
237.2907,10335.5517
237.4803,10470.1617
237.6698,10592.8083
237.8593,10723.41
238.0488,10852.5283
238.2383,10982.7833
238.4278,11109.5767
238.6172,11249.285
238.8066,11379.64
238.9961,11510.685
239.1855,11649.25
239.3748,11777.7133
239.5642,11896.6367
239.7536,12029.0367
239.9429,12153.425
240.1322,12266.1183
240.3215,12388.4833
240.5108,12512.9967
240.7001,12642.6483
240.8893,12762.9883
241.0786,12881.7667
241.2677,12994.3217
241.457,13127.2083
241.6461,13224.9033
241.8353,13327.6183
242.0244,13435.1283
242.2136,13535.1433
242.4027,13643.985
242.5918,13745.8667
242.7809,13850.8617
242.9699,13918.4983
243.159,13974.2483
243.348,14100.89
243.537,14232.665
243.726,14349.38
243.915,14453.9583
244.1039,14548.43
244.2929,14630.8383
244.4818,14661.45
244.6707,14742.3067
244.8596,14868.075
245.0485,14997.17
245.2373,15121.975
245.4262,15242.53
245.615,15342.0317
245.8038,15430.7567
245.9926,15526.2233
246.1814,15634.04
246.3701,15670.8233
246.5589,15668.4133
246.7476,15745.605
246.9363,15882.1233
247.1249,16003.675
247.3136,16110.825
247.5023,16216.015
247.6909,16331.7617
247.8795,16426.1017
248.0681,16531.2833
248.2567,16619.8617
248.4453,16717.6667
248.6338,16804.7583
248.8224,16868.275
249.0109,16854.6783
249.1994,16893.615
249.3878,17012.2817
249.5763,17128.16
249.7648,17232.3783
249.9532,17331.075
250.1416,17439.6133
250.33,17552.935
250.5183,17661.5967
250.7067,17744.6317
250.8951,17827.3983
251.0834,17899.0767
251.2717,17973.6617
251.46,18048.505
251.6483,18121.7933
251.8365,18181.7833
252.0247,18184.355
252.213,18229.9717
252.4012,18312.4417
252.5894,18433.97
252.7775,18513.6733
252.9657,18587.2533
253.1538,18680.8133
253.3419,18763.625
253.53,18821.71
253.7181,18891.8333
253.9062,18966.9317
254.0942,19032.5183
254.2823,19082.9567
254.4703,19126.4683
254.6583,19187.3783
254.8463,19249.4667
255.0342,19292.335
255.2222,19333.0233
255.4101,19362.8767
255.598,19358.535
255.7859,19411.9917
255.9738,19500.685
256.1616,19592.515
256.3495,19685.385
256.5373,19758.5367
256.7251,19865.1433
256.9129,19931.0033
257.1006,19995.4783
257.2884,20070.7467
257.4761,20152.6717
257.6638,20207.8417
257.8515,20247.0283
258.0392,20290.7883
258.2269,20331.615
258.4146,20373.8467
258.6022,20426.1
258.7898,20450.4317
258.9774,20475.3217
259.165,20530.2267
259.3525,20582.4317
259.5401,20608.48
259.7276,20657.71
259.9151,20711.9567
260.1026,20755.2317
260.2901,20810.3617
260.4776,20866.065
260.665,20951.4967
260.8524,21025.1883
261.0398,21100.83
261.2272,21139.7783
261.4146,21159.7683
261.6019,21203.29
261.7893,21254.8383
261.9766,21297.29
262.1639,21345.1217
262.3512,21355.7483
262.5384,21371.3283
262.7257,21386.7917
262.9129,21417.94
263.1001,21436.755
263.2873,21481.2483
263.4745,21518.45
263.6617,21500.8567
263.8488,21528.815
264.0359,21564.045
264.2231,21581.9933
264.4101,21609.2417
264.5972,21640.7167
264.7842,21666.505
264.9713,21684.3667
265.1583,21697.0967
265.3453,21724.1117
265.5323,21762.1283
265.7193,21793.6183
265.9062,21833.6517
266.0931,21853.8983
266.2801,21864.11
266.4669,21896.7483
266.6538,21923.8033
266.8407,21953.7683
267.0276,21953.2683
267.2143,21953.5967
267.4012,21974.6217
267.588,21952.1267
267.7747,21955.6383
267.9615,21966.6717
268.1482,21965.135
268.3349,21982.5083
268.5217,21988.065
268.7083,21972.4033
268.895,21972.86
269.0817,21999.49
269.2682,22003.5783
269.4549,21986.4233
269.6415,21950.8017
269.8281,21949.595
270.0146,21974.4767
270.2012,21988.9367
270.3877,22006.1083
270.5742,22009.82
270.7607,22014.34
270.9472,22014.0317
271.1336,22008.78
271.32,21996.7717
271.5065,21988.3567
271.6929,21987.4317
271.8792,22008.24
272.0656,22009.4683
272.252,22022.5017
272.4383,22027.0083
272.6246,22017.6817
272.8109,22009.8317
272.9972,22047.0283
273.1835,22065.605
273.3697,22080.52
273.5559,22088.3817
273.7421,22094.8317
273.9283,22091.1717
274.1145,22091.5617
274.3007,22093.0683
274.4868,22103.325
274.6729,22130.5983
274.859,22138.6667
275.0451,22138.8217
275.2311,22087.2367
275.4172,22101.5617
275.6032,22120.405
275.7892,22145.3483
275.9752,22149.5667
276.1612,22170.6367
276.3472,22148.6333
276.5331,22139.3783
276.719,22142.4683
276.9049,22145.7917
277.0908,22130.2383
277.2767,22128.1867
277.4625,22138.29
277.6484,22127.7467
277.8342,22105.8383
278.02,22102.52
278.2057,22118.5467
278.3915,22143.3367
278.5772,22142.415
278.763,22118.6917
278.9487,22138.57
279.1343,22158.54
279.32,22146.6167
279.5057,22118.1733
279.6913,22063.61
279.877,22050.5167
280.0625,22048.0217
280.2481,22013.5833
280.4337,21988.475
280.6192,22012.9083
280.8048,22036.1083
280.9903,22015.6833
281.1758,21984.4467
281.3612,21955.8767
281.5467,21942.9283
281.7321,21971.1783
281.9175,21977.8267
282.1029,21966.5633
282.2884,21964.3467
282.4737,21933.63
282.6591,21905.4083
282.8444,21898.5883
283.0297,21892.3017
283.215,21890.82
283.4002,21883.0617
283.5855,21852.2183
283.7707,21794.15
283.956,21772.1467
284.1412,21753.0
284.3264,21760.3633
284.5115,21785.0417
284.6967,21793.6883
284.8818,21764.62
285.0669,21721.7417
285.252,21714.4217
285.4371,21715.1417
285.6222,21683.42
285.8072,21657.3817
285.9922,21637.98
286.1772,21645.6933
286.3622,21653.265
286.5472,21620.5117
286.7321,21584.1833
286.9171,21601.4267
287.102,21599.3233
287.2869,21613.35
287.4717,21640.3217
287.6566,21636.6367
287.8415,21631.05
288.0263,21617.17
288.2111,21565.175
288.3959,21522.0583
288.5806,21513.6267
288.7654,21517.3533
288.9501,21560.415
289.1348,21563.5983
289.3195,21554.6667
289.5042,21557.6583
289.6889,21573.2617
289.8735,21525.4333
290.0581,21503.5583
290.2428,21459.0383
290.4273,21454.1583
290.6119,21472.9833
290.7965,21462.1817
290.981,21458.4833
291.1655,21444.105
291.35,21384.3333
291.5345,21343.4033
291.719,21343.9117
291.9034,21345.705
292.0878,21373.2217
292.2722,21363.0867
292.4566,21333.215
292.641,21336.1683
292.8253,21326.5383
293.0096,21303.9767
293.194,21307.6683
293.3783,21300.73
293.5626,21307.515
293.7468,21303.4783
293.9311,21297.39
294.1153,21257.4967
294.2995,21183.9367
294.4837,21135.775
294.6678,21096.645
294.852,21076.3383
295.0361,21075.465
295.2202,21079.9233
295.4043,21089.79
295.5884,21073.0567
295.7725,21058.4767
295.9565,21038.99
296.1405,20984.9867
296.3246,20956.19
296.5085,20979.3317
296.6925,20998.9
296.8764,20986.6617
297.0603,20960.8933
297.2443,20937.385
297.4282,20905.2083
297.612,20859.79
297.7959,20821.485
297.9797,20800.325
298.1635,20762.3217
298.3474,20782.0183
298.5311,20799.9683
298.7149,20755.8283
298.8987,20698.8483
299.0823,20674.525
299.2661,20626.0367
299.4498,20558.6883
299.6334,20550.64
299.8171,20545.5517
300.0007,20526.1933
300.1843,20509.4883
300.368,20493.9467
300.5515,20465.67
300.7351,20444.0317
300.9186,20428.6133
301.1021,20391.5917
301.2857,20379.8417
301.4691,20364.8767
301.6526,20365.9717
301.8361,20324.655
302.0195,20286.0
302.2029,20260.6967
302.3863,20250.2467
302.5697,20215.1417
302.753,20211.6783
302.9364,20217.0483
303.1197,20227.0117
303.303,20209.4167
303.4863,20165.445
303.6696,20095.6167
303.8528,20043.2283
304.036,20016.8433
304.2192,20011.9333
304.4024,19992.3383
304.5856,19950.3067
304.7688,19937.1317
304.9519,19926.875
305.135,19897.715
305.3181,19868.25
305.5012,19844.5267
305.6842,19837.725
305.8673,19814.6167
306.0504,19774.5183
306.2333,19712.695
306.4163,19695.375
306.5993,19664.4917
306.7822,19650.4067
306.9652,19635.0383
307.1481,19596.665
307.331,19563.825
307.5139,19529.5767
307.6967,19487.6667
307.8796,19450.7717
308.0624,19423.955
308.2452,19384.4317
308.428,19352.4883
308.6107,19336.695
308.7935,19299.3567
308.9762,19272.4733
309.1589,19247.73
309.3416,19219.8533
309.5243,19183.78
309.7069,19156.5283
309.8896,19122.4883
310.0721,19091.7833
310.2548,19073.1483
310.4373,19045.8417
310.6199,19038.3283
310.8024,18999.0117
310.985,18978.62
311.1674,18929.775
311.3499,18874.01
311.5324,18859.99
311.7148,18864.8067
311.8973,18823.2133
312.0797,18791.1383
312.2621,18774.9567
312.4445,18744.735
312.6268,18705.3383
312.8091,18685.7217
312.9915,18633.7483
313.1738,18602.99
313.356,18557.0067
313.5383,18510.215
313.7206,18493.0467
313.9027,18455.305
314.085,18424.22
314.2672,18400.5183
314.4493,18385.02
314.6314,18374.9383
314.8136,18362.06
314.9957,18319.0033
315.1778,18267.9617
315.3598,18244.1867
315.5419,18228.6083
315.724,18211.6333
315.9059,18184.1733
316.088,18154.23
316.2699,18152.7067
316.4519,18129.61
316.6338,18085.8483
316.8157,18018.9667
316.9977,17990.0267
317.1795,17983.71
317.3614,17974.5633
317.5432,17952.6967
317.7251,17911.795
317.9069,17861.345
318.0887,17836.95
318.2704,17807.195
318.4522,17782.565
318.6339,17769.22
318.8156,17781.8167
318.9973,17750.9367
319.179,17746.0583
319.3607,17741.4533
319.5423,17732.8333
319.7239,17702.5117
319.9055,17667.645
320.0871,17641.9217
320.2687,17617.21
320.4502,17590.5967
320.6317,17547.805
320.8132,17542.765
320.9947,17520.1167
321.1761,17507.6317
321.3576,17492.8383
321.5391,17471.485
321.7205,17452.3633
321.9019,17420.8617
322.0832,17377.475
322.2646,17339.3567
322.4459,17307.63
322.6272,17273.6917
322.8085,17242.3233
322.9898,17220.32
323.1711,17186.5783
323.3523,17153.4217
323.5335,17134.4967
323.7147,17153.8817
323.8959,17176.225
324.0771,17164.7933
324.2582,17137.5883
324.4393,17113.5817
324.6204,17105.7667
324.8015,17087.9
324.9826,17084.2467
325.1637,17102.6817
325.3447,17082.77
325.5257,17064.795
325.7067,17038.9683
325.8877,16985.3433
326.0686,16932.0467
326.2496,16902.295
326.4305,16865.6483
326.6114,16844.1467
326.7922,16835.9267
326.9731,16827.6133
327.1539,16808.1983
327.3347,16798.3233
327.5155,16789.8283
327.6963,16803.97
327.8771,16792.7283
328.0578,16743.5283
328.2385,16670.645
328.4193,16648.26
328.5999,16624.9867
328.7806,16585.84
328.9613,16587.3717
329.1419,16567.9983
329.3225,16557.8967
329.5031,16519.92
329.6837,16482.3183
329.8642,16454.7483
330.0447,16426.7383
330.2252,16397.8967
330.4057,16357.905
330.5862,16334.8067
330.7667,16321.8917
330.9471,16335.1633
331.1275,16328.3283
331.3079,16268.185
331.4883,16232.9067
331.6687,16229.9717
331.849,16194.0733
332.0293,16157.7883
332.2096,16128.7183
332.3899,16115.8567
332.5702,16114.0483
332.7504,16112.9533
332.9306,16105.2533
333.1108,16065.8967
333.291,16016.9417
333.4712,16007.0483
333.6514,16005.1367
333.8315,15980.9633
334.0116,15960.4033
334.1917,15950.6133
334.3717,15945.8133
334.5518,15942.46
334.7318,15910.8817
334.9119,15887.66
335.0918,15878.5467
335.2718,15865.965
335.4518,15854.2767
335.6317,15829.95
335.8116,15821.75
335.9915,15808.6417
336.1714,15753.0783
336.3513,15727.41
336.5311,15726.31
336.7109,15725.495
336.8907,15692.9967
337.0705,15638.3917
337.2502,15581.115
337.43,15556.6667
337.6097,15513.22
337.7894,15491.6233
337.9691,15485.0333
338.1488,15484.21
338.3284,15479.825
338.508,15486.325
338.6877,15478.16
338.8672,15453.6467
339.0468,15415.6017
339.2263,15386.255
339.4059,15379.2467
339.5854,15411.5483
339.7649,15385.1167
339.9443,15353.08
340.1238,15342.825
340.3032,15332.805
340.4826,15323.325
340.662,15284.5367
340.8414,15231.6783
341.0207,15233.0433
341.2001,15232.4833
341.3794,15220.0917
341.5587,15237.685
341.738,15221.76
341.9172,15184.1633
342.0965,15161.6533
342.2757,15099.5817
342.4549,15041.3267
342.6341,15037.3633
342.8132,15023.0117
342.9923,15045.54
343.1715,15075.945
343.3506,15094.0183
343.5296,15026.6833
343.7087,14974.785
343.8878,14939.9817
344.0668,14922.0533
344.2458,14902.285
344.4248,14863.555
344.6037,14846.2533
344.7827,14838.1533
344.9616,14812.2317
345.1405,14802.5183
345.3194,14801.505
345.4982,14762.675
345.6771,14732.9083
345.8559,14719.0417
346.0347,14707.9983
346.2135,14681.3217
346.3923,14673.9967
346.571,14660.3017
346.7498,14625.0267
346.9285,14631.7283
347.1071,14604.44
347.2859,14556.9667
347.4645,14569.4717
347.6431,14578.9017
347.8217,14588.2433
348.0003,14591.62
348.1789,14559.5333
348.3574,14493.935
348.5359,14446.9233
348.7145,14409.9267
348.893,14404.4667
349.0714,14398.4383
349.2499,14358.65
349.4283,14315.2683
349.6068,14270.7667
349.7852,14248.0533
349.9635,14246.0783
350.1419,14238.9083
350.3202,14209.915
350.4985,14170.1867
350.6768,14140.6683
350.8551,14116.9617
351.0334,14097.635
351.2116,14064.0133
351.3898,14061.9817
351.568,14043.4217
351.7462,14039.54
351.9243,14022.64
352.1025,13990.4683
352.2806,13961.5967
352.4587,13949.0733
352.6368,13924.4167
352.8148,13893.4533
352.9929,13857.34
353.1709,13852.145
353.3489,13842.31
353.5268,13808.8067
353.7048,13779.77
353.8828,13758.6517
354.0607,13729.3633
354.2386,13719.8783
354.4165,13697.6033
354.5943,13676.525
354.7722,13665.24
354.95,13670.4467
355.1278,13663.0217
355.3056,13626.0217
355.4833,13566.4867
355.6611,13521.765
355.8388,13482.39
356.0165,13454.455
356.1942,13461.0233
356.3719,13483.4667
356.5495,13466.0367
356.7271,13436.4383
356.9047,13425.215
357.0823,13417.3917
357.2599,13413.3583
357.4374,13393.3283
357.6149,13347.7533
357.7924,13304.3417
357.9699,13283.5067
358.1474,13268.165
358.3248,13228.4133
358.5023,13197.94
358.6797,13161.2633
358.8571,13136.1267
359.0344,13124.1267
359.2118,13078.865
359.3891,13054.1233
359.5664,13035.8783
359.7437,13020.7317
359.9209,12977.2217
360.0982,12934.6933
360.2754,12903.1917
360.4526,12914.5417
360.6298,12918.47
360.807,12906.7167
360.9841,12883.5067
361.1613,12844.32
361.3383,12847.8483
361.5154,12847.5483
361.6925,12821.515
361.8695,12800.305
362.0466,12772.3767
362.2236,12754.7133
362.4005,12734.925
362.5775,12718.245
362.7545,12659.5333
362.9314,12620.8933
363.1083,12623.1433
363.2852,12630.9683
363.462,12623.68
363.6389,12600.4767
363.8157,12583.805
363.9925,12539.7883
364.1693,12527.13
364.346,12484.6333
364.5228,12473.4383
364.6996,12485.385
364.8762,12479.8417
365.0529,12485.5067
365.2296,12472.0483
365.4062,12464.52
365.5829,12445.6217
365.7595,12413.4917
365.9361,12418.3683
366.1126,12410.465
366.2892,12427.0833
366.4657,12572.81
366.6422,12722.8967
366.8186,12684.6833
366.9951,12743.4783
367.1716,12695.6417
367.348,12609.155
367.5244,12662.645
367.7008,12676.04
367.8772,12685.7517
368.0535,12509.9117
368.2298,12487.19
368.4061,12616.21
368.5824,12543.595
368.7586,12580.6967
368.9349,12646.4967
369.1111,12539.2633
369.2873,12415.065
369.4635,12393.0067
369.6396,12432.2867
369.8158,12331.67
369.9919,12294.0817
370.168,12301.04
370.3441,12338.1167
370.5202,12256.555
370.6962,12170.6783
370.8722,12125.6483
371.0482,12120.995
371.2242,12140.33
371.4002,12217.3567
371.5761,12275.26
371.752,12192.1483
371.9279,12182.55
372.1038,12206.5967
372.2796,12169.3717
372.4555,12141.5933
372.6313,12181.1783
372.8071,12142.3433
372.9829,12087.675
373.1586,12077.6
373.3344,12119.575
373.5101,12082.37
373.6858,12078.5817
373.8615,12051.1567
374.0371,12048.02
374.2127,12129.6317
374.3884,12171.91
374.564,12108.1767
374.7395,12074.8067
374.9151,12094.2467
375.0906,12218.48
375.2661,12358.22
375.4416,12285.8417
375.6171,12292.7583
375.7925,12387.0883
375.968,12426.6983
376.1434,12347.165
376.3188,12239.3733
376.4941,12214.2167
376.6695,12260.1517
376.8448,12303.1933
377.0201,12348.7183
377.1954,12298.9117
377.3707,12337.395
377.5459,12390.5767
377.7212,12455.0683
377.8964,12734.695
378.0715,12946.7683
378.2467,12729.5317
378.4218,12727.6517
378.597,12669.0917
378.7721,12486.9067
378.9472,12545.8967
379.1222,12597.39
379.2973,12775.265
379.4723,13121.48
379.6473,13277.9767
379.8223,13097.4283
379.9972,12776.7417
380.1722,12638.945
380.3471,12585.735
380.522,12617.255
380.6969,12544.8
380.8717,12714.6633
381.0466,12728.7933
381.2214,12563.125
381.3962,12553.92
381.571,12459.1383
381.7457,12386.555
381.9204,12461.09
382.0952,12481.225
382.2699,12501.0733
382.4445,12835.1183
382.6192,12904.76
382.7938,13127.7483
382.9685,13399.7933
383.1431,13199.4667
383.3176,12809.04
383.4922,12614.495
383.6667,12600.5767
383.8412,12598.9733
384.0157,12491.5333
384.1902,12520.835
384.3646,12666.8733
384.5391,12648.0033
384.7134,12632.9717
384.8878,12774.6867
385.0622,13034.9983
385.2365,13031.13
385.4109,12654.225
385.5852,12526.4533
385.7594,12571.1
385.9337,12677.1433
386.1079,12793.605
386.2822,12993.0683
386.4564,13202.0883
386.6306,12921.5317
386.8047,12896.97
386.9789,13124.605
387.153,13106.1517
387.3271,13497.315
387.5012,13513.68
387.6752,13633.515
387.8492,14003.3333
388.0233,13949.74
388.1972,13576.0333
388.3712,13633.9567
388.5452,13581.5733
388.7191,13657.3333
388.893,13969.2067
389.0669,14157.5667
389.2408,13536.4283
389.4146,12975.5517
389.5884,12687.045
389.7623,12461.5133
389.9361,12471.0017
390.1098,12524.0683
390.2835,12662.2533
390.4573,12655.6383
390.631,12609.12
390.8047,12753.5283
390.9784,12958.275
391.152,12841.8683
391.3256,12831.6133
391.4992,13001.4417
391.6728,12853.2633
391.8464,12873.6033
392.0199,13189.0683
392.1934,13235.9517
392.3669,13223.4033
392.5403,13525.9033
392.7138,13566.2817
392.8873,13844.2683
393.0607,14084.8333
393.2341,14314.7183
393.4074,14398.29
393.5808,13966.595
393.7542,13543.935
393.9274,13616.405
394.1007,13456.17
394.274,13543.82
394.4472,13598.9583
394.6205,13559.975
394.7937,13973.125
394.9668,14273.0717
395.14,14059.5417
395.3131,13637.5167
395.4863,13228.22
395.6594,13190.56
395.8325,13137.805
396.0055,13018.885
396.1786,13093.5267
396.3516,13167.4017
396.5246,13163.3667
396.6975,13029.27
396.8705,12981.4633
397.0434,13488.76
397.2163,13278.145
397.3892,13037.3667
397.5621,13213.125
397.735,13420.4017
397.9077,13719.6833
398.0806,14005.8067
398.2534,13625.1767
398.4261,13799.4883
398.5989,13829.71
398.7716,14416.2467
398.9443,14338.8333
399.117,14086.7283
399.2896,13813.6833
399.4623,13686.52
399.6349,13582.35
399.8075,13456.4933
399.9801,13185.105
400.1526,13156.53
400.3252,12886.3067
400.4977,12542.7033
400.6702,12516.7817
400.8427,12468.6333
401.0151,12575.9567
401.1875,12626.09
401.36,12557.265
401.5323,12652.8433
401.7047,12469.005
401.877,12366.6767
402.0494,12330.135
402.2216,12407.5633
402.394,12677.3817
402.5662,12607.065
402.7385,12582.7817
402.9107,12557.6433
403.0829,12515.1117
403.2551,12544.0
403.4272,12425.5317
403.5994,12421.2733
403.7715,12503.2917
403.9436,12733.2933
404.1156,12679.0317
