Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-04 20:28:06.515215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.2183
218.2508,1494.5267
218.442,1522.835
218.6332,1555.2033
218.8244,1584.0233
219.0156,1616.5633
219.2067,1650.2067
219.3979,1684.9833
219.589,1720.7367
219.7801,1756.435
219.9712,1794.5133
220.1623,1833.6883
220.3533,1875.275
220.5444,1916.9733
220.7354,1960.1667
220.9264,2003.255
221.1174,2051.0283
221.3083,2099.1833
221.4993,2145.4083
221.6902,2191.815
221.8812,2244.1533
222.0721,2297.7233
222.263,2350.735
222.4538,2405.8367
222.6447,2461.9517
222.8355,2520.4283
223.0264,2578.03
223.2172,2637.7567
223.408,2699.0433
223.5987,2762.155
223.7895,2825.185
223.9802,2891.7633
224.1709,2958.285
224.3616,3029.1017
224.5524,3099.3717
224.743,3169.9283
224.9337,3242.7533
225.1243,3321.175
225.315,3396.5183
225.5056,3470.6833
225.6962,3550.6017
225.8867,3630.955
226.0773,3712.265
226.2678,3794.9517
226.4584,3878.145
226.6489,3963.0983
226.8394,4043.915
227.0298,4133.0
227.2203,4226.2067
227.4108,4324.865
227.6012,4419.285
227.7916,4511.1117
227.982,4604.7733
228.1723,4699.8883
228.3627,4797.8183
228.5531,4893.2333
228.7434,4992.3067
228.9337,5093.2083
229.124,5198.5233
229.3143,5302.4817
229.5045,5415.9633
229.6948,5528.8533
229.885,5643.8983
230.0752,5763.195
230.2654,5878.9
230.4556,5994.5667
230.6457,6108.16
230.8358,6222.7917
231.026,6339.09
231.2161,6455.0467
231.4062,6574.9933
231.5963,6691.69
231.7863,6810.4517
231.9764,6940.1783
232.1664,7068.9567
232.3564,7204.1167
232.5464,7332.9917
232.7364,7464.7833
232.9263,7588.8667
233.1163,7724.1033
233.3062,7860.7133
233.4961,8005.7017
233.686,8142.1733
233.8758,8266.4483
234.0657,8392.2333
234.2555,8531.9867
234.4454,8667.9767
234.6352,8803.44
234.825,8937.6167
235.0147,9068.5417
235.2045,9203.5233
235.3942,9336.9383
235.5839,9473.6583
235.7737,9602.88
235.9633,9735.905
236.153,9883.5617
236.3427,10023.305
236.5323,10159.695
236.7219,10290.165
236.9115,10406.3417
237.1011,10533.94
237.2907,10671.7633
237.4803,10809.78
237.6698,10937.2783
237.8593,11072.05
238.0488,11203.3517
238.2383,11336.55
238.4278,11465.3617
238.6172,11611.215
238.8066,11744.3917
238.9961,11879.2567
239.1855,12021.5567
239.3748,12153.0983
239.5642,12274.9483
239.7536,12408.1633
239.9429,12537.6367
240.1322,12652.0783
240.3215,12777.97
240.5108,12906.9933
240.7001,13041.045
240.8893,13162.2333
241.0786,13284.5233
241.2677,13399.6917
241.457,13534.35
241.6461,13633.03
241.8353,13739.505
242.0244,13850.74
242.2136,13953.2917
242.4027,14060.7383
242.5918,14167.305
242.7809,14274.0417
242.9699,14342.2183
243.159,14400.0917
243.348,14524.9
243.537,14662.905
243.726,14777.3
243.915,14885.3583
244.1039,14982.5417
244.2929,15071.9433
244.4818,15103.2167
244.6707,15184.0417
244.8596,15311.7167
245.0485,15440.835
245.2373,15569.8017
245.4262,15688.1333
245.615,15791.9833
245.8038,15879.9033
245.9926,15979.0583
246.1814,16092.0283
246.3701,16133.1667
246.5589,16132.8717
246.7476,16209.29
246.9363,16347.8083
247.1249,16472.7967
247.3136,16582.6383
247.5023,16690.8383
247.6909,16802.7283
247.8795,16899.945
248.0681,17009.5283
248.2567,17104.9867
248.4453,17203.56
248.6338,17294.9883
248.8224,17359.5767
249.0109,17350.43
249.1994,17379.8067
249.3878,17504.11
249.5763,17622.0083
249.7648,17726.9733
249.9532,17825.1683
250.1416,17934.2067
250.33,18052.48
250.5183,18164.7017
250.7067,18251.7283
250.8951,18339.4217
251.0834,18415.095
251.2717,18489.93
251.46,18561.9267
251.6483,18635.555
251.8365,18692.875
252.0247,18703.4067
252.213,18742.79
252.4012,18834.15
252.5894,18957.0783
252.7775,19042.48
252.9657,19119.6717
253.1538,19213.13
253.3419,19294.2433
253.53,19352.6417
253.7181,19423.4367
253.9062,19500.6433
254.0942,19568.0117
254.2823,19615.4317
254.4703,19666.695
254.6583,19726.5833
254.8463,19792.71
255.0342,19831.8667
255.2222,19870.225
255.4101,19902.0783
255.598,19892.765
255.7859,19945.9033
255.9738,20041.5617
256.1616,20137.2417
256.3495,20233.97
256.5373,20307.065
256.7251,20416.8083
256.9129,20487.115
257.1006,20553.865
257.2884,20627.16
257.4761,20715.5233
257.6638,20774.8933
257.8515,20815.4817
258.0392,20860.32
258.2269,20899.0833
258.4146,20938.3583
258.6022,20985.7383
258.7898,21008.3133
258.9774,21036.7867
259.165,21092.52
259.3525,21149.4683
259.5401,21182.0133
259.7276,21233.1167
259.9151,21290.2983
260.1026,21332.09
260.2901,21386.2367
260.4776,21437.92
260.665,21520.0433
260.8524,21598.0783
261.0398,21675.0417
261.2272,21717.0633
261.4146,21738.195
261.6019,21784.76
261.7893,21842.12
261.9766,21882.2417
262.1639,21928.0133
262.3512,21933.2517
262.5384,21948.2383
262.7257,21966.465
262.9129,21996.725
263.1001,22020.7017
263.2873,22071.3867
263.4745,22105.4683
263.6617,22089.625
263.8488,22124.5817
264.0359,22150.8883
264.2231,22171.26
264.4101,22196.255
264.5972,22225.4783
264.7842,22251.7083
264.9713,22271.2117
265.1583,22286.03
265.3453,22315.4217
265.5323,22344.965
265.7193,22378.5933
265.9062,22423.3067
266.0931,22442.265
266.2801,22454.5333
266.4669,22490.5983
266.6538,22518.895
266.8407,22557.115
267.0276,22556.83
267.2143,22554.8217
267.4012,22579.5133
267.588,22551.8183
267.7747,22553.025
267.9615,22562.6583
268.1482,22567.9283
268.3349,22592.665
268.5217,22603.195
268.7083,22587.955
268.895,22583.775
269.0817,22610.5683
269.2682,22613.4833
269.4549,22592.4217
269.6415,22545.7467
269.8281,22537.3367
270.0146,22562.995
270.2012,22586.08
270.3877,22605.5333
270.5742,22611.465
270.7607,22612.5933
270.9472,22612.4617
271.1336,22606.2517
271.32,22596.48
271.5065,22583.23
271.6929,22587.405
271.8792,22604.9183
272.0656,22602.97
272.252,22614.4933
272.4383,22620.6867
272.6246,22612.51
272.8109,22606.99
272.9972,22642.505
273.1835,22662.1
273.3697,22681.835
273.5559,22690.5717
273.7421,22697.47
273.9283,22695.875
274.1145,22689.3567
274.3007,22694.605
274.4868,22712.58
274.6729,22740.6783
274.859,22750.795
275.0451,22750.8483
275.2311,22699.3233
275.4172,22712.6517
275.6032,22736.1333
275.7892,22761.625
275.9752,22759.8133
276.1612,22784.0967
276.3472,22757.0783
276.5331,22745.66
276.719,22751.0217
276.9049,22755.73
277.0908,22738.055
277.2767,22734.365
277.4625,22743.1417
277.6484,22732.52
277.8342,22711.4567
278.02,22709.1583
278.2057,22732.1483
278.3915,22761.9633
278.5772,22763.0233
278.763,22734.8233
278.9487,22761.45
279.1343,22782.8267
279.32,22769.5433
279.5057,22736.1533
279.6913,22679.2783
279.877,22666.72
280.0625,22661.33
280.2481,22631.175
280.4337,22602.9733
280.6192,22632.1167
280.8048,22652.5917
280.9903,22627.505
281.1758,22595.085
281.3612,22565.1767
281.5467,22551.0433
281.7321,22577.63
281.9175,22584.5117
282.1029,22580.37
282.2884,22577.5083
282.4737,22545.7417
282.6591,22516.605
282.8444,22512.5883
283.0297,22507.8833
283.215,22506.1367
283.4002,22497.2033
283.5855,22461.44
283.7707,22399.4883
283.956,22373.4517
284.1412,22352.525
284.3264,22364.6
284.5115,22391.9683
284.6967,22397.3217
284.8818,22369.34
285.0669,22324.1333
285.252,22319.0483
285.4371,22318.9783
285.6222,22285.275
285.8072,22257.3217
285.9922,22233.1433
286.1772,22243.7883
286.3622,22254.3183
286.5472,22221.8567
286.7321,22182.7833
286.9171,22200.3383
287.102,22201.1517
287.2869,22215.5533
287.4717,22248.17
287.6566,22239.415
287.8415,22231.6633
288.0263,22215.905
288.2111,22164.8617
288.3959,22113.7217
288.5806,22108.8367
288.7654,22114.305
288.9501,22158.1867
289.1348,22162.425
289.3195,22155.2217
289.5042,22158.6967
289.6889,22173.2067
289.8735,22120.295
290.0581,22097.33
290.2428,22055.2667
290.4273,22048.7183
290.6119,22067.8867
290.7965,22055.5367
290.981,22048.8433
291.1655,22034.6733
291.35,21974.2667
291.5345,21929.1
291.719,21929.245
291.9034,21935.6417
292.0878,21965.5167
292.2722,21952.24
292.4566,21925.1217
292.641,21924.2517
292.8253,21914.6733
293.0096,21891.1367
293.194,21893.4567
293.3783,21884.3333
293.5626,21890.5767
293.7468,21883.3133
293.9311,21879.3567
294.1153,21837.0583
294.2995,21761.6
294.4837,21711.03
294.6678,21672.5867
294.852,21646.9
295.0361,21648.1333
295.2202,21652.2983
295.4043,21660.96
295.5884,21640.7883
295.7725,21624.495
295.9565,21606.1183
296.1405,21551.155
296.3246,21526.605
296.5085,21548.575
296.6925,21569.195
296.8764,21552.12
297.0603,21525.5283
297.2443,21499.2867
297.4282,21458.7383
297.612,21413.23
297.7959,21375.8783
297.9797,21350.15
298.1635,21307.0533
298.3474,21331.0083
298.5311,21349.7383
298.7149,21299.4283
298.8987,21240.2617
299.0823,21213.625
299.2661,21164.4233
299.4498,21095.4217
299.6334,21088.2717
299.8171,21087.57
300.0007,21061.705
300.1843,21048.2033
300.368,21024.3833
300.5515,20996.29
300.7351,20973.5733
300.9186,20955.1283
301.1021,20920.0167
301.2857,20909.7433
301.4691,20890.4083
301.6526,20892.6117
301.8361,20852.2817
302.0195,20814.0167
302.2029,20792.2583
302.3863,20779.8167
302.5697,20740.4967
302.753,20736.34
302.9364,20736.01
303.1197,20748.2617
303.303,20726.535
303.4863,20681.6717
303.6696,20604.9617
303.8528,20554.565
304.036,20526.6383
304.2192,20527.605
304.4024,20506.2933
304.5856,20466.4167
304.7688,20445.2867
304.9519,20439.2033
305.135,20409.19
305.3181,20373.6483
305.5012,20350.2917
305.6842,20342.9167
305.8673,20320.1567
306.0504,20278.1467
306.2333,20219.09
306.4163,20196.4283
306.5993,20167.025
306.7822,20154.675
306.9652,20137.9133
307.1481,20093.0417
307.331,20064.4067
307.5139,20028.7983
307.6967,19984.9067
307.8796,19946.33
308.0624,19918.395
308.2452,19877.7767
308.428,19844.3067
308.6107,19830.1567
308.7935,19793.325
308.9762,19763.17
309.1589,19741.8417
309.3416,19710.535
309.5243,19675.0983
309.7069,19644.1683
309.8896,19605.5567
310.0721,19572.31
310.2548,19556.24
310.4373,19524.065
310.6199,19520.02
310.8024,19482.295
310.985,19460.2133
311.1674,19408.4783
311.3499,19353.1517
311.5324,19335.8783
311.7148,19342.5867
311.8973,19300.1117
312.0797,19265.3617
312.2621,19250.3917
312.4445,19220.3033
312.6268,19182.455
312.8091,19159.1083
312.9915,19105.045
313.1738,19068.5833
313.356,19021.1867
313.5383,18977.045
313.7206,18955.265
313.9027,18917.98
314.085,18883.9617
314.2672,18867.91
314.4493,18849.9317
314.6314,18839.715
314.8136,18828.0617
314.9957,18783.0233
315.1778,18728.2433
315.3598,18703.85
315.5419,18689.5983
315.724,18671.455
315.9059,18644.2
316.088,18611.7183
316.2699,18612.1983
316.4519,18586.0817
316.6338,18539.4733
316.8157,18465.005
316.9977,18435.8817
317.1795,18432.035
317.3614,18425.6167
317.5432,18403.3617
317.7251,18362.145
317.9069,18305.02
318.0887,18282.9167
318.2704,18253.0133
318.4522,18226.8717
318.6339,18211.2717
318.8156,18224.6033
318.9973,18193.4733
319.179,18189.565
319.3607,18184.7433
319.5423,18175.6967
319.7239,18147.6217
319.9055,18111.1367
320.0871,18087.3667
320.2687,18058.0183
320.4502,18029.7633
320.6317,17984.2217
320.8132,17977.5283
320.9947,17957.0517
321.1761,17948.6767
321.3576,17932.7367
321.5391,17913.5183
321.7205,17895.0483
321.9019,17860.325
322.0832,17808.9133
322.2646,17769.4267
322.4459,17739.3783
322.6272,17706.32
322.8085,17674.9133
322.9898,17653.475
323.1711,17613.4233
323.3523,17578.6483
323.5335,17556.61
323.7147,17585.7233
323.8959,17609.4367
324.0771,17596.3417
324.2582,17564.18
324.4393,17541.27
324.6204,17531.01
324.8015,17507.11
324.9826,17510.1033
325.1637,17534.0533
325.3447,17516.9767
325.5257,17492.3017
325.7067,17464.4917
325.8877,17400.6817
326.0686,17350.1333
326.2496,17315.745
326.4305,17276.2133
326.6114,17263.6167
326.7922,17255.3017
326.9731,17252.1683
327.1539,17234.67
327.3347,17221.4633
327.5155,17212.095
327.6963,17228.4583
327.8771,17219.895
328.0578,17166.05
328.2385,17093.8767
328.4193,17065.125
328.5999,17042.9633
328.7806,17006.39
328.9613,17009.3933
329.1419,16988.415
329.3225,16977.005
329.5031,16934.4933
329.6837,16896.945
329.8642,16867.28
330.0447,16840.965
330.2252,16811.2517
330.4057,16769.1167
330.5862,16747.0
330.7667,16732.1833
330.9471,16743.035
331.1275,16735.2633
331.3079,16672.1783
331.4883,16640.0717
331.6687,16644.6667
331.849,16608.65
332.0293,16569.0133
332.2096,16540.07
332.3899,16529.44
332.5702,16528.2467
332.7504,16526.8117
332.9306,16519.9883
333.1108,16479.0517
333.291,16428.0517
333.4712,16420.0417
333.6514,16421.1067
333.8315,16399.1783
334.0116,16377.1917
334.1917,16366.6183
334.3717,16360.1833
334.5518,16356.285
334.7318,16322.89
334.9119,16303.99
335.0918,16294.6967
335.2718,16281.3983
335.4518,16266.68
335.6317,16242.88
335.8116,16233.5967
335.9915,16226.5483
336.1714,16171.2017
336.3513,16140.765
336.5311,16138.4983
336.7109,16144.755
336.8907,16109.5317
337.0705,16051.8017
337.2502,15989.6233
337.43,15962.7833
337.6097,15916.9167
337.7894,15894.2667
337.9691,15891.09
338.1488,15893.0933
338.3284,15887.325
338.508,15895.7233
338.6877,15884.88
338.8672,15863.735
339.0468,15825.2983
339.2263,15787.4467
339.4059,15781.2017
339.5854,15812.5367
339.7649,15790.9867
339.9443,15757.4667
340.1238,15748.9083
340.3032,15737.1117
340.4826,15727.3433
340.662,15686.9817
340.8414,15634.485
341.0207,15636.1083
341.2001,15636.2333
341.3794,15624.2133
341.5587,15643.9717
341.738,15637.77
341.9172,15590.505
342.0965,15564.31
342.2757,15505.025
342.4549,15438.8267
342.6341,15436.4867
342.8132,15422.725
342.9923,15443.665
343.1715,15476.76
343.3506,15500.9317
343.5296,15435.6783
343.7087,15373.1617
343.8878,15341.6817
344.0668,15326.9117
344.2458,15311.6383
344.4248,15272.7833
344.6037,15254.8833
344.7827,15246.0967
344.9616,15216.9683
345.1405,15205.9633
345.3194,15209.155
345.4982,15172.1267
345.6771,15140.035
345.8559,15128.7867
346.0347,15121.9183
346.2135,15090.67
346.3923,15082.4333
346.571,15069.82
346.7498,15037.595
346.9285,15038.3417
347.1071,15013.0233
347.2859,14962.805
347.4645,14977.345
347.6431,14989.9117
347.8217,14999.7117
348.0003,14998.42
348.1789,14979.085
348.3574,14905.2333
348.5359,14854.0317
348.7145,14818.005
348.893,14811.365
349.0714,14809.8067
349.2499,14768.3283
349.4283,14719.105
349.6068,14673.8833
349.7852,14653.21
349.9635,14648.8917
350.1419,14641.2517
350.3202,14612.4283
350.4985,14570.255
350.6768,14539.8267
350.8551,14513.71
351.0334,14497.3833
351.2116,14465.5967
351.3898,14466.585
351.568,14450.0967
351.7462,14446.3083
351.9243,14425.4467
352.1025,14391.7267
352.2806,14366.4933
352.4587,14351.5867
352.6368,14329.1017
352.8148,14294.855
352.9929,14255.8367
353.1709,14252.5233
353.3489,14240.3017
353.5268,14208.8983
353.7048,14178.8267
353.8828,14156.6167
354.0607,14127.16
354.2386,14120.8883
354.4165,14094.855
354.5943,14071.8733
354.7722,14060.1817
354.95,14071.965
355.1278,14064.6583
355.3056,14029.7033
355.4833,13970.7933
355.6611,13914.99
355.8388,13869.6567
356.0165,13841.315
356.1942,13849.8983
356.3719,13877.7367
356.5495,13866.9817
356.7271,13835.455
356.9047,13828.4067
357.0823,13824.5483
357.2599,13816.32
357.4374,13795.1833
357.6149,13752.3433
357.7924,13699.7167
357.9699,13678.175
358.1474,13669.05
358.3248,13626.19
358.5023,13595.3133
358.6797,13558.6733
358.8571,13532.655
359.0344,13519.2717
359.2118,13472.88
359.3891,13447.5767
359.5664,13427.3067
359.7437,13409.72
359.9209,13363.4433
360.0982,13321.0717
360.2754,13292.0883
360.4526,13304.3067
360.6298,13309.615
360.807,13294.755
360.9841,13277.7333
361.1613,13234.0017
361.3383,13236.4917
361.5154,13242.0667
361.6925,13215.09
361.8695,13192.2233
362.0466,13161.6467
362.2236,13146.7767
362.4005,13118.4917
362.5775,13106.4533
362.7545,13043.3617
362.9314,13000.37
363.1083,13002.36
363.2852,13018.545
363.462,13014.795
363.6389,12986.19
363.8157,12970.3083
363.9925,12919.3317
364.1693,12905.0083
364.346,12870.02
364.5228,12853.465
364.6996,12869.8817
364.8762,12863.1033
365.0529,12869.4017
365.2296,12860.1533
365.4062,12848.4783
365.5829,12830.5383
365.7595,12789.9283
365.9361,12789.545
366.1126,12789.1633
366.2892,12799.185
366.4657,12944.9717
366.6422,13116.4567
366.8186,13082.4033
366.9951,13125.96
367.1716,13097.8083
367.348,12994.9633
367.5244,13035.1867
367.7008,13064.8633
367.8772,13087.73
368.0535,12913.3617
368.2298,12850.4033
368.4061,12992.9333
368.5824,12951.3517
368.7586,12951.2267
368.9349,13032.035
369.1111,12948.975
369.2873,12794.99
369.4635,12750.7833
369.6396,12813.66
369.8158,12725.5317
369.9919,12668.9017
370.168,12667.0517
370.3441,12719.7067
370.5202,12649.8567
370.6962,12551.6733
370.8722,12498.065
371.0482,12493.2867
371.2242,12517.025
371.4002,12588.6667
371.5761,12657.1283
371.752,12573.4667
371.9279,12552.9133
372.1038,12579.9367
372.2796,12560.0567
372.4555,12515.6533
372.6313,12561.6083
372.8071,12527.5233
372.9829,12462.935
373.1586,12445.6567
373.3344,12494.9033
373.5101,12473.3617
373.6858,12466.725
373.8615,12434.2167
374.0371,12423.4617
374.2127,12498.22
374.3884,12565.21
374.564,12504.2133
374.7395,12453.0383
374.9151,12468.1317
375.0906,12591.71
375.2661,12752.7167
375.4416,12691.945
375.6171,12668.2367
375.7925,12762.1517
375.968,12821.915
376.1434,12761.4067
376.3188,12628.93
376.4941,12586.4983
376.6695,12631.5267
376.8448,12687.96
377.0201,12741.2033
377.1954,12692.5733
377.3707,12704.83
377.5459,12766.5483
377.7212,12825.0183
377.8964,13093.03
378.0715,13355.025
378.2467,13157.1083
378.4218,13078.4483
378.597,13069.2783
378.7721,12859.7567
378.9472,12918.98
379.1222,12975.87
379.2973,13150.4817
379.4723,13515.4183
379.6473,13699.555
379.8223,13563.08
379.9972,13178.0017
380.1722,13007.3517
380.3471,12946.0367
380.522,13000.065
380.6969,12917.6383
380.8717,13060.56
381.0466,13140.5583
381.2214,12948.4867
381.3962,12917.6917
381.571,12832.1
381.7457,12762.7683
381.9204,12818.5233
382.0952,12883.265
382.2699,12865.3683
382.4445,13207.5567
382.6192,13316.5
382.7938,13535.5267
382.9685,13813.5067
383.1431,13676.81
383.3176,13244.9617
383.4922,12981.7867
383.6667,12972.2583
383.8412,13007.6317
384.0157,12895.8633
384.1902,12899.6383
384.3646,13049.035
384.5391,13061.395
384.7134,13018.135
384.8878,13135.5817
385.0622,13406.9983
385.2365,13470.665
385.4109,13071.055
385.5852,12871.5183
385.7594,12918.0
385.9337,13058.0917
386.1079,13192.995
386.2822,13383.645
386.4564,13616.4167
386.6306,13371.8983
386.8047,13263.93
386.9789,13502.27
387.153,13540.7433
387.3271,13895.845
387.5012,13998.655
387.6752,14042.55
387.8492,14423.0383
388.0233,14459.7333
388.1972,14028.9633
388.3712,14022.7483
388.5452,14007.1833
388.7191,14099.9283
388.893,14384.8883
389.0669,14668.8083
389.2408,14056.61
389.4146,13391.9967
389.5884,13027.5867
389.7623,12812.7067
389.9361,12836.9567
390.1098,12893.0383
390.2835,13047.58
390.4573,13062.98
390.631,13007.145
390.8047,13123.025
390.9784,13366.6317
391.152,13275.0283
391.3256,13218.3167
391.4992,13386.6867
391.6728,13293.7017
391.8464,13258.295
392.0199,13559.8817
392.1934,13691.6983
392.3669,13617.815
392.5403,13939.9583
392.7138,13974.8833
392.8873,14292.6567
393.0607,14511.3583
393.2341,14811.18
393.4074,14886.5933
393.5808,14512.7583
393.7542,13974.2767
393.9274,14000.88
394.1007,13917.1033
394.274,13943.7367
394.4472,14075.4883
394.6205,13956.8
394.7937,14375.415
394.9668,14733.5233
395.14,14589.75
395.3131,14093.7067
395.4863,13623.5833
395.6594,13532.0967
395.8325,13570.745
396.0055,13422.78
396.1786,13508.905
396.3516,13564.5367
396.5246,13618.1267
396.6975,13460.24
396.8705,13364.5817
397.0434,13867.0167
397.2163,13797.6767
397.3892,13452.7917
397.5621,13567.6833
397.735,13825.1433
397.9077,14132.0117
398.0806,14484.5817
398.2534,14079.7117
398.4261,14188.7067
398.5989,14211.3467
398.7716,14856.9017
398.9443,14850.2467
399.117,14560.1417
399.2896,14203.5817
399.4623,14084.4517
399.6349,13966.175
399.8075,13889.845
399.9801,13589.4933
400.1526,13523.8467
400.3252,13306.8733
400.4977,12899.5117
400.6702,12866.9267
400.8427,12830.835
401.0151,12933.6933
401.1875,13029.3167
401.36,12927.9317
401.5323,13032.4017
401.7047,12859.8633
401.877,12723.61
402.0494,12679.2583
402.2216,12742.93
402.394,13050.4583
402.5662,13018.525
402.7385,12952.5267
402.9107,12925.6517
403.0829,12872.8117
403.2551,12923.2383
403.4272,12807.1167
403.5994,12783.6183
403.7715,12849.8017
403.9436,13124.0633
404.1156,13063.0383
