Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-04 08:25:34.389970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.165
218.2508,1451.5633
218.442,1479.3383
218.6332,1509.4467
218.8244,1537.9883
219.0156,1569.1567
219.2067,1601.1233
219.3979,1634.6967
219.589,1668.375
219.7801,1704.0017
219.9712,1739.5183
220.1623,1777.4767
220.3533,1818.0083
220.5444,1857.65
220.7354,1898.99
220.9264,1940.0417
221.1174,1985.815
221.3083,2031.8817
221.4993,2075.8167
221.6902,2121.73
221.8812,2171.28
222.0721,2222.4767
222.263,2273.9717
222.4538,2327.7317
222.6447,2382.3383
222.8355,2438.51
223.0264,2495.215
223.2172,2550.0333
223.408,2610.945
223.5987,2670.3083
223.7895,2732.42
223.9802,2796.3317
224.1709,2861.0333
224.3616,2928.0167
224.5524,2996.57
224.743,3065.7267
224.9337,3134.5117
225.1243,3211.9733
225.315,3284.635
225.5056,3355.3683
225.6962,3433.9983
225.8867,3511.0283
226.0773,3589.1467
226.2678,3669.13
226.4584,3750.6033
226.6489,3832.705
226.8394,3912.1167
227.0298,3998.4817
227.2203,4086.47
227.4108,4182.5367
227.6012,4273.43
227.7916,4362.2133
227.982,4454.7017
228.1723,4544.3117
228.3627,4640.4583
228.5531,4733.705
228.7434,4829.48
228.9337,4926.4583
229.124,5029.6717
229.3143,5130.5567
229.5045,5240.5667
229.6948,5350.555
229.885,5462.2933
230.0752,5576.62
230.2654,5686.5183
230.4556,5800.8167
230.6457,5912.5167
230.8358,6021.3167
231.026,6135.69
231.2161,6249.5433
231.4062,6367.0267
231.5963,6476.2967
231.7863,6594.2367
231.9764,6719.8567
232.1664,6844.8833
232.3564,6976.67
232.5464,7100.4217
232.7364,7228.2717
232.9263,7350.2
233.1163,7481.7367
233.3062,7614.795
233.4961,7753.74
233.686,7886.9017
233.8758,8006.1767
234.0657,8129.8333
234.2555,8264.01
234.4454,8399.57
234.6352,8530.705
234.825,8662.0017
235.0147,8788.5633
235.2045,8920.8133
235.3942,9049.885
235.5839,9180.9083
235.7737,9309.2067
235.9633,9437.965
236.153,9578.8667
236.3427,9718.2533
236.5323,9849.0933
236.7219,9976.1083
236.9115,10091.3867
237.1011,10212.3883
237.2907,10350.8017
237.4803,10481.225
237.6698,10608.095
237.8593,10739.2617
238.0488,10866.5167
238.2383,10994.405
238.4278,11120.215
238.6172,11261.0167
238.8066,11390.305
238.9961,11520.3817
239.1855,11659.6833
239.3748,11787.8717
239.5642,11909.0883
239.7536,12037.8667
239.9429,12161.6867
240.1322,12276.345
240.3215,12397.4783
240.5108,12522.055
240.7001,12650.5433
240.8893,12770.2317
241.0786,12887.97
241.2677,13000.8233
241.457,13133.5633
241.6461,13229.165
241.8353,13334.06
242.0244,13439.1167
242.2136,13542.9267
242.4027,13647.815
242.5918,13752.9683
242.7809,13854.0233
242.9699,13921.1133
243.159,13977.635
243.348,14099.81
243.537,14234.2567
243.726,14347.43
243.915,14453.3
244.1039,14548.3083
244.2929,14629.0317
244.4818,14658.1767
244.6707,14738.875
244.8596,14863.1783
245.0485,14990.3233
245.2373,15115.3583
245.4262,15233.8083
245.615,15332.4117
245.8038,15419.535
245.9926,15514.8267
246.1814,15621.8017
246.3701,15655.3233
246.5589,15659.6067
246.7476,15734.2717
246.9363,15870.01
247.1249,15991.1383
247.3136,16099.3467
247.5023,16205.0617
247.6909,16314.8617
247.8795,16408.2067
248.0681,16516.7317
248.2567,16607.325
248.4453,16699.1467
248.6338,16789.28
248.8224,16852.5517
249.0109,16835.1317
249.1994,16877.3117
249.3878,16995.5533
249.5763,17109.6317
249.7648,17211.575
249.9532,17310.0033
250.1416,17417.285
250.33,17530.345
250.5183,17641.4917
250.7067,17722.6833
250.8951,17808.175
251.0834,17876.1483
251.2717,17951.2167
251.46,18022.84
251.6483,18096.9217
251.8365,18155.7433
252.0247,18157.1583
252.213,18203.8517
252.4012,18288.5067
252.5894,18407.9267
252.7775,18490.14
252.9657,18565.3917
253.1538,18659.2217
253.3419,18735.905
253.53,18796.9533
253.7181,18863.08
253.9062,18939.0167
254.0942,19002.925
254.2823,19052.5483
254.4703,19101.7383
254.6583,19156.38
254.8463,19223.1783
255.0342,19263.1317
255.2222,19302.5867
255.4101,19335.26
255.598,19327.3917
255.7859,19381.2817
255.9738,19472.1867
256.1616,19565.5
256.3495,19657.565
256.5373,19727.92
256.7251,19836.585
256.9129,19906.985
257.1006,19967.7867
257.2884,20042.925
257.4761,20126.575
257.6638,20183.2767
257.8515,20220.7783
258.0392,20266.6733
258.2269,20306.8183
258.4146,20345.0733
258.6022,20400.6017
258.7898,20421.3767
258.9774,20451.6383
259.165,20506.835
259.3525,20562.105
259.5401,20586.875
259.7276,20639.16
259.9151,20693.9683
260.1026,20734.9733
260.2901,20791.3417
260.4776,20843.41
260.665,20931.5867
260.8524,21002.8967
261.0398,21078.9567
261.2272,21120.7183
261.4146,21141.5367
261.6019,21187.325
261.7893,21239.9933
261.9766,21280.895
262.1639,21328.455
262.3512,21335.945
262.5384,21352.3533
262.7257,21367.9033
262.9129,21401.5933
263.1001,21421.8467
263.2873,21474.1383
263.4745,21508.7483
263.6617,21494.0133
263.8488,21527.9433
264.0359,21554.9067
264.2231,21579.8133
264.4101,21600.6433
264.5972,21634.0533
264.7842,21663.135
264.9713,21689.0217
265.1583,21698.49
265.3453,21727.7717
265.5323,21762.57
265.7193,21792.1633
265.9062,21836.4233
266.0931,21855.26
266.2801,21865.0983
266.4669,21901.9733
266.6538,21931.9133
266.8407,21963.865
267.0276,21963.4917
267.2143,21962.3233
267.4012,21988.3767
267.588,21964.675
267.7747,21971.1433
267.9615,21984.14
268.1482,21988.1683
268.3349,22007.3067
268.5217,22013.85
268.7083,22000.7567
268.895,22001.3483
269.0817,22025.5833
269.2682,22030.0833
269.4549,22013.5117
269.6415,21971.0383
269.8281,21970.0467
270.0146,21996.03
270.2012,22013.0583
270.3877,22036.2967
270.5742,22039.6183
270.7607,22044.125
270.9472,22042.4033
271.1336,22039.7933
271.32,22030.16
271.5065,22021.6883
271.6929,22020.7767
271.8792,22044.7517
272.0656,22044.6383
272.252,22055.8117
272.4383,22065.3467
272.6246,22057.6333
272.8109,22049.2483
272.9972,22088.8217
273.1835,22104.265
273.3697,22120.7867
273.5559,22131.495
273.7421,22139.9917
273.9283,22137.0033
274.1145,22135.3767
274.3007,22140.42
274.4868,22153.5983
274.6729,22188.0717
274.859,22196.0883
275.0451,22197.3633
275.2311,22143.8667
275.4172,22161.66
275.6032,22184.2067
275.7892,22209.125
275.9752,22211.6233
276.1612,22232.0367
276.3472,22212.105
276.5331,22204.62
276.719,22203.8767
276.9049,22207.5517
277.0908,22192.745
277.2767,22192.7633
277.4625,22201.3967
277.6484,22192.9733
277.8342,22177.0217
278.02,22174.9783
278.2057,22192.8283
278.3915,22218.9417
278.5772,22221.5817
278.763,22196.9917
278.9487,22222.3083
279.1343,22243.5483
279.32,22230.9633
279.5057,22201.8617
279.6913,22145.99
279.877,22133.185
280.0625,22125.4733
280.2481,22096.2283
280.4337,22072.145
280.6192,22098.0133
280.8048,22121.3583
280.9903,22097.4217
281.1758,22070.2267
281.3612,22036.6167
281.5467,22030.5433
281.7321,22053.285
281.9175,22060.47
282.1029,22050.4633
282.2884,22050.56
282.4737,22019.52
282.6591,21990.8183
282.8444,21987.4017
283.0297,21981.1617
283.215,21980.3817
283.4002,21972.6767
283.5855,21941.6333
283.7707,21884.6983
283.956,21859.165
284.1412,21839.15
284.3264,21848.44
284.5115,21871.82
284.6967,21881.695
284.8818,21857.3
285.0669,21809.5817
285.252,21807.5117
285.4371,21808.9917
285.6222,21776.38
285.8072,21752.49
285.9922,21729.2267
286.1772,21736.3883
286.3622,21747.4283
286.5472,21716.3617
286.7321,21682.7167
286.9171,21701.37
287.102,21701.8983
287.2869,21714.38
287.4717,21740.38
287.6566,21735.795
287.8415,21728.6233
288.0263,21716.71
288.2111,21668.7933
288.3959,21620.685
288.5806,21616.6617
288.7654,21617.7467
288.9501,21660.8783
289.1348,21665.175
289.3195,21657.6867
289.5042,21659.075
289.6889,21674.3367
289.8735,21624.4583
290.0581,21605.0283
290.2428,21563.0
290.4273,21558.5533
290.6119,21575.5517
290.7965,21564.2033
290.981,21563.145
291.1655,21551.0067
291.35,21489.9083
291.5345,21446.2017
291.719,21447.4733
291.9034,21447.96
292.0878,21477.9483
292.2722,21465.4233
292.4566,21437.8167
292.641,21441.8633
292.8253,21433.1483
293.0096,21408.21
293.194,21412.7867
293.3783,21408.4883
293.5626,21410.595
293.7468,21411.2683
293.9311,21403.9983
294.1153,21362.55
294.2995,21292.425
294.4837,21246.4933
294.6678,21207.4067
294.852,21182.1133
295.0361,21185.6017
295.2202,21184.0367
295.4043,21192.4767
295.5884,21173.275
295.7725,21166.355
295.9565,21146.4917
296.1405,21092.1983
296.3246,21064.0667
296.5085,21086.565
296.6925,21107.8117
296.8764,21092.4083
297.0603,21070.0367
297.2443,21046.7717
297.4282,21008.96
297.612,20970.0917
297.7959,20932.6883
297.9797,20908.56
298.1635,20868.625
298.3474,20894.6633
298.5311,20908.1617
298.7149,20860.9
298.8987,20807.34
299.0823,20778.7883
299.2661,20733.74
299.4498,20667.3667
299.6334,20656.3
299.8171,20656.2833
300.0007,20633.3717
300.1843,20620.9083
300.368,20602.9233
300.5515,20575.0833
300.7351,20549.9983
300.9186,20530.425
301.1021,20496.0533
301.2857,20484.7267
301.4691,20468.055
301.6526,20471.88
301.8361,20430.5717
302.0195,20393.575
302.2029,20369.545
302.3863,20359.5333
302.5697,20323.9283
302.753,20320.1233
302.9364,20322.35
303.1197,20331.0583
303.303,20310.3483
303.4863,20265.5133
303.6696,20198.125
303.8528,20148.9933
304.036,20119.0767
304.2192,20117.525
304.4024,20097.9567
304.5856,20056.23
304.7688,20038.5767
304.9519,20027.525
305.135,19997.1033
305.3181,19967.9183
305.5012,19944.6783
305.6842,19937.8167
305.8673,19912.4183
306.0504,19872.37
306.2333,19817.165
306.4163,19795.4567
306.5993,19767.435
306.7822,19749.125
306.9652,19733.64
307.1481,19696.6283
307.331,19664.3533
307.5139,19631.7633
307.6967,19587.8683
307.8796,19552.8317
308.0624,19522.2933
308.2452,19484.0317
308.428,19450.825
308.6107,19434.4083
308.7935,19400.095
308.9762,19369.76
309.1589,19349.5817
309.3416,19318.3433
309.5243,19282.005
309.7069,19256.235
309.8896,19217.2433
310.0721,19188.4567
310.2548,19166.2967
310.4373,19145.615
310.6199,19136.7583
310.8024,19100.1017
310.985,19076.9517
311.1674,19026.83
311.3499,18974.8667
311.5324,18957.52
311.7148,18962.51
311.8973,18920.72
312.0797,18888.675
312.2621,18870.37
312.4445,18842.2783
312.6268,18804.1833
312.8091,18779.5217
312.9915,18731.2917
313.1738,18700.4333
313.356,18655.4867
313.5383,18607.3167
313.7206,18588.6833
313.9027,18548.2683
314.085,18516.945
314.2672,18495.91
314.4493,18479.7517
314.6314,18467.2117
314.8136,18456.0417
314.9957,18413.1383
315.1778,18364.2867
315.3598,18336.1867
315.5419,18324.46
315.724,18304.4167
315.9059,18276.3483
316.088,18244.7967
316.2699,18244.96
316.4519,18224.61
316.6338,18179.76
316.8157,18112.0233
316.9977,18079.9217
317.1795,18079.2117
317.3614,18071.0083
317.5432,18050.1933
317.7251,18009.56
317.9069,17954.3117
318.0887,17930.31
318.2704,17898.515
318.4522,17874.3833
318.6339,17863.78
318.8156,17876.1833
318.9973,17848.5067
319.179,17841.6417
319.3607,17835.72
319.5423,17824.9717
319.7239,17797.8467
319.9055,17762.9833
320.0871,17736.9233
320.2687,17712.5667
320.4502,17684.915
320.6317,17641.9117
320.8132,17637.885
320.9947,17614.3133
321.1761,17607.04
321.3576,17582.6333
321.5391,17565.5067
321.7205,17548.315
321.9019,17516.775
322.0832,17470.3117
322.2646,17432.0267
322.4459,17400.9283
322.6272,17362.7183
322.8085,17335.315
322.9898,17310.755
323.1711,17275.9933
323.3523,17244.255
323.5335,17222.6383
323.7147,17246.5567
323.8959,17267.0217
324.0771,17257.24
324.2582,17227.7767
324.4393,17206.1383
324.6204,17199.71
324.8015,17178.265
324.9826,17175.325
325.1637,17192.5583
325.3447,17175.4917
325.5257,17156.4333
325.7067,17134.4717
325.8877,17079.1083
326.0686,17027.05
326.2496,16998.1783
326.4305,16957.7867
326.6114,16940.1467
326.7922,16929.575
326.9731,16920.795
327.1539,16904.435
327.3347,16890.3433
327.5155,16884.6367
327.6963,16896.2683
327.8771,16885.4533
328.0578,16835.0083
328.2385,16764.745
328.4193,16739.8233
328.5999,16714.2617
328.7806,16676.995
328.9613,16675.9867
329.1419,16658.6117
329.3225,16650.195
329.5031,16613.3733
329.6837,16575.2983
329.8642,16545.7767
330.0447,16523.1267
330.2252,16488.8633
330.4057,16449.9567
330.5862,16425.0267
330.7667,16413.3317
330.9471,16427.8233
331.1275,16418.1133
331.3079,16360.9367
331.4883,16322.9417
331.6687,16320.6667
331.849,16282.8433
332.0293,16244.45
332.2096,16219.07
332.3899,16204.95
332.5702,16206.1783
332.7504,16204.38
332.9306,16196.4433
333.1108,16151.585
333.291,16105.68
333.4712,16095.6733
333.6514,16090.8533
333.8315,16067.4
334.0116,16050.1983
334.1917,16039.65
334.3717,16034.065
334.5518,16030.57
334.7318,15998.895
334.9119,15973.875
335.0918,15962.97
335.2718,15953.5667
335.4518,15941.4467
335.6317,15920.04
335.8116,15907.3133
335.9915,15891.1033
336.1714,15832.305
336.3513,15811.5933
336.5311,15811.3217
336.7109,15812.045
336.8907,15776.4617
337.0705,15719.5767
337.2502,15660.6183
337.43,15636.225
337.6097,15597.0117
337.7894,15577.9833
337.9691,15570.47
338.1488,15564.945
338.3284,15561.8683
338.508,15568.7633
338.6877,15561.9433
338.8672,15539.9917
339.0468,15501.1417
339.2263,15468.2883
339.4059,15458.4217
339.5854,15490.9
339.7649,15467.9033
339.9443,15437.6317
340.1238,15432.165
340.3032,15419.81
340.4826,15411.0833
340.662,15367.1533
340.8414,15314.8483
341.0207,15315.745
341.2001,15315.575
341.3794,15299.5667
341.5587,15317.4517
341.738,15305.0583
341.9172,15267.5233
342.0965,15247.565
342.2757,15186.7183
342.4549,15119.8317
342.6341,15119.5067
342.8132,15107.1817
342.9923,15131.1233
343.1715,15161.8917
343.3506,15176.4567
343.5296,15110.3333
343.7087,15055.0083
343.8878,15020.0917
344.0668,14995.625
344.2458,14975.5633
344.4248,14937.4317
344.6037,14917.595
344.7827,14914.6933
344.9616,14886.6717
345.1405,14878.6717
345.3194,14878.625
345.4982,14841.3283
345.6771,14814.0583
345.8559,14798.17
346.0347,14786.4017
346.2135,14756.1333
346.3923,14751.63
346.571,14737.675
346.7498,14699.035
346.9285,14710.33
347.1071,14683.61
347.2859,14632.965
347.4645,14641.9117
347.6431,14651.2317
347.8217,14662.1067
348.0003,14668.01
348.1789,14636.155
348.3574,14569.335
348.5359,14526.0783
348.7145,14486.79
348.893,14481.7067
349.0714,14474.0167
349.2499,14431.4583
349.4283,14387.9533
349.6068,14341.7117
349.7852,14320.5567
349.9635,14320.0217
350.1419,14313.6767
350.3202,14289.72
350.4985,14247.7783
350.6768,14217.4983
350.8551,14190.9033
351.0334,14172.09
351.2116,14137.15
351.3898,14134.7283
351.568,14116.2467
351.7462,14113.705
351.9243,14098.7817
352.1025,14063.75
352.2806,14037.5067
352.4587,14019.1033
352.6368,13992.2283
352.8148,13961.615
352.9929,13929.8183
353.1709,13928.0083
353.3489,13913.6883
353.5268,13886.4317
353.7048,13855.38
353.8828,13835.02
354.0607,13809.6167
354.2386,13796.0817
354.4165,13773.8417
354.5943,13751.34
354.7722,13738.2117
354.95,13745.6117
355.1278,13738.9833
355.3056,13700.65
355.4833,13639.5483
355.6611,13594.6033
355.8388,13553.7417
356.0165,13524.4217
356.1942,13531.84
356.3719,13556.5383
356.5495,13537.7933
356.7271,13501.7317
356.9047,13495.1867
357.0823,13480.37
357.2599,13478.6633
357.4374,13461.2317
357.6149,13416.1167
357.7924,13373.0217
357.9699,13349.035
358.1474,13329.93
358.3248,13286.3367
358.5023,13258.07
358.6797,13217.6217
358.8571,13193.8617
359.0344,13184.9633
359.2118,13146.2617
359.3891,13123.7717
359.5664,13104.345
359.7437,13089.1383
359.9209,13050.3067
360.0982,13008.9533
360.2754,12976.5667
360.4526,12980.455
360.6298,12985.605
360.807,12971.6667
360.9841,12947.4767
361.1613,12909.6117
361.3383,12912.5383
361.5154,12913.035
361.6925,12889.1867
361.8695,12863.2533
362.0466,12831.8317
362.2236,12818.8717
362.4005,12801.8867
362.5775,12784.8017
362.7545,12730.2633
362.9314,12692.9583
363.1083,12693.9983
363.2852,12694.395
363.462,12687.945
363.6389,12663.92
363.8157,12652.28
363.9925,12607.7517
364.1693,12596.9967
364.346,12552.95
364.5228,12539.3367
364.6996,12552.3267
364.8762,12541.8667
365.0529,12547.12
365.2296,12538.965
365.4062,12533.1967
365.5829,12519.355
365.7595,12482.665
365.9361,12489.6083
366.1126,12481.4783
366.2892,12501.5333
366.4657,12645.8217
366.6422,12792.9317
366.8186,12755.7333
366.9951,12812.0333
367.1716,12765.5567
367.348,12680.84
367.5244,12735.345
367.7008,12750.3817
367.8772,12755.6117
368.0535,12578.97
368.2298,12557.2667
368.4061,12683.75
368.5824,12610.1717
368.7586,12646.0967
368.9349,12714.1417
369.1111,12606.9683
369.2873,12485.685
369.4635,12464.8367
369.6396,12505.8183
369.8158,12404.3983
369.9919,12364.4583
370.168,12376.5967
370.3441,12411.9233
370.5202,12325.3783
370.6962,12237.2383
370.8722,12187.4367
371.0482,12184.4917
371.2242,12209.6133
371.4002,12292.88
371.5761,12351.65
371.752,12263.995
371.9279,12252.3817
372.1038,12268.7283
372.2796,12228.06
372.4555,12205.4783
372.6313,12252.44
372.8071,12210.3517
372.9829,12157.8783
373.1586,12147.85
373.3344,12185.0233
373.5101,12141.08
373.6858,12139.2583
373.8615,12109.6967
374.0371,12110.7533
374.2127,12195.8883
374.3884,12238.9467
374.564,12172.9633
374.7395,12137.4
374.9151,12152.765
375.0906,12279.27
375.2661,12423.1633
375.4416,12353.6467
375.6171,12368.6267
375.7925,12459.9367
375.968,12496.32
376.1434,12415.61
376.3188,12312.115
376.4941,12283.66
376.6695,12332.5117
376.8448,12371.1833
377.0201,12418.465
377.1954,12372.3633
377.3707,12411.915
377.5459,12465.8017
377.7212,12530.1233
377.8964,12811.915
378.0715,13022.83
378.2467,12806.8133
378.4218,12811.7933
378.597,12746.8517
378.7721,12561.0583
378.9472,12618.5967
379.1222,12670.78
379.2973,12849.0883
379.4723,13199.575
379.6473,13353.085
379.8223,13167.4533
379.9972,12846.9883
380.1722,12711.885
380.3471,12662.53
380.522,12696.3833
380.6969,12621.5417
380.8717,12792.3133
381.0466,12806.6433
381.2214,12640.0
381.3962,12627.22
381.571,12530.1367
381.7457,12454.295
381.9204,12533.1267
382.0952,12548.69
382.2699,12565.65
382.4445,12902.5033
382.6192,12967.2217
382.7938,13189.8333
382.9685,13462.185
383.1431,13260.5117
383.3176,12869.1033
383.4922,12674.6917
383.6667,12659.2683
383.8412,12658.7017
384.0157,12549.87
384.1902,12582.975
384.3646,12731.59
384.5391,12720.0583
384.7134,12711.7717
384.8878,12854.095
385.0622,13111.83
385.2365,13103.8983
385.4109,12730.83
385.5852,12599.75
385.7594,12645.3533
385.9337,12748.33
386.1079,12862.9733
386.2822,13067.625
386.4564,13279.0617
386.6306,12995.17
386.8047,12974.22
386.9789,13203.3967
387.153,13178.9733
387.3271,13571.67
387.5012,13587.7233
387.6752,13715.125
387.8492,14083.0083
388.0233,14021.9683
388.1972,13653.0083
388.3712,13710.4917
388.5452,13663.35
388.7191,13734.2883
388.893,14049.35
389.0669,14234.0783
389.2408,13618.0867
389.4146,13064.2717
389.5884,12775.2017
389.7623,12549.465
389.9361,12562.1983
390.1098,12612.39
390.2835,12753.7417
390.4573,12741.5633
390.631,12695.15
390.8047,12843.6417
390.9784,13052.9917
391.152,12934.8867
391.3256,12927.3917
391.4992,13100.4483
391.6728,12948.4833
391.8464,12973.4433
392.0199,13286.7717
392.1934,13326.1017
392.3669,13317.9117
392.5403,13618.195
392.7138,13657.5467
392.8873,13932.375
393.0607,14167.7167
393.2341,14390.53
393.4074,14467.6433
393.5808,14035.0667
393.7542,13617.8767
393.9274,13698.1633
394.1007,13540.0033
394.274,13636.365
394.4472,13685.8367
394.6205,13654.4183
394.7937,14073.03
394.9668,14378.3517
395.14,14166.59
395.3131,13746.3717
395.4863,13340.71
395.6594,13302.2233
395.8325,13244.2583
396.0055,13127.5183
396.1786,13198.8833
396.3516,13267.4383
396.5246,13258.0917
396.6975,13115.7433
396.8705,13059.2633
397.0434,13567.42
397.2163,13352.0967
397.3892,13118.3817
397.5621,13307.475
397.735,13520.885
397.9077,13827.8617
398.0806,14120.2233
398.2534,13747.3383
398.4261,13924.47
398.5989,13956.1017
398.7716,14546.35
398.9443,14466.5633
399.117,14214.2233
399.2896,13950.2833
399.4623,13824.135
399.6349,13716.485
399.8075,13581.3917
399.9801,13315.7433
400.1526,13286.5583
400.3252,13017.9433
400.4977,12673.9483
400.6702,12643.1167
400.8427,12596.1567
401.0151,12711.6883
401.1875,12757.9383
401.36,12694.3517
401.5323,12791.0367
401.7047,12606.8333
401.877,12506.235
402.0494,12470.4583
402.2216,12551.7567
402.394,12820.535
402.5662,12750.0733
402.7385,12727.1133
402.9107,12704.2117
403.0829,12660.6033
403.2551,12681.4933
403.4272,12558.5083
403.5994,12554.6167
403.7715,12644.2383
403.9436,12876.975
404.1156,12827.1383
