Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-04 07:14:08.649504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.63
218.2508,1438.2733
218.442,1465.2733
218.6332,1495.585
218.8244,1523.385
219.0156,1553.6967
219.2067,1586.2217
219.3979,1619.645
219.589,1652.7033
219.7801,1688.26
219.9712,1723.985
220.1623,1761.4667
220.3533,1801.84
220.5444,1841.0183
220.7354,1880.7133
220.9264,1922.1883
221.1174,1966.9017
221.3083,2013.75
221.4993,2057.02
221.6902,2101.8017
221.8812,2151.9417
222.0721,2203.1917
222.263,2253.395
222.4538,2306.5533
222.6447,2361.5283
222.8355,2417.2683
223.0264,2473.2867
223.2172,2529.6517
223.408,2588.575
223.5987,2649.1183
223.7895,2710.975
223.9802,2775.3533
224.1709,2837.285
224.3616,2905.2817
224.5524,2973.2467
224.743,3042.8583
224.9337,3110.9717
225.1243,3186.9267
225.315,3259.7633
225.5056,3331.3667
225.6962,3408.2033
225.8867,3485.7433
226.0773,3563.99
226.2678,3642.1133
226.4584,3723.435
226.6489,3806.0533
226.8394,3884.6933
227.0298,3970.105
227.2203,4059.4917
227.4108,4153.545
227.6012,4246.08
227.7916,4333.81
227.982,4425.9117
228.1723,4515.065
228.3627,4610.6217
228.5531,4704.8183
228.7434,4798.91
228.9337,4897.5983
229.124,4998.4217
229.3143,5099.2483
229.5045,5209.9067
229.6948,5319.185
229.885,5429.84
230.0752,5542.2817
230.2654,5656.6033
230.4556,5767.27
230.6457,5876.9283
230.8358,5987.685
231.026,6101.22
231.2161,6214.0033
231.4062,6329.115
231.5963,6442.1467
231.7863,6558.2283
231.9764,6684.185
232.1664,6809.37
232.3564,6938.9
232.5464,7061.89
232.7364,7189.2733
232.9263,7311.7433
233.1163,7443.2233
233.3062,7576.545
233.4961,7716.8333
233.686,7847.7833
233.8758,7967.8783
234.0657,8090.1733
234.2555,8225.345
234.4454,8358.2433
234.6352,8492.0533
234.825,8622.2783
235.0147,8750.5967
235.2045,8879.4133
235.3942,9007.8017
235.5839,9140.28
235.7737,9268.9817
235.9633,9396.9483
236.153,9538.8117
236.3427,9675.7983
236.5323,9806.6483
236.7219,9933.6533
236.9115,10050.0667
237.1011,10170.7933
237.2907,10306.86
237.4803,10439.0917
237.6698,10563.7033
237.8593,10695.4967
238.0488,10824.2383
238.2383,10953.2217
238.4278,11079.9133
238.6172,11223.02
238.8066,11348.7783
238.9961,11478.9433
239.1855,11616.815
239.3748,11745.135
239.5642,11865.67
239.7536,11995.2983
239.9429,12120.5183
240.1322,12233.9233
240.3215,12355.7383
240.5108,12480.0733
240.7001,12607.5483
240.8893,12728.3967
241.0786,12848.075
241.2677,12962.3667
241.457,13093.67
241.6461,13188.3817
241.8353,13293.7267
242.0244,13396.18
242.2136,13502.47
242.4027,13606.8517
242.5918,13710.845
242.7809,13813.2317
242.9699,13881.045
243.159,13940.2667
243.348,14060.855
243.537,14199.465
243.726,14314.2617
243.915,14419.9217
244.1039,14513.4467
244.2929,14593.4583
244.4818,14622.32
244.6707,14704.615
244.8596,14831.0317
245.0485,14956.355
245.2373,15086.325
245.4262,15203.135
245.615,15301.87
245.8038,15389.7617
245.9926,15485.64
246.1814,15593.5033
246.3701,15628.1383
246.5589,15627.435
246.7476,15703.8283
246.9363,15843.065
247.1249,15959.6067
247.3136,16070.7533
247.5023,16178.105
247.6909,16287.5433
247.8795,16382.255
248.0681,16489.8667
248.2567,16578.01
248.4453,16672.0133
248.6338,16762.73
248.8224,16826.2633
249.0109,16810.3317
249.1994,16849.9583
249.3878,16968.5517
249.5763,17082.9483
249.7648,17186.4833
249.9532,17286.7983
250.1416,17393.6733
250.33,17507.2217
250.5183,17616.7833
250.7067,17698.24
250.8951,17782.6183
251.0834,17853.035
251.2717,17924.9867
251.46,17999.93
251.6483,18075.4367
251.8365,18135.0683
252.0247,18136.5467
252.213,18182.065
252.4012,18264.0133
252.5894,18386.005
252.7775,18464.405
252.9657,18538.39
253.1538,18632.615
253.3419,18714.2733
253.53,18776.7317
253.7181,18842.5333
253.9062,18921.0583
254.0942,18983.9217
254.2823,19030.635
254.4703,19078.155
254.6583,19135.825
254.8463,19202.6467
255.0342,19244.1683
255.2222,19284.535
255.4101,19312.8983
255.598,19310.19
255.7859,19360.085
255.9738,19452.515
256.1616,19543.43
256.3495,19635.955
256.5373,19706.98
256.7251,19814.095
256.9129,19881.83
257.1006,19944.83
257.2884,20019.425
257.4761,20102.935
257.6638,20157.73
257.8515,20195.945
258.0392,20244.1483
258.2269,20278.8367
258.4146,20325.5567
258.6022,20375.9817
258.7898,20398.4967
258.9774,20425.395
259.165,20477.4317
259.3525,20532.6733
259.5401,20557.1917
259.7276,20608.0717
259.9151,20662.3933
260.1026,20705.135
260.2901,20760.7233
260.4776,20813.0917
260.665,20903.3367
260.8524,20975.6517
261.0398,21048.225
261.2272,21089.425
261.4146,21105.4117
261.6019,21153.7383
261.7893,21205.48
261.9766,21245.9433
262.1639,21295.7917
262.3512,21302.9033
262.5384,21319.415
262.7257,21337.98
262.9129,21365.0583
263.1001,21385.6833
263.2873,21430.7517
263.4745,21464.445
263.6617,21451.4033
263.8488,21480.5567
264.0359,21509.3717
264.2231,21532.0633
264.4101,21556.7383
264.5972,21589.375
264.7842,21615.2017
264.9713,21632.9467
265.1583,21646.975
265.3453,21673.295
265.5323,21707.8917
265.7193,21740.5517
265.9062,21787.35
266.0931,21802.6233
266.2801,21814.625
266.4669,21846.8617
266.6538,21873.46
266.8407,21904.3683
267.0276,21897.6867
267.2143,21898.6483
267.4012,21923.3833
267.588,21898.37
267.7747,21904.4383
267.9615,21914.4133
268.1482,21913.7367
268.3349,21931.9367
268.5217,21936.905
268.7083,21923.5783
268.895,21922.6217
269.0817,21947.6267
269.2682,21951.4333
269.4549,21939.365
269.6415,21899.13
269.8281,21900.17
270.0146,21923.7417
270.2012,21938.23
270.3877,21957.6317
270.5742,21961.3017
270.7607,21964.37
270.9472,21965.2367
271.1336,21959.6333
271.32,21948.995
271.5065,21941.2817
271.6929,21939.9967
271.8792,21962.2683
272.0656,21962.2667
272.252,21972.3117
272.4383,21981.965
272.6246,21972.775
272.8109,21966.5667
272.9972,22001.045
273.1835,22018.04
273.3697,22033.9317
273.5559,22043.3167
273.7421,22047.93
273.9283,22044.6833
274.1145,22041.9233
274.3007,22044.725
274.4868,22056.15
274.6729,22086.34
274.859,22090.6067
275.0451,22091.01
275.2311,22038.35
275.4172,22054.73
275.6032,22077.6067
275.7892,22098.235
275.9752,22101.1317
276.1612,22125.5117
276.3472,22104.005
276.5331,22094.2383
276.719,22094.6183
276.9049,22102.0817
277.0908,22085.93
277.2767,22083.025
277.4625,22091.325
277.6484,22081.5217
277.8342,22061.3717
278.02,22055.6133
278.2057,22071.985
278.3915,22099.31
278.5772,22099.7117
278.763,22074.3183
278.9487,22094.885
279.1343,22113.7267
279.32,22101.3333
279.5057,22076.37
279.6913,22015.7083
279.877,22007.055
280.0625,21999.5983
280.2481,21972.2583
280.4337,21944.82
280.6192,21970.2383
280.8048,21993.1
280.9903,21971.0183
281.1758,21943.7367
281.3612,21913.09
281.5467,21902.4867
281.7321,21926.2967
281.9175,21934.1833
282.1029,21925.92
282.2884,21923.0683
282.4737,21890.845
282.6591,21862.1333
282.8444,21857.0717
283.0297,21849.7217
283.215,21850.7517
283.4002,21841.4833
283.5855,21811.3233
283.7707,21753.9333
283.956,21731.7367
284.1412,21712.305
284.3264,21723.095
284.5115,21743.085
284.6967,21751.5717
284.8818,21725.3767
285.0669,21680.8367
285.252,21677.1567
285.4371,21671.6883
285.6222,21643.3967
285.8072,21618.2233
285.9922,21600.075
286.1772,21605.5017
286.3622,21614.2233
286.5472,21581.3167
286.7321,21545.75
286.9171,21562.3083
287.102,21563.2233
287.2869,21574.3383
287.4717,21603.18
287.6566,21597.2783
287.8415,21591.5167
288.0263,21576.1633
288.2111,21529.1383
288.3959,21483.005
288.5806,21479.5533
288.7654,21479.9883
288.9501,21520.8033
289.1348,21526.7
289.3195,21518.62
289.5042,21518.3167
289.6889,21537.2967
289.8735,21488.1933
290.0581,21465.395
290.2428,21422.505
290.4273,21417.06
290.6119,21435.9117
290.7965,21423.13
290.981,21420.1883
291.1655,21406.055
291.35,21348.665
291.5345,21307.9983
291.719,21306.505
291.9034,21311.6733
292.0878,21337.7717
292.2722,21325.7533
292.4566,21299.32
292.641,21299.4633
292.8253,21291.6533
293.0096,21266.8417
293.194,21273.23
293.3783,21267.8633
293.5626,21273.9567
293.7468,21269.775
293.9311,21262.2967
294.1153,21221.4667
294.2995,21151.665
294.4837,21104.725
294.6678,21066.045
294.852,21041.08
295.0361,21043.4283
295.2202,21047.43
295.4043,21054.42
295.5884,21034.6033
295.7725,21023.8083
295.9565,21005.61
296.1405,20952.795
296.3246,20924.9233
296.5085,20947.77
296.6925,20968.0133
296.8764,20953.32
297.0603,20930.5
297.2443,20906.6617
297.4282,20867.3667
297.612,20827.0867
297.7959,20789.9283
297.9797,20769.68
298.1635,20727.4983
298.3474,20752.9033
298.5311,20765.9617
298.7149,20724.8883
298.8987,20668.755
299.0823,20640.7217
299.2661,20593.7917
299.4498,20527.3533
299.6334,20516.9267
299.8171,20514.66
300.0007,20493.53
300.1843,20479.1783
300.368,20460.9683
300.5515,20436.49
300.7351,20414.9317
300.9186,20397.4883
301.1021,20363.145
301.2857,20348.8417
301.4691,20332.4517
301.6526,20333.0733
301.8361,20294.2883
302.0195,20257.9017
302.2029,20232.4517
302.3863,20222.0133
302.5697,20187.28
302.753,20184.3583
302.9364,20187.2483
303.1197,20199.285
303.303,20179.01
303.4863,20134.5433
303.6696,20065.1433
303.8528,20016.42
304.036,19988.4283
304.2192,19985.4733
304.4024,19964.6883
304.5856,19923.19
304.7688,19907.735
304.9519,19897.8067
305.135,19870.9933
305.3181,19840.715
305.5012,19816.3683
305.6842,19810.76
305.8673,19786.0933
306.0504,19744.8467
306.2333,19688.9933
306.4163,19666.955
306.5993,19638.63
306.7822,19624.2583
306.9652,19610.5333
307.1481,19570.745
307.331,19536.855
307.5139,19505.7617
307.6967,19461.65
307.8796,19426.7267
308.0624,19397.9017
308.2452,19358.38
308.428,19324.1867
308.6107,19309.305
308.7935,19273.6583
308.9762,19244.7267
309.1589,19224.6183
309.3416,19194.2133
309.5243,19159.17
309.7069,19131.5867
309.8896,19096.7933
310.0721,19066.6783
310.2548,19047.8167
310.4373,19021.3483
310.6199,19013.065
310.8024,18975.125
310.985,18955.0433
311.1674,18904.7067
311.3499,18851.47
311.5324,18832.9267
311.7148,18840.0133
311.8973,18799.3467
312.0797,18769.5517
312.2621,18748.065
312.4445,18722.0633
312.6268,18684.1317
312.8091,18660.6517
312.9915,18607.875
313.1738,18578.2467
313.356,18534.59
313.5383,18488.1667
313.7206,18467.83
313.9027,18429.03
314.085,18400.9617
314.2672,18378.595
314.4493,18363.6883
314.6314,18350.805
314.8136,18340.125
314.9957,18296.6117
315.1778,18246.8317
315.3598,18222.2567
315.5419,18204.6283
315.724,18191.7033
315.9059,18160.6217
316.088,18133.42
316.2699,18132.0367
316.4519,18108.0167
316.6338,18064.5133
316.8157,17997.3417
316.9977,17965.9167
317.1795,17962.4417
317.3614,17951.9417
317.5432,17931.665
317.7251,17889.7033
317.9069,17841.0467
318.0887,17817.0367
318.2704,17784.9867
318.4522,17758.53
318.6339,17747.82
318.8156,17760.0533
318.9973,17732.365
319.179,17724.4533
319.3607,17721.8767
319.5423,17713.075
319.7239,17682.44
319.9055,17646.06
320.0871,17620.2783
320.2687,17596.9983
320.4502,17569.7467
320.6317,17526.87
320.8132,17518.5167
320.9947,17500.0483
321.1761,17490.9567
321.3576,17472.4533
321.5391,17449.785
321.7205,17432.015
321.9019,17399.6933
322.0832,17356.1117
322.2646,17317.7183
322.4459,17288.585
322.6272,17253.4167
322.8085,17223.4167
322.9898,17201.525
323.1711,17165.315
323.3523,17135.38
323.5335,17112.8117
323.7147,17134.405
323.8959,17158.085
324.0771,17146.645
324.2582,17115.9717
324.4393,17095.805
324.6204,17086.0717
324.8015,17068.7833
324.9826,17067.51
325.1637,17082.4017
325.3447,17063.8867
325.5257,17046.4583
325.7067,17020.63
325.8877,16964.2333
326.0686,16912.5383
326.2496,16883.2983
326.4305,16844.2883
326.6114,16825.4883
326.7922,16816.4083
326.9731,16807.9283
327.1539,16792.785
327.3347,16780.2783
327.5155,16773.47
327.6963,16785.1083
327.8771,16773.165
328.0578,16722.0733
328.2385,16655.545
328.4193,16627.735
328.5999,16605.8867
328.7806,16570.71
328.9613,16568.2583
329.1419,16547.88
329.3225,16538.6883
329.5031,16501.175
329.6837,16465.13
329.8642,16435.76
330.0447,16409.2617
330.2252,16379.735
330.4057,16338.1083
330.5862,16315.865
330.7667,16304.7933
330.9471,16317.9567
331.1275,16309.7767
331.3079,16249.4433
331.4883,16213.95
331.6687,16210.6617
331.849,16177.7383
332.0293,16139.4767
332.2096,16109.92
332.3899,16098.01
332.5702,16096.5883
332.7504,16093.305
332.9306,16087.9167
333.1108,16046.4483
333.291,15999.8267
333.4712,15987.1117
333.6514,15985.6883
333.8315,15962.59
334.0116,15941.1033
334.1917,15931.0833
334.3717,15926.8633
334.5518,15923.1467
334.7318,15893.1
334.9119,15871.5017
335.0918,15860.3767
335.2718,15846.3583
335.4518,15834.795
335.6317,15810.4133
335.8116,15802.5267
335.9915,15790.2517
336.1714,15731.725
336.3513,15707.6667
336.5311,15705.9433
336.7109,15705.4817
336.8907,15676.4483
337.0705,15618.065
337.2502,15560.8017
337.43,15535.545
337.6097,15498.4617
337.7894,15473.0733
337.9691,15466.8817
338.1488,15466.3883
338.3284,15462.4917
338.508,15466.8733
338.6877,15459.8567
338.8672,15436.0317
339.0468,15399.1633
339.2263,15365.1267
339.4059,15358.7333
339.5854,15390.8233
339.7649,15367.4217
339.9443,15335.7033
340.1238,15326.7333
340.3032,15314.3033
340.4826,15305.9717
340.662,15265.905
340.8414,15214.5617
341.0207,15215.195
341.2001,15215.2367
341.3794,15200.8583
341.5587,15215.0183
341.738,15204.565
341.9172,15165.9483
342.0965,15140.9017
342.2757,15082.2067
342.4549,15021.4667
342.6341,15020.6883
342.8132,15003.9183
342.9923,15026.8167
343.1715,15056.4067
343.3506,15076.4117
343.5296,15008.5617
343.7087,14956.5667
343.8878,14923.1667
344.0668,14900.3017
344.2458,14884.1067
344.4248,14844.8783
344.6037,14827.0083
344.7827,14820.9117
344.9616,14791.895
345.1405,14783.8083
345.3194,14778.7917
345.4982,14742.1783
345.6771,14712.395
345.8559,14703.5183
346.0347,14690.6
346.2135,14661.64
346.3923,14655.16
346.571,14640.645
346.7498,14604.7317
346.9285,14613.25
347.1071,14586.5533
347.2859,14538.69
347.4645,14549.0
347.6431,14559.92
347.8217,14567.2
348.0003,14572.5567
348.1789,14540.1283
348.3574,14474.2617
348.5359,14429.8583
348.7145,14390.8017
348.893,14386.97
349.0714,14381.4733
349.2499,14339.8917
349.4283,14294.9933
349.6068,14251.445
349.7852,14233.0567
349.9635,14228.1067
350.1419,14220.29
350.3202,14195.945
350.4985,14152.9867
350.6768,14122.8
350.8551,14097.3567
351.0334,14078.4683
351.2116,14045.145
351.3898,14042.1833
351.568,14025.1783
351.7462,14020.755
351.9243,14003.2867
352.1025,13968.295
352.2806,13944.485
352.4587,13926.9767
352.6368,13904.42
352.8148,13872.9717
352.9929,13837.0
353.1709,13835.4333
353.3489,13819.53
353.5268,13793.185
353.7048,13761.8617
353.8828,13739.8567
354.0607,13709.78
354.2386,13702.675
354.4165,13679.1017
354.5943,13655.0683
354.7722,13644.5467
354.95,13653.545
355.1278,13646.1083
355.3056,13608.2667
355.4833,13548.4783
355.6611,13501.395
355.8388,13461.4983
356.0165,13436.4
356.1942,13441.2083
356.3719,13466.3517
356.5495,13446.2367
356.7271,13416.76
356.9047,13408.095
357.0823,13395.4083
357.2599,13394.0833
357.4374,13373.2117
357.6149,13330.91
357.7924,13281.9433
357.9699,13263.8517
358.1474,13248.5183
358.3248,13207.445
358.5023,13180.8267
358.6797,13140.695
358.8571,13116.5083
359.0344,13104.2133
359.2118,13059.9517
359.3891,13036.9967
359.5664,13015.8833
359.7437,13000.3133
359.9209,12957.905
360.0982,12918.54
360.2754,12883.685
360.4526,12896.1067
360.6298,12898.56
360.807,12887.0433
360.9841,12866.49
361.1613,12824.8783
361.3383,12829.1283
361.5154,12827.8717
361.6925,12801.7967
361.8695,12779.8883
362.0466,12751.73
362.2236,12734.0233
362.4005,12717.3667
362.5775,12699.5767
362.7545,12640.965
362.9314,12602.4533
363.1083,12605.095
363.2852,12610.1083
363.462,12605.9233
363.6389,12581.04
363.8157,12567.3067
363.9925,12521.7283
364.1693,12508.3033
364.346,12465.6483
364.5228,12452.815
364.6996,12469.94
364.8762,12459.4517
365.0529,12464.4317
365.2296,12453.4
365.4062,12443.9333
365.5829,12429.005
365.7595,12391.415
365.9361,12400.9683
366.1126,12389.8683
366.2892,12410.49
366.4657,12555.9183
366.6422,12702.395
366.8186,12667.4867
366.9951,12723.0967
367.1716,12675.2983
367.348,12590.365
367.5244,12643.3067
367.7008,12658.7583
367.8772,12666.4767
368.0535,12491.155
368.2298,12467.045
368.4061,12596.0767
368.5824,12522.7133
368.7586,12558.9817
368.9349,12626.105
369.1111,12518.4817
369.2873,12394.565
369.4635,12371.5933
369.6396,12415.655
369.8158,12312.0283
369.9919,12274.7083
370.168,12282.8817
370.3441,12319.09
370.5202,12238.375
370.6962,12152.315
370.8722,12104.26
371.0482,12100.2883
371.2242,12124.8717
371.4002,12199.2583
371.5761,12258.1217
371.752,12173.485
371.9279,12162.7633
372.1038,12185.0083
372.2796,12149.0717
372.4555,12122.6367
372.6313,12163.83
372.8071,12121.4667
372.9829,12069.0
373.1586,12058.58
373.3344,12101.6067
373.5101,12060.7483
373.6858,12059.2617
373.8615,12029.5
374.0371,12026.0867
374.2127,12108.4117
374.3884,12151.3067
374.564,12087.4333
374.7395,12053.3017
374.9151,12072.8167
375.0906,12198.8917
375.2661,12337.0967
375.4416,12265.5683
375.6171,12274.9733
375.7925,12368.485
375.968,12409.2983
376.1434,12329.2467
376.3188,12222.11
376.4941,12192.3183
376.6695,12242.845
376.8448,12280.6783
377.0201,12329.18
377.1954,12281.2
377.3707,12317.52
377.5459,12371.1767
377.7212,12435.405
377.8964,12715.0517
378.0715,12924.8317
378.2467,12708.8933
378.4218,12708.555
378.597,12647.6867
378.7721,12465.03
378.9472,12524.09
379.1222,12577.5383
379.2973,12752.8533
379.4723,13101.1033
379.6473,13255.9783
379.8223,13076.7
379.9972,12756.0017
380.1722,12617.77
380.3471,12566.1167
380.522,12595.38
380.6969,12523.8867
380.8717,12693.345
381.0466,12707.3783
381.2214,12543.28
381.3962,12532.0917
381.571,12439.6033
381.7457,12365.0333
381.9204,12441.4883
382.0952,12461.815
382.2699,12479.7233
382.4445,12812.5233
382.6192,12882.205
382.7938,13105.6983
382.9685,13374.9167
383.1431,13177.1
383.3176,12787.7833
383.4922,12593.38
383.6667,12577.3783
383.8412,12576.265
384.0157,12470.4683
384.1902,12498.7983
384.3646,12645.6083
384.5391,12627.45
384.7134,12615.02
384.8878,12756.9017
385.0622,13011.08
385.2365,13009.5317
385.4109,12633.6067
385.5852,12502.5317
385.7594,12550.91
385.9337,12656.1583
386.1079,12772.7683
386.2822,12969.8833
386.4564,13179.205
386.6306,12898.4517
386.8047,12875.235
386.9789,13102.2
387.153,13083.5633
387.3271,13477.83
387.5012,13489.62
387.6752,13611.9283
387.8492,13979.7433
388.0233,13924.7267
388.1972,13551.5917
388.3712,13611.1667
388.5452,13561.74
388.7191,13633.0667
388.893,13947.3767
389.0669,14130.8217
389.2408,13511.8583
389.4146,12957.2467
389.5884,12667.5967
389.7623,12441.23
389.9361,12450.4117
390.1098,12502.8067
390.2835,12640.075
390.4573,12631.745
390.631,12586.1817
390.8047,12730.6233
390.9784,12935.92
391.152,12819.3683
391.3256,12811.1417
391.4992,12977.705
391.6728,12832.535
391.8464,12852.5883
392.0199,13168.5583
392.1934,13215.125
392.3669,13201.3833
392.5403,13502.9417
392.7138,13542.5283
392.8873,13820.2667
393.0607,14060.8433
393.2341,14288.4867
393.4074,14370.9183
393.5808,13943.02
393.7542,13519.8217
393.9274,13591.2433
394.1007,13430.8517
394.274,13522.145
394.4472,13574.31
394.6205,13536.4267
394.7937,13946.5367
394.9668,14249.635
395.14,14035.9133
395.3131,13611.92
395.4863,13206.975
395.6594,13167.0367
395.8325,13115.7433
396.0055,12998.0517
396.1786,13069.3783
396.3516,13143.7083
396.5246,13140.455
396.6975,13004.6917
396.8705,12955.5667
397.0434,13465.6717
397.2163,13252.0267
397.3892,13013.9217
397.5621,13189.2183
397.735,13397.1767
397.9077,13692.84
398.0806,13979.1417
398.2534,13600.17
398.4261,13776.545
398.5989,13805.5483
398.7716,14389.6467
398.9443,14312.395
399.117,14061.415
399.2896,13790.295
399.4623,13664.3783
399.6349,13555.2417
399.8075,13431.1917
399.9801,13163.4633
400.1526,13131.8283
400.3252,12864.0317
400.4977,12520.9867
400.6702,12493.8233
400.8427,12446.7117
401.0151,12555.38
401.1875,12602.0583
401.36,12534.7433
401.5323,12629.495
401.7047,12446.455
401.877,12344.7433
402.0494,12308.145
402.2216,12388.1033
402.394,12656.165
402.5662,12584.6433
402.7385,12562.3783
402.9107,12535.3367
403.0829,12491.4383
403.2551,12520.8433
403.4272,12403.8233
403.5994,12395.9567
403.7715,12482.6917
403.9436,12709.935
404.1156,12653.225
