Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-04 16:07:27.563962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.9383
218.2508,1476.435
218.442,1504.4217
218.6332,1534.9533
218.8244,1564.4883
219.0156,1594.9367
219.2067,1628.52
219.3979,1661.9883
219.589,1696.625
219.7801,1732.2733
219.9712,1768.005
220.1623,1806.76
220.3533,1848.4417
220.5444,1888.3367
220.7354,1929.6983
220.9264,1972.95
221.1174,2018.1633
221.3083,2064.47
221.4993,2110.1067
221.6902,2155.475
221.8812,2206.62
222.0721,2258.2883
222.263,2310.2367
222.4538,2363.9183
222.6447,2419.64
222.8355,2475.6
223.0264,2531.7683
223.2172,2589.115
223.408,2648.6517
223.5987,2709.6867
223.7895,2772.2683
223.9802,2836.0617
224.1709,2901.2483
224.3616,2969.345
224.5524,3037.5833
224.743,3107.675
224.9337,3177.3883
225.1243,3254.415
225.315,3325.9767
225.5056,3399.0267
225.6962,3477.3883
225.8867,3555.445
226.0773,3633.815
226.2678,3714.2167
226.4584,3795.845
226.6489,3880.1017
226.8394,3956.735
227.0298,4044.275
227.2203,4134.0333
227.4108,4228.605
227.6012,4320.875
227.7916,4408.8167
227.982,4500.29
228.1723,4591.4367
228.3627,4686.6967
228.5531,4780.1217
228.7434,4876.705
228.9337,4975.7517
229.124,5077.3117
229.3143,5179.1017
229.5045,5288.665
229.6948,5398.6683
229.885,5510.715
230.0752,5625.12
230.2654,5738.8867
230.4556,5850.27
230.6457,5960.45
230.8358,6072.0867
231.026,6185.2083
231.2161,6298.4233
231.4062,6414.7983
231.5963,6527.155
231.7863,6645.1333
231.9764,6769.2183
232.1664,6894.275
232.3564,7023.62
232.5464,7147.6117
232.7364,7277.1567
232.9263,7399.7783
233.1163,7531.3967
233.3062,7662.74
233.4961,7806.2667
233.686,7936.3417
233.8758,8057.9367
234.0657,8179.2283
234.2555,8315.375
234.4454,8446.7617
234.6352,8580.05
234.825,8711.7133
235.0147,8839.0167
235.2045,8969.705
235.3942,9099.6417
235.5839,9229.5033
235.7737,9360.0067
235.9633,9486.9833
236.153,9629.3133
236.3427,9765.89
236.5323,9900.235
236.7219,10028.195
236.9115,10142.3617
237.1011,10263.3067
237.2907,10398.9383
237.4803,10532.4183
237.6698,10658.6933
237.8593,10791.3317
238.0488,10918.5983
238.2383,11047.8433
238.4278,11175.2217
238.6172,11314.5767
238.8066,11443.1867
238.9961,11576.9567
239.1855,11716.4933
239.3748,11843.795
239.5642,11963.5483
239.7536,12094.475
239.9429,12217.6517
240.1322,12332.04
240.3215,12455.4533
240.5108,12583.7767
240.7001,12711.72
240.8893,12831.3217
241.0786,12948.905
241.2677,13062.6383
241.457,13194.055
241.6461,13291.0033
241.8353,13395.63
242.0244,13503.115
242.2136,13607.145
242.4027,13711.885
242.5918,13814.6867
242.7809,13917.14
242.9699,13988.7067
243.159,14044.605
243.348,14164.8467
243.537,14298.32
243.726,14409.435
243.915,14516.4283
244.1039,14611.305
244.2929,14697.9233
244.4818,14728.84
244.6707,14812.1683
244.8596,14939.3133
245.0485,15061.85
245.2373,15189.3933
245.4262,15305.985
245.615,15405.2433
245.8038,15492.3767
245.9926,15588.05
246.1814,15697.9417
246.3701,15740.05
246.5589,15745.1867
246.7476,15819.4767
246.9363,15954.545
247.1249,16073.18
247.3136,16182.305
247.5023,16287.2217
247.6909,16394.755
247.8795,16491.595
248.0681,16603.3383
248.2567,16695.9333
248.4453,16792.48
248.6338,16882.7433
248.8224,16946.76
249.0109,16938.4967
249.1994,16973.8367
249.3878,17093.2083
249.5763,17208.0917
249.7648,17306.9033
249.9532,17406.8967
250.1416,17512.3117
250.33,17629.8267
250.5183,17738.56
250.7067,17824.39
250.8951,17907.0167
251.0834,17982.625
251.2717,18057.17
251.46,18128.9467
251.6483,18202.6417
251.8365,18262.5417
252.0247,18273.565
252.213,18315.745
252.4012,18399.2067
252.5894,18524.6233
252.7775,18608.86
252.9657,18682.7533
253.1538,18776.8017
253.3419,18853.93
253.53,18912.8717
253.7181,18978.3083
253.9062,19056.0317
254.0942,19124.83
254.2823,19176.7883
254.4703,19223.46
254.6583,19282.8233
254.8463,19347.46
255.0342,19387.5633
255.2222,19427.0217
255.4101,19455.2833
255.598,19451.915
255.7859,19501.0317
255.9738,19594.905
256.1616,19689.1417
256.3495,19783.2633
256.5373,19860.0067
256.7251,19968.1083
256.9129,20039.3883
257.1006,20102.34
257.2884,20174.4817
257.4761,20259.0767
257.6638,20317.5367
257.8515,20358.39
258.0392,20407.17
258.2269,20443.08
258.4146,20482.965
258.6022,20529.56
258.7898,20551.3
258.9774,20579.8567
259.165,20637.0733
259.3525,20699.0017
259.5401,20731.7983
259.7276,20781.69
259.9151,20840.6117
260.1026,20879.8983
260.2901,20934.3433
260.4776,20986.0367
260.665,21068.1417
260.8524,21140.7617
261.0398,21220.9583
261.2272,21265.655
261.4146,21285.36
261.6019,21333.015
261.7893,21387.5633
261.9766,21427.2033
262.1639,21474.1817
262.3512,21482.7467
262.5384,21495.16
262.7257,21515.7
262.9129,21545.11
263.1001,21570.6933
263.2873,21623.9983
263.4745,21658.0417
263.6617,21645.775
263.8488,21678.795
264.0359,21706.5683
264.2231,21725.3517
264.4101,21749.0517
264.5972,21778.235
264.7842,21809.845
264.9713,21831.37
265.1583,21845.8517
265.3453,21871.93
265.5323,21905.7133
265.7193,21937.375
265.9062,21981.0583
266.0931,22004.08
266.2801,22016.7117
266.4669,22054.21
266.6538,22083.9133
266.8407,22118.83
267.0276,22118.555
267.2143,22120.48
267.4012,22146.035
267.588,22118.15
267.7747,22125.585
267.9615,22132.265
268.1482,22139.7183
268.3349,22161.5433
268.5217,22175.245
268.7083,22156.5233
268.895,22160.3683
269.0817,22182.26
269.2682,22190.2783
269.4549,22170.5233
269.6415,22123.4433
269.8281,22122.425
270.0146,22148.67
270.2012,22164.7833
270.3877,22187.5433
270.5742,22192.8017
270.7607,22198.9133
270.9472,22200.185
271.1336,22193.735
271.32,22188.2617
271.5065,22177.4233
271.6929,22179.8817
271.8792,22199.9183
272.0656,22200.515
272.252,22210.9633
272.4383,22216.4217
272.6246,22209.7333
272.8109,22204.2417
272.9972,22245.095
273.1835,22266.4433
273.3697,22282.05
273.5559,22292.6433
273.7421,22303.835
273.9283,22297.7617
274.1145,22300.8683
274.3007,22303.7283
274.4868,22320.2317
274.6729,22350.5867
274.859,22360.2017
275.0451,22362.36
275.2311,22309.6517
275.4172,22329.9183
275.6032,22353.285
275.7892,22377.3117
275.9752,22378.2583
276.1612,22397.6617
276.3472,22375.2167
276.5331,22366.275
276.719,22369.7483
276.9049,22374.7733
277.0908,22358.8517
277.2767,22355.5517
277.4625,22366.04
277.6484,22356.0033
277.8342,22338.4033
278.02,22337.5017
278.2057,22356.59
278.3915,22388.5333
278.5772,22390.6317
278.763,22366.935
278.9487,22389.2467
279.1343,22411.3717
279.32,22402.2117
279.5057,22375.75
279.6913,22315.72
279.877,22303.63
280.0625,22300.425
280.2481,22270.6533
280.4337,22247.3167
280.6192,22272.0233
280.8048,22294.315
280.9903,22270.1567
281.1758,22239.665
281.3612,22208.1867
281.5467,22200.2217
281.7321,22228.0183
281.9175,22236.8033
282.1029,22231.675
282.2884,22228.7
282.4737,22195.515
282.6591,22167.4233
282.8444,22162.94
283.0297,22159.6033
283.215,22159.4933
283.4002,22149.2383
283.5855,22114.975
283.7707,22055.1783
283.956,22028.9633
284.1412,22013.2533
284.3264,22026.63
284.5115,22051.8833
284.6967,22061.135
284.8818,22032.5517
285.0669,21987.5017
285.252,21983.23
285.4371,21980.36
285.6222,21950.3667
285.8072,21925.1217
285.9922,21903.835
286.1772,21910.07
286.3622,21921.125
286.5472,21892.4833
286.7321,21854.17
286.9171,21874.3933
287.102,21871.6417
287.2869,21888.105
287.4717,21918.0333
287.6566,21912.1817
287.8415,21906.9233
288.0263,21893.505
288.2111,21841.6533
288.3959,21794.36
288.5806,21789.2217
288.7654,21795.2617
288.9501,21836.6467
289.1348,21840.19
289.3195,21836.73
289.5042,21838.3617
289.6889,21855.0717
289.8735,21803.1117
290.0581,21783.6217
290.2428,21740.1683
290.4273,21736.285
290.6119,21752.0467
290.7965,21740.29
290.981,21737.4967
291.1655,21724.4467
291.35,21660.985
291.5345,21620.4683
291.719,21622.0467
291.9034,21625.645
292.0878,21657.0633
292.2722,21644.3083
292.4566,21615.515
292.641,21619.7167
292.8253,21611.4583
293.0096,21585.3917
293.194,21588.61
293.3783,21579.6833
293.5626,21585.7333
293.7468,21583.5783
293.9311,21580.4033
294.1153,21536.2667
294.2995,21463.16
294.4837,21414.7333
294.6678,21377.1033
294.852,21350.165
295.0361,21353.505
295.2202,21352.54
295.4043,21361.295
295.5884,21345.2183
295.7725,21330.3617
295.9565,21308.4017
296.1405,21256.6767
296.3246,21228.7017
296.5085,21253.67
296.6925,21274.5967
296.8764,21260.2083
297.0603,21235.5833
297.2443,21210.69
297.4282,21170.165
297.612,21128.5483
297.7959,21087.17
297.9797,21063.0417
298.1635,21023.74
298.3474,21050.015
298.5311,21062.9667
298.7149,21018.5117
298.8987,20961.5133
299.0823,20936.6717
299.2661,20890.845
299.4498,20822.7167
299.6334,20810.995
299.8171,20807.795
300.0007,20786.93
300.1843,20771.7
300.368,20748.83
300.5515,20721.76
300.7351,20698.7617
300.9186,20680.6133
301.1021,20643.6683
301.2857,20634.0883
301.4691,20620.1317
301.6526,20619.635
301.8361,20577.5767
302.0195,20542.84
302.2029,20518.9217
302.3863,20507.8
302.5697,20470.07
302.753,20468.4217
302.9364,20471.705
303.1197,20480.125
303.303,20461.0867
303.4863,20417.285
303.6696,20344.0083
303.8528,20293.4383
304.036,20263.8183
304.2192,20264.0067
304.4024,20243.6117
304.5856,20205.2567
304.7688,20187.9067
304.9519,20175.21
305.135,20149.2183
305.3181,20118.5217
305.5012,20091.6333
305.6842,20086.3583
305.8673,20061.1767
306.0504,20021.2583
306.2333,19962.6233
306.4163,19941.4567
306.5993,19913.71
306.7822,19897.6317
306.9652,19883.64
307.1481,19842.825
307.331,19809.9067
307.5139,19778.8117
307.6967,19734.1833
307.8796,19694.6833
308.0624,19665.465
308.2452,19626.6333
308.428,19593.6133
308.6107,19584.6667
308.7935,19549.8883
308.9762,19521.2767
309.1589,19500.785
309.3416,19466.0483
309.5243,19427.9733
309.7069,19401.52
309.8896,19364.7333
310.0721,19329.635
310.2548,19315.655
310.4373,19288.5733
310.6199,19282.0367
310.8024,19247.5483
310.985,19229.625
311.1674,19179.3617
311.3499,19122.68
311.5324,19107.45
311.7148,19110.4217
311.8973,19068.375
312.0797,19034.2167
312.2621,19018.7167
312.4445,18991.11
312.6268,18952.3083
312.8091,18930.7767
312.9915,18880.21
313.1738,18846.085
313.356,18797.7883
313.5383,18752.7617
313.7206,18736.9283
313.9027,18694.7467
314.085,18667.0033
314.2672,18648.4283
314.4493,18623.0883
314.6314,18612.2233
314.8136,18602.405
314.9957,18560.4567
315.1778,18512.8267
315.3598,18486.5983
315.5419,18474.13
315.724,18452.34
315.9059,18418.8383
316.088,18388.1767
316.2699,18387.8767
316.4519,18365.6083
316.6338,18324.6367
316.8157,18254.6617
316.9977,18225.8483
317.1795,18223.9567
317.3614,18217.8717
317.5432,18198.2417
317.7251,18155.0817
317.9069,18099.5283
318.0887,18069.9483
318.2704,18041.2133
318.4522,18016.0667
318.6339,18006.47
318.8156,18019.075
318.9973,17995.0317
319.179,17984.87
319.3607,17978.8383
319.5423,17967.74
319.7239,17943.6367
319.9055,17909.7117
320.0871,17883.815
320.2687,17858.4967
320.4502,17833.8483
320.6317,17788.5517
320.8132,17784.3083
320.9947,17763.375
321.1761,17746.4533
321.3576,17725.2367
321.5391,17706.9033
321.7205,17692.6367
321.9019,17658.56
322.0832,17613.295
322.2646,17572.8633
322.4459,17540.48
322.6272,17506.8033
322.8085,17475.585
322.9898,17450.8017
323.1711,17414.93
323.3523,17386.8133
323.5335,17362.7967
323.7147,17389.7133
323.8959,17413.285
324.0771,17404.815
324.2582,17374.7933
324.4393,17352.915
324.6204,17345.53
324.8015,17324.0533
324.9826,17320.1783
325.1637,17344.275
325.3447,17326.6767
325.5257,17307.0967
325.7067,17286.4417
325.8877,17226.305
326.0686,17176.795
326.2496,17143.365
326.4305,17101.9133
326.6114,17082.8333
326.7922,17079.8117
326.9731,17080.0883
327.1539,17058.6133
327.3347,17047.2783
327.5155,17037.5433
327.6963,17052.9983
327.8771,17039.3
328.0578,16985.79
328.2385,16911.77
328.4193,16886.9667
328.5999,16863.925
328.7806,16824.235
328.9613,16832.3233
329.1419,16818.0817
329.3225,16812.4917
329.5031,16772.6783
329.6837,16734.5233
329.8642,16706.0867
330.0447,16682.6
330.2252,16654.3267
330.4057,16604.0733
330.5862,16576.4483
330.7667,16556.2983
330.9471,16568.8533
331.1275,16567.5183
331.3079,16505.3533
331.4883,16469.91
331.6687,16466.7017
331.849,16437.7283
332.0293,16400.5383
332.2096,16368.79
332.3899,16355.0217
332.5702,16355.2233
332.7504,16360.9467
332.9306,16349.3417
333.1108,16304.5033
333.291,16259.5767
333.4712,16246.4483
333.6514,16239.3933
333.8315,16215.0317
334.0116,16197.6383
334.1917,16189.2983
334.3717,16187.1017
334.5518,16183.795
334.7318,16151.5933
334.9119,16127.6483
335.0918,16112.7767
335.2718,16106.215
335.4518,16097.97
335.6317,16074.7117
335.8116,16062.26
335.9915,16040.7233
336.1714,15976.2817
336.3513,15951.135
336.5311,15958.635
336.7109,15962.3017
336.8907,15923.89
337.0705,15860.2483
337.2502,15799.2917
337.43,15776.3817
337.6097,15741.25
337.7894,15723.5233
337.9691,15715.7967
338.1488,15707.0617
338.3284,15706.7533
338.508,15714.42
338.6877,15711.3033
338.8672,15687.53
339.0468,15648.0917
339.2263,15611.8833
339.4059,15596.45
339.5854,15631.3517
339.7649,15616.2217
339.9443,15585.2133
340.1238,15580.3333
340.3032,15568.0033
340.4826,15554.475
340.662,15510.5833
340.8414,15453.685
341.0207,15456.1717
341.2001,15455.9983
341.3794,15443.5283
341.5587,15455.3817
341.738,15451.6733
341.9172,15412.33
342.0965,15390.3817
342.2757,15331.855
342.4549,15259.06
342.6341,15258.6833
342.8132,15245.615
342.9923,15267.735
343.1715,15303.9483
343.3506,15320.0217
343.5296,15253.785
343.7087,15197.6333
343.8878,15161.89
344.0668,15135.4267
344.2458,15110.115
344.4248,15073.865
344.6037,15058.9367
344.7827,15058.8967
344.9616,15032.7133
345.1405,15026.1233
345.3194,15027.8383
345.4982,14991.7283
345.6771,14959.3967
345.8559,14942.985
346.0347,14927.9317
346.2135,14897.2417
346.3923,14893.79
346.571,14882.8517
346.7498,14846.5967
346.9285,14857.785
347.1071,14833.78
347.2859,14778.875
347.4645,14788.15
347.6431,14793.3417
347.8217,14802.6283
348.0003,14810.4817
348.1789,14792.37
348.3574,14718.4367
348.5359,14670.785
348.7145,14630.9183
348.893,14631.85
349.0714,14619.4467
349.2499,14573.0983
349.4283,14529.71
349.6068,14483.5617
349.7852,14459.475
349.9635,14461.1617
350.1419,14463.5933
350.3202,14440.9883
350.4985,14396.705
350.6768,14361.8067
350.8551,14337.9933
351.0334,14318.6517
351.2116,14279.4433
351.3898,14280.1417
351.568,14258.6483
351.7462,14261.4383
351.9243,14247.61
352.1025,14209.0833
352.2806,14179.3167
352.4587,14157.91
352.6368,14133.7167
352.8148,14099.8583
352.9929,14073.435
353.1709,14068.8283
353.3489,14055.665
353.5268,14030.49
353.7048,14000.57
353.8828,13978.8067
354.0607,13952.4133
354.2386,13943.375
354.4165,13919.1017
354.5943,13896.91
354.7722,13885.1283
354.95,13894.205
355.1278,13889.0067
355.3056,13848.19
355.4833,13786.8267
355.6611,13736.0683
355.8388,13693.0017
356.0165,13662.965
356.1942,13670.5817
356.3719,13701.6583
356.5495,13680.215
356.7271,13641.0533
356.9047,13633.6133
357.0823,13620.8233
357.2599,13615.9583
357.4374,13597.4817
357.6149,13557.65
357.7924,13512.4233
357.9699,13484.9233
358.1474,13464.805
358.3248,13417.78
358.5023,13393.0767
358.6797,13349.88
358.8571,13325.24
359.0344,13318.0583
359.2118,13286.155
359.3891,13262.74
359.5664,13245.7267
359.7437,13235.8367
359.9209,13192.1117
360.0982,13152.4433
360.2754,13118.5
360.4526,13120.0667
360.6298,13122.2383
360.807,13105.6567
360.9841,13081.1233
361.1613,13041.325
361.3383,13051.5183
361.5154,13053.8183
361.6925,13033.2417
361.8695,13001.5617
362.0466,12963.3833
362.2236,12954.29
362.4005,12935.865
362.5775,12926.275
362.7545,12872.4717
362.9314,12832.715
363.1083,12826.2217
363.2852,12827.0967
363.462,12827.2367
363.6389,12800.0583
363.8157,12788.7883
363.9925,12747.9583
364.1693,12733.2317
364.346,12694.9617
364.5228,12674.62
364.6996,12689.1233
364.8762,12674.7383
365.0529,12681.8733
365.2296,12679.045
365.4062,12674.8933
365.5829,12659.4067
365.7595,12622.1733
365.9361,12627.1017
366.1126,12626.3867
366.2892,12632.045
366.4657,12772.4033
366.6422,12939.065
366.8186,12902.9317
366.9951,12946.5967
367.1716,12915.3433
367.348,12820.8783
367.5244,12864.275
367.7008,12887.0767
367.8772,12904.7467
368.0535,12729.1317
368.2298,12668.59
368.4061,12814.54
368.5824,12762.0917
368.7586,12768.6467
368.9349,12844.455
369.1111,12766.1433
369.2873,12628.3667
369.4635,12585.5133
369.6396,12641.9883
369.8158,12552.0817
369.9919,12508.1133
370.168,12507.385
370.3441,12554.2567
370.5202,12473.2867
370.6962,12369.3633
370.8722,12316.7017
371.0482,12312.99
371.2242,12341.0817
371.4002,12424.11
371.5761,12497.8267
371.752,12415.2083
371.9279,12385.3717
372.1038,12392.5633
372.2796,12364.27
372.4555,12329.0583
372.6313,12387.7933
372.8071,12351.5133
372.9829,12293.3367
373.1586,12276.4217
373.3344,12315.3467
373.5101,12273.6067
373.6858,12261.155
373.8615,12233.7733
374.0371,12239.4833
374.2127,12325.35
374.3884,12382.9617
374.564,12312.5683
374.7395,12260.3167
374.9151,12270.0183
375.0906,12390.6283
375.2661,12561.2667
375.4416,12512.0617
375.6171,12503.53
375.7925,12590.7217
375.968,12626.9383
376.1434,12572.1017
376.3188,12447.0967
376.4941,12409.5467
376.6695,12456.64
376.8448,12506.0983
377.0201,12563.6317
377.1954,12514.9733
377.3707,12540.2167
377.5459,12606.09
377.7212,12662.8483
377.8964,12931.9767
378.0715,13185.0083
378.2467,12993.9017
378.4218,12930.2033
378.597,12911.5683
378.7721,12691.4917
378.9472,12745.7717
379.1222,12792.8667
379.2973,12967.0817
379.4723,13322.9667
379.6473,13497.8733
379.8223,13355.9867
379.9972,12982.555
380.1722,12832.6683
380.3471,12778.0117
380.522,12838.0317
380.6969,12752.6983
380.8717,12897.125
381.0466,12968.75
381.2214,12783.7567
381.3962,12757.2383
381.571,12656.885
381.7457,12580.6417
381.9204,12639.89
382.0952,12689.7633
382.2699,12673.5233
382.4445,13019.5883
382.6192,13100.615
382.7938,13311.2117
382.9685,13591.8
383.1431,13450.26
383.3176,13034.15
383.4922,12782.7483
383.6667,12773.945
383.8412,12801.0117
384.0157,12687.0583
384.1902,12699.1583
384.3646,12860.7317
384.5391,12878.22
384.7134,12841.725
384.8878,12965.7017
385.0622,13225.045
385.2365,13280.33
385.4109,12890.5033
385.5852,12703.3317
385.7594,12740.795
385.9337,12869.8917
386.1079,12989.37
386.2822,13185.625
386.4564,13435.6383
386.6306,13184.36
386.8047,13096.9933
386.9789,13329.5933
387.153,13340.0017
387.3271,13695.255
387.5012,13788.7117
387.6752,13853.9117
387.8492,14224.4267
388.0233,14235.4583
388.1972,13820.3167
388.3712,13826.09
388.5452,13807.9017
388.7191,13891.94
388.893,14170.6433
389.0669,14445.885
389.2408,13854.105
389.4146,13231.0933
389.5884,12890.6067
389.7623,12673.975
389.9361,12698.4417
390.1098,12749.5367
390.2835,12907.3817
390.4573,12912.2367
390.631,12852.74
390.8047,12973.4467
390.9784,13220.9233
391.152,13131.7717
391.3256,13088.77
391.4992,13260.9317
391.6728,13154.96
391.8464,13129.0267
392.0199,13419.2983
392.1934,13521.0767
392.3669,13445.7183
392.5403,13774.3117
392.7138,13793.5817
392.8873,14091.9833
393.0607,14288.195
393.2341,14555.165
393.4074,14623.4717
393.5808,14241.7833
393.7542,13740.4467
393.9274,13795.83
394.1007,13718.005
394.274,13760.7717
394.4472,13885.235
394.6205,13779.5567
394.7937,14207.0667
394.9668,14554.48
395.14,14414.7933
395.3131,13948.8233
395.4863,13498.25
395.6594,13418.3883
395.8325,13438.0333
396.0055,13293.9083
396.1786,13369.13
396.3516,13402.5617
396.5246,13435.8633
396.6975,13270.445
396.8705,13156.6133
397.0434,13646.45
397.2163,13559.1
397.3892,13254.31
397.5621,13402.9467
397.735,13661.2417
397.9077,13976.9033
398.0806,14341.6483
398.2534,13951.9817
398.4261,14078.3817
398.5989,14088.2433
398.7716,14722.7567
398.9443,14709.59
399.117,14443.7067
399.2896,14114.44
399.4623,13999.395
399.6349,13878.6183
399.8075,13791.2083
399.9801,13499.83
400.1526,13453.0417
400.3252,13237.8217
400.4977,12846.6417
400.6702,12802.0817
400.8427,12761.065
401.0151,12875.38
401.1875,12966.1283
401.36,12876.6333
401.5323,12983.8967
401.7047,12811.5083
401.877,12679.9483
402.0494,12643.3683
402.2216,12702.3483
402.394,13005.8733
402.5662,12968.9317
402.7385,12913.795
402.9107,12898.985
403.0829,12840.63
403.2551,12869.1683
403.4272,12746.3117
403.5994,12725.415
403.7715,12803.8517
403.9436,13085.0067
404.1156,13030.7017
