Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-04 18:35:24.140632
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.0383
218.2508,1485.5283
218.442,1513.0367
218.6332,1544.3133
218.8244,1574.1283
219.0156,1604.475
219.2067,1638.2367
219.3979,1672.0033
219.589,1706.725
219.7801,1741.9433
219.9712,1780.1567
220.1623,1817.9733
220.3533,1858.9683
220.5444,1901.13
220.7354,1942.2483
220.9264,1984.9433
221.1174,2031.5267
221.3083,2078.7933
221.4993,2123.8617
221.6902,2170.27
221.8812,2221.7533
222.0721,2273.0567
222.263,2325.2617
222.4538,2380.2467
222.6447,2436.3367
222.8355,2492.4383
223.0264,2550.2733
223.2172,2606.7967
223.408,2668.5233
223.5987,2729.2817
223.7895,2792.145
223.9802,2856.6967
224.1709,2921.84
224.3616,2990.6933
224.5524,3060.3467
224.743,3129.6967
224.9337,3200.415
225.1243,3278.435
225.315,3351.64
225.5056,3425.4367
225.6962,3502.265
225.8867,3582.8117
226.0773,3660.8067
226.2678,3742.0783
226.4584,3824.8683
226.6489,3907.8967
226.8394,3988.0267
227.0298,4073.075
227.2203,4164.7667
227.4108,4261.4617
227.6012,4353.9567
227.7916,4443.7483
227.982,4537.1133
228.1723,4626.8183
228.3627,4724.1033
228.5531,4818.73
228.7434,4914.5833
228.9337,5014.455
229.124,5117.26
229.3143,5219.51
229.5045,5330.4667
229.6948,5439.9983
229.885,5554.005
230.0752,5669.69
230.2654,5783.1467
230.4556,5897.5467
230.6457,6008.0967
230.8358,6121.255
231.026,6232.77
231.2161,6348.5983
231.4062,6465.815
231.5963,6579.52
231.7863,6698.0933
231.9764,6823.5183
232.1664,6950.6917
232.3564,7082.0583
232.5464,7208.2833
232.7364,7335.9583
232.9263,7459.9333
233.1163,7592.4133
233.3062,7727.17
233.4961,7868.31
233.686,8000.6867
233.8758,8122.5033
234.0657,8246.4133
234.2555,8383.1217
234.4454,8518.5
234.6352,8651.2
234.825,8782.565
235.0147,8912.3383
235.2045,9044.0583
235.3942,9174.76
235.5839,9307.9167
235.7737,9435.48
235.9633,9566.2533
236.153,9710.16
236.3427,9847.6633
236.5323,9982.3517
236.7219,10110.74
236.9115,10225.8167
237.1011,10348.6233
237.2907,10484.4717
237.4803,10620.1433
237.6698,10747.2183
237.8593,10879.0583
238.0488,11008.125
238.2383,11139.93
238.4278,11265.545
238.6172,11409.2367
238.8066,11539.8533
238.9961,11671.81
239.1855,11812.475
239.3748,11940.8
239.5642,12062.9483
239.7536,12193.9267
239.9429,12319.745
240.1322,12435.6833
240.3215,12558.5117
240.5108,12685.21
240.7001,12814.7483
240.8893,12936.0033
241.0786,13057.1833
241.2677,13171.1983
241.457,13305.1017
241.6461,13402.02
241.8353,13507.7333
242.0244,13614.0717
242.2136,13717.9683
242.4027,13824.5183
242.5918,13929.4917
242.7809,14032.2917
242.9699,14104.445
243.159,14160.1867
243.348,14283.48
243.537,14417.045
243.726,14531.7817
243.915,14637.5533
244.1039,14731.165
244.2929,14821.625
244.4818,14850.3183
244.6707,14934.8283
244.8596,15061.5733
245.0485,15187.5833
245.2373,15313.4233
245.4262,15429.1767
245.615,15532.2017
245.8038,15619.99
245.9926,15721.3033
246.1814,15829.9817
246.3701,15870.5367
246.5589,15873.24
246.7476,15949.84
246.9363,16084.3133
247.1249,16207.0033
247.3136,16315.635
247.5023,16422.3733
247.6909,16532.8517
247.8795,16628.425
248.0681,16739.8583
248.2567,16829.9117
248.4453,16927.725
248.6338,17017.7917
248.8224,17086.88
249.0109,17077.32
249.1994,17108.9883
249.3878,17229.535
249.5763,17347.4617
249.7648,17451.2883
249.9532,17545.2117
250.1416,17651.705
250.33,17770.4217
250.5183,17882.605
250.7067,17968.7517
250.8951,18051.9583
251.0834,18129.8867
251.2717,18203.4333
251.46,18274.9167
251.6483,18347.7783
251.8365,18406.815
252.0247,18414.79
252.213,18460.8917
252.4012,18544.5517
252.5894,18671.0517
252.7775,18756.0917
252.9657,18829.2583
253.1538,18923.45
253.3419,19004.3517
253.53,19060.3767
253.7181,19128.9683
253.9062,19206.8433
254.0942,19275.7267
254.2823,19326.0033
254.4703,19373.4133
254.6583,19434.265
254.8463,19499.5533
255.0342,19538.48
255.2222,19575.9883
255.4101,19608.1533
255.598,19601.8917
255.7859,19652.1283
255.9738,19749.9883
256.1616,19845.8183
256.3495,19937.7883
256.5373,20013.1617
256.7251,20124.2383
256.9129,20190.4917
257.1006,20255.3867
257.2884,20328.4333
257.4761,20417.065
257.6638,20474.5067
257.8515,20516.155
258.0392,20563.03
258.2269,20597.995
258.4146,20638.3033
258.6022,20685.5283
258.7898,20706.6017
258.9774,20734.9717
259.165,20794.315
259.3525,20852.4567
259.5401,20884.8133
259.7276,20936.3033
259.9151,20993.5033
260.1026,21034.7467
260.2901,21087.3717
260.4776,21139.41
260.665,21225.1433
260.8524,21295.115
261.0398,21374.22
261.2272,21413.0083
261.4146,21437.195
261.6019,21485.4417
261.7893,21541.8183
261.9766,21583.5183
262.1639,21628.42
262.3512,21633.8617
262.5384,21646.815
262.7257,21663.0283
262.9129,21695.82
263.1001,21722.1283
263.2873,21772.8467
263.4745,21808.5567
263.6617,21794.41
263.8488,21827.9167
264.0359,21852.6833
264.2231,21873.7117
264.4101,21897.4267
264.5972,21927.3983
264.7842,21954.8083
264.9713,21978.1783
265.1583,21989.9267
265.3453,22018.74
265.5323,22051.4467
265.7193,22083.5217
265.9062,22128.0933
266.0931,22150.675
266.2801,22160.54
266.4669,22197.0767
266.6538,22226.1667
266.8407,22263.615
267.0276,22262.2167
267.2143,22262.11
267.4012,22286.105
267.588,22261.5517
267.7747,22264.345
267.9615,22275.3633
268.1482,22282.2233
268.3349,22303.2133
268.5217,22314.3483
268.7083,22297.95
268.895,22298.5733
269.0817,22323.4567
269.2682,22328.135
269.4549,22305.9533
269.6415,22257.0033
269.8281,22252.5233
270.0146,22280.975
270.2012,22299.745
270.3877,22322.5667
270.5742,22327.7167
270.7607,22329.9983
270.9472,22329.9267
271.1336,22326.6317
271.32,22316.2
271.5065,22305.57
271.6929,22307.4233
271.8792,22328.0483
272.0656,22328.09
272.252,22337.2067
272.4383,22344.6817
272.6246,22337.8517
272.8109,22330.8683
272.9972,22367.7517
273.1835,22388.4483
273.3697,22405.5017
273.5559,22417.4133
273.7421,22423.54
273.9283,22424.3233
274.1145,22419.59
274.3007,22424.9233
274.4868,22442.88
274.6729,22472.6117
274.859,22481.34
275.0451,22480.7817
275.2311,22429.3917
275.4172,22446.415
275.6032,22467.4167
275.7892,22495.7033
275.9752,22496.2183
276.1612,22518.8317
276.3472,22492.0467
276.5331,22484.9533
276.719,22484.985
276.9049,22493.295
277.0908,22475.7083
277.2767,22476.51
277.4625,22481.25
277.6484,22472.6417
277.8342,22453.5717
278.02,22452.68
278.2057,22471.4533
278.3915,22500.9367
278.5772,22505.0467
278.763,22478.4217
278.9487,22502.9567
279.1343,22520.7567
279.32,22512.2533
279.5057,22483.2083
279.6913,22428.3233
279.877,22414.385
280.0625,22412.0033
280.2481,22378.3417
280.4337,22353.4283
280.6192,22379.6717
280.8048,22398.985
280.9903,22379.4617
281.1758,22347.585
281.3612,22313.925
281.5467,22305.685
281.7321,22333.3367
281.9175,22338.58
282.1029,22335.7533
282.2884,22333.1283
282.4737,22299.8017
282.6591,22267.8567
282.8444,22267.72
283.0297,22259.785
283.215,22259.55
283.4002,22255.1383
283.5855,22217.4883
283.7707,22155.1117
283.956,22130.0133
284.1412,22114.3283
284.3264,22125.495
284.5115,22151.5483
284.6967,22162.0517
284.8818,22131.9633
285.0669,22088.5783
285.252,22079.745
285.4371,22079.8633
285.6222,22049.57
285.8072,22021.2233
285.9922,22002.1383
286.1772,22009.6483
286.3622,22020.7983
286.5472,21988.4517
286.7321,21951.5883
286.9171,21969.6267
287.102,21970.2367
287.2869,21988.6867
287.4717,22017.3283
287.6566,22008.775
287.8415,22003.7233
288.0263,21984.8083
288.2111,21931.85
288.3959,21886.4833
288.5806,21882.9033
288.7654,21886.215
288.9501,21932.1967
289.1348,21938.895
289.3195,21930.4133
289.5042,21932.3217
289.6889,21948.315
289.8735,21895.1683
290.0581,21872.7533
290.2428,21833.0767
290.4273,21825.3633
290.6119,21844.3517
290.7965,21832.6867
290.981,21827.7567
291.1655,21813.7733
291.35,21750.83
291.5345,21711.18
291.719,21707.9883
291.9034,21714.7483
292.0878,21742.7817
292.2722,21732.4467
292.4566,21705.1433
292.641,21707.3267
292.8253,21700.9367
293.0096,21671.8633
293.194,21673.6233
293.3783,21668.2967
293.5626,21672.6667
293.7468,21668.4017
293.9311,21668.015
294.1153,21623.6683
294.2995,21546.2767
294.4837,21497.6933
294.6678,21460.8
294.852,21433.8117
295.0361,21437.1483
295.2202,21439.715
295.4043,21448.1383
295.5884,21429.0667
295.7725,21415.5717
295.9565,21395.25
296.1405,21342.4167
296.3246,21315.56
296.5085,21341.1167
296.6925,21358.8833
296.8764,21343.0433
297.0603,21318.7433
297.2443,21294.605
297.4282,21255.35
297.612,21208.5283
297.7959,21171.1217
297.9797,21148.3817
298.1635,21107.475
298.3474,21131.8617
298.5311,21147.02
298.7149,21101.5417
298.8987,21041.1083
299.0823,21014.615
299.2661,20967.4083
299.4498,20898.1267
299.6334,20891.125
299.8171,20887.07
300.0007,20864.085
300.1843,20851.6917
300.368,20827.505
300.5515,20799.8
300.7351,20778.8217
300.9186,20762.5283
301.1021,20724.4083
301.2857,20712.495
301.4691,20699.085
301.6526,20699.0633
301.8361,20657.4233
302.0195,20621.51
302.2029,20598.105
302.3863,20584.9733
302.5697,20548.4717
302.753,20544.39
302.9364,20547.1233
303.1197,20556.0083
303.303,20536.8217
303.4863,20490.98
303.6696,20417.905
303.8528,20365.9483
304.036,20337.0833
304.2192,20343.78
304.4024,20318.0767
304.5856,20277.5083
304.7688,20257.0967
304.9519,20251.625
305.135,20221.6583
305.3181,20187.6983
305.5012,20164.845
305.6842,20159.4217
305.8673,20133.0767
306.0504,20091.6183
306.2333,20031.5767
306.4163,20013.1333
306.5993,19981.02
306.7822,19971.5933
306.9652,19954.2133
307.1481,19912.2917
307.331,19880.0617
307.5139,19849.5017
307.6967,19803.1583
307.8796,19765.6283
308.0624,19736.4933
308.2452,19699.4417
308.428,19667.33
308.6107,19649.8217
308.7935,19616.4683
308.9762,19585.7367
309.1589,19563.8683
309.3416,19531.1167
309.5243,19494.785
309.7069,19468.345
309.8896,19429.0383
310.0721,19396.855
310.2548,19380.36
310.4373,19354.2133
310.6199,19347.5433
310.8024,19309.4
310.985,19286.7433
311.1674,19236.4617
311.3499,19182.39
311.5324,19166.0833
311.7148,19168.8533
311.8973,19125.435
312.0797,19094.97
312.2621,19078.9067
312.4445,19051.6583
312.6268,19011.9067
312.8091,18990.27
312.9915,18937.7383
313.1738,18903.995
313.356,18857.1317
313.5383,18809.4383
313.7206,18791.2967
313.9027,18750.5533
314.085,18723.6667
314.2672,18702.7183
314.4493,18686.605
314.6314,18674.4017
314.8136,18663.3617
314.9957,18619.65
315.1778,18567.8617
315.3598,18544.4633
315.5419,18527.2233
315.724,18508.0017
315.9059,18476.0983
316.088,18449.1917
316.2699,18448.87
316.4519,18425.66
316.6338,18378.0217
316.8157,18307.94
316.9977,18276.5467
317.1795,18275.93
317.3614,18265.845
317.5432,18246.2083
317.7251,18207.495
317.9069,18149.5583
318.0887,18126.05
318.2704,18095.5933
318.4522,18072.1283
318.6339,18059.7333
318.8156,18069.6983
318.9973,18042.0867
319.179,18035.6317
319.3607,18029.4983
319.5423,18023.3433
319.7239,17996.0683
319.9055,17958.6133
320.0871,17936.8483
320.2687,17909.27
320.4502,17881.7817
320.6317,17834.605
320.8132,17830.76
320.9947,17810.9567
321.1761,17800.105
321.3576,17781.0333
321.5391,17763.51
321.7205,17745.3883
321.9019,17711.275
322.0832,17664.31
322.2646,17624.805
322.4459,17592.22
322.6272,17560.5283
322.8085,17533.67
322.9898,17507.0133
323.1711,17469.9783
323.3523,17434.4933
323.5335,17411.9183
323.7147,17440.1867
323.8959,17461.6383
324.0771,17452.7233
324.2582,17422.7533
324.4393,17403.0167
324.6204,17394.5033
324.8015,17372.2567
324.9826,17371.4567
325.1637,17392.0833
325.3447,17374.0967
325.5257,17353.6667
325.7067,17326.8617
325.8877,17263.3333
326.0686,17209.8633
326.2496,17182.885
326.4305,17143.6817
326.6114,17128.23
326.7922,17121.2783
326.9731,17119.2433
327.1539,17101.155
327.3347,17088.9633
327.5155,17077.2683
327.6963,17094.2083
327.8771,17082.8
328.0578,17027.955
328.2385,16955.74
328.4193,16930.5983
328.5999,16906.185
328.7806,16870.3667
328.9613,16875.2383
329.1419,16859.6167
329.3225,16847.905
329.5031,16809.8283
329.6837,16770.4817
329.8642,16742.1617
330.0447,16715.6917
330.2252,16686.1467
330.4057,16642.4833
330.5862,16614.6367
330.7667,16599.1067
330.9471,16610.6033
331.1275,16604.8117
331.3079,16540.9
331.4883,16510.335
331.6687,16510.7217
331.849,16477.2417
332.0293,16440.955
332.2096,16412.4633
332.3899,16398.65
332.5702,16396.5083
332.7504,16399.7383
332.9306,16389.7567
333.1108,16346.64
333.291,16298.3867
333.4712,16287.7983
333.6514,16287.3167
333.8315,16259.6183
334.0116,16241.7533
334.1917,16230.965
334.3717,16229.7717
334.5518,16226.3433
334.7318,16193.035
334.9119,16172.6367
335.0918,16159.7683
335.2718,16151.7067
335.4518,16137.81
335.6317,16114.4383
335.8116,16101.305
335.9915,16090.0383
336.1714,16030.6967
336.3513,16002.8917
336.5311,16002.4867
336.7109,16007.3517
336.8907,15973.6717
337.0705,15915.1117
337.2502,15851.0217
337.43,15824.6617
337.6097,15786.665
337.7894,15764.2883
337.9691,15759.4517
338.1488,15755.0183
338.3284,15753.415
338.508,15761.76
338.6877,15755.63
338.8672,15731.2917
339.0468,15691.1283
339.2263,15655.8567
339.4059,15645.5283
339.5854,15679.7817
339.7649,15659.9083
339.9443,15629.1667
340.1238,15620.33
340.3032,15609.2717
340.4826,15594.8183
340.662,15553.7733
340.8414,15500.3117
341.0207,15500.935
341.2001,15502.8583
341.3794,15491.5633
341.5587,15506.7333
341.738,15499.3883
341.9172,15457.0467
342.0965,15435.2633
342.2757,15378.3917
342.4549,15306.58
342.6341,15306.7067
342.8132,15288.7767
342.9923,15311.0167
343.1715,15349.285
343.3506,15368.765
343.5296,15302.7433
343.7087,15240.965
343.8878,15209.0067
344.0668,15188.2767
344.2458,15168.8017
344.4248,15129.1117
344.6037,15114.7683
344.7827,15110.0233
344.9616,15083.7567
345.1405,15071.8817
345.3194,15073.6917
345.4982,15037.5117
345.6771,15007.4233
345.8559,14992.7017
346.0347,14981.1083
346.2135,14951.8833
346.3923,14944.9717
346.571,14933.2083
346.7498,14899.2783
346.9285,14900.735
347.1071,14880.3583
347.2859,14830.18
347.4645,14841.2717
347.6431,14850.035
347.8217,14859.5583
348.0003,14864.7483
348.1789,14846.0833
348.3574,14768.8033
348.5359,14720.2317
348.7145,14682.1433
348.893,14679.7133
349.0714,14672.21
349.2499,14628.025
349.4283,14582.285
349.6068,14537.3833
349.7852,14514.1617
349.9635,14515.065
350.1419,14509.7
350.3202,14484.3083
350.4985,14442.1883
350.6768,14409.035
350.8551,14383.4267
351.0334,14363.9917
351.2116,14331.6383
351.3898,14329.31
351.568,14311.9417
351.7462,14309.3667
351.9243,14291.63
352.1025,14256.815
352.2806,14231.3133
352.4587,14214.205
352.6368,14189.1517
352.8148,14157.415
352.9929,14121.8017
353.1709,14118.3217
353.3489,14107.5683
353.5268,14079.0567
353.7048,14048.4267
353.8828,14027.475
354.0607,13999.9583
354.2386,13989.0683
354.4165,13965.3583
354.5943,13941.0717
354.7722,13933.3917
354.95,13941.6583
355.1278,13938.6683
355.3056,13899.4617
355.4833,13834.9717
355.6611,13783.0367
355.8388,13739.0033
356.0165,13709.495
356.1942,13717.2833
356.3719,13748.2817
356.5495,13731.6417
356.7271,13695.5933
356.9047,13685.5067
357.0823,13681.035
357.2599,13674.8483
357.4374,13654.7117
357.6149,13613.5233
357.7924,13564.2717
357.9699,13542.515
358.1474,13527.015
358.3248,13483.9717
358.5023,13451.9633
358.6797,13413.24
358.8571,13386.965
359.0344,13378.2917
359.2118,13338.5
359.3891,13313.805
359.5664,13296.6467
359.7437,13280.4417
359.9209,13238.1233
360.0982,13196.7867
360.2754,13166.2967
360.4526,13171.59
360.6298,13172.5417
360.807,13160.3017
360.9841,13137.1267
361.1613,13096.4783
361.3383,13101.3
361.5154,13106.64
361.6925,13082.5733
361.8695,13056.1183
362.0466,13020.5283
362.2236,13010.4067
362.4005,12986.64
362.5775,12978.4083
362.7545,12920.6133
362.9314,12877.4333
363.1083,12876.2583
363.2852,12883.2417
363.462,12885.6717
363.6389,12855.3717
363.8157,12840.485
363.9925,12795.1
364.1693,12781.8967
364.346,12742.4433
364.5228,12725.5317
364.6996,12736.725
364.8762,12729.4517
365.0529,12735.6217
365.2296,12728.3
365.4062,12722.61
365.5829,12706.6217
365.7595,12669.2867
365.9361,12667.4417
366.1126,12669.6367
366.2892,12676.75
366.4657,12817.81
366.6422,12986.7567
366.8186,12956.4583
366.9951,12995.3733
367.1716,12967.025
367.348,12868.5883
367.5244,12909.4833
367.7008,12936.36
367.8772,12957.85
368.0535,12784.1067
368.2298,12717.3817
368.4061,12862.2433
368.5824,12820.5067
368.7586,12817.5917
368.9349,12895.6467
369.1111,12820.0417
369.2873,12672.5517
369.4635,12626.7167
369.6396,12687.8317
369.8158,12600.6333
369.9919,12548.3983
370.168,12545.9967
370.3441,12599.6267
370.5202,12522.255
370.6962,12420.5583
370.8722,12364.5533
371.0482,12363.5683
371.2242,12392.2717
371.4002,12465.9483
371.5761,12538.525
371.752,12454.67
371.9279,12425.775
372.1038,12442.4967
372.2796,12420.2867
372.4555,12379.2033
372.6313,12434.3067
372.8071,12399.2767
372.9829,12338.75
373.1586,12322.8417
373.3344,12365.14
373.5101,12332.6033
373.6858,12321.8533
373.8615,12290.7733
374.0371,12291.62
374.2127,12368.61
374.3884,12435.0833
374.564,12367.91
374.7395,12315.5383
374.9151,12328.815
375.0906,12449.335
375.2661,12617.4683
375.4416,12565.14
375.6171,12546.905
375.7925,12635.8567
375.968,12684.9333
376.1434,12628.945
376.3188,12497.045
376.4941,12455.8433
376.6695,12501.6767
376.8448,12555.0833
377.0201,12609.8333
377.1954,12562.405
377.3707,12581.505
377.5459,12644.485
377.7212,12701.3567
377.8964,12966.93
378.0715,13227.2967
378.2467,13039.545
378.4218,12958.4117
378.597,12952.2233
378.7721,12730.5383
378.9472,12786.4383
379.1222,12841.29
379.2973,13013.61
379.4723,13371.645
379.6473,13554.0783
379.8223,13421.2183
379.9972,13040.865
380.1722,12874.0083
380.3471,12819.0683
380.522,12877.4817
380.6969,12796.8333
380.8717,12933.7017
381.0466,13013.7033
381.2214,12826.795
381.3962,12793.5817
381.571,12702.8667
381.7457,12629.1933
381.9204,12684.4283
382.0952,12745.6283
382.2699,12726.88
382.4445,13067.1333
382.6192,13168.605
382.7938,13379.12
382.9685,13658.2917
383.1431,13528.8367
383.3176,13107.785
383.4922,12842.8983
383.6667,12834.4083
383.8412,12870.47
384.0157,12753.565
384.1902,12758.64
384.3646,12913.1017
384.5391,12936.3533
384.7134,12893.07
384.8878,13006.41
385.0622,13267.3583
385.2365,13335.0933
385.4109,12942.0217
385.5852,12742.2867
385.7594,12785.7267
385.9337,12922.7867
386.1079,13051.7183
386.2822,13242.7817
386.4564,13490.61
386.6306,13249.145
386.8047,13141.9
386.9789,13377.365
387.153,13409.0433
387.3271,13755.4917
387.5012,13864.29
387.6752,13912.65
387.8492,14285.35
388.0233,14315.205
388.1972,13895.3217
388.3712,13883.8217
388.5452,13870.265
388.7191,13962.1017
388.893,14236.1533
389.0669,14525.2367
389.2408,13933.9183
389.4146,13283.5817
389.5884,12923.72
389.7623,12710.8317
389.9361,12734.155
390.1098,12789.645
390.2835,12948.4967
390.4573,12958.585
390.631,12900.24
390.8047,13016.1267
390.9784,13264.4217
391.152,13177.9433
391.3256,13124.4717
391.4992,13294.285
391.6728,13201.9933
391.8464,13165.0883
392.0199,13456.565
392.1934,13575.0567
392.3669,13499.025
392.5403,13820.5167
392.7138,13848.845
392.8873,14158.1467
393.0607,14356.805
393.2341,14646.9817
393.4074,14715.7483
393.5808,14345.065
393.7542,13817.72
393.9274,13854.285
394.1007,13783.7933
394.274,13813.1
394.4472,13948.8217
394.6205,13828.9417
394.7937,14250.505
394.9668,14609.3467
395.14,14477.1083
395.3131,13995.02
395.4863,13530.3933
395.6594,13440.24
395.8325,13476.5217
396.0055,13331.4233
396.1786,13408.23
396.3516,13446.8717
396.5246,13492.6833
396.6975,13327.1167
396.8705,13217.1967
397.0434,13700.8433
397.2163,13644.8367
397.3892,13314.9817
397.5621,13441.1767
397.735,13703.6583
397.9077,14018.0167
398.0806,14380.085
398.2534,13989.51
398.4261,14096.34
398.5989,14112.5083
398.7716,14751.29
398.9443,14754.9217
399.117,14476.755
399.2896,14129.5733
399.4623,14012.86
399.6349,13890.4017
399.8075,13813.7067
399.9801,13517.4483
400.1526,13457.41
400.3252,13252.6917
400.4977,12854.295
400.6702,12806.5217
400.8427,12770.7733
401.0151,12882.7433
401.1875,12977.3967
401.36,12880.6733
401.5323,12984.3167
401.7047,12819.2883
401.877,12681.1917
402.0494,12640.0417
402.2216,12699.0467
402.394,13007.6417
402.5662,12977.755
402.7385,12911.3833
402.9107,12896.565
403.0829,12838.0133
403.2551,12873.9133
403.4272,12755.8417
403.5994,12728.2133
403.7715,12804.5317
403.9436,13088.1433
404.1156,13031.54
