Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-04 02:57:33.993917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.8667
218.2508,1450.5617
218.442,1479.0033
218.6332,1508.3817
218.8244,1537.2917
219.0156,1566.67
219.2067,1600.8683
219.3979,1635.1233
219.589,1669.8317
219.7801,1704.7
219.9712,1741.05
220.1623,1778.6617
220.3533,1819.27
220.5444,1859.6417
220.7354,1898.7267
220.9264,1942.08
221.1174,1987.9417
221.3083,2033.5217
221.4993,2078.9283
221.6902,2123.96
221.8812,2175.4217
222.0721,2225.9867
222.263,2278.9583
222.4538,2332.51
222.6447,2388.1117
222.8355,2444.275
223.0264,2501.19
223.2172,2558.685
223.408,2619.0133
223.5987,2680.855
223.7895,2743.0933
223.9802,2808.0967
224.1709,2872.0917
224.3616,2940.9483
224.5524,3009.2067
224.743,3080.8867
224.9337,3149.9667
225.1243,3227.31
225.315,3300.675
225.5056,3372.21
225.6962,3450.905
225.8867,3530.3317
226.0773,3608.4533
226.2678,3689.2183
226.4584,3772.3567
226.6489,3855.085
226.8394,3935.1367
227.0298,4021.4867
227.2203,4112.2683
227.4108,4208.1117
227.6012,4300.6867
227.7916,4390.1767
227.982,4483.6267
228.1723,4575.9467
228.3627,4671.96
228.5531,4764.515
228.7434,4861.8217
228.9337,4962.8667
229.124,5064.45
229.3143,5168.31
229.5045,5279.4217
229.6948,5389.7067
229.885,5501.605
230.0752,5617.135
230.2654,5731.485
230.4556,5845.6217
230.6457,5957.295
230.8358,6067.9733
231.026,6183.225
231.2161,6297.9817
231.4062,6415.7533
231.5963,6529.9917
231.7863,6647.765
231.9764,6774.8033
232.1664,6901.555
232.3564,7034.3183
232.5464,7159.3117
232.7364,7289.0883
232.9263,7411.3383
233.1163,7543.9633
233.3062,7680.5283
233.4961,7822.5033
233.686,7957.0633
233.8758,8077.075
234.0657,8203.3233
234.2555,8339.1833
234.4454,8476.06
234.6352,8610.08
234.825,8743.8967
235.0147,8870.7633
235.2045,9001.0083
235.3942,9132.7283
235.5839,9267.5633
235.7737,9398.4083
235.9633,9528.2667
236.153,9672.0
236.3427,9810.615
236.5323,9946.0283
236.7219,10074.8317
236.9115,10190.9883
237.1011,10313.1583
237.2907,10449.2133
237.4803,10584.4517
237.6698,10711.01
237.8593,10843.4183
238.0488,10975.1567
238.2383,11107.83
238.4278,11234.92
238.6172,11376.33
238.8066,11509.3233
238.9961,11639.165
239.1855,11780.3517
239.3748,11911.715
239.5642,12032.1167
239.7536,12163.9667
239.9429,12287.7067
240.1322,12403.5367
240.3215,12529.2867
240.5108,12653.9233
240.7001,12783.875
240.8893,12906.84
241.0786,13025.5833
241.2677,13141.8683
241.457,13275.5517
241.6461,13372.5117
241.8353,13474.69
242.0244,13582.2967
242.2136,13686.6017
242.4027,13796.58
242.5918,13898.3067
242.7809,14004.885
242.9699,14077.2133
243.159,14132.7067
243.348,14257.1783
243.537,14392.9083
243.726,14509.2017
243.915,14612.1233
244.1039,14710.8033
244.2929,14795.58
244.4818,14826.6717
244.6707,14906.06
244.8596,15034.2017
245.0485,15162.1133
245.2373,15290.1883
245.4262,15411.6667
245.615,15512.3883
245.8038,15601.325
245.9926,15699.1433
246.1814,15806.1967
246.3701,15843.97
246.5589,15843.3967
246.7476,15920.83
246.9363,16056.8617
247.1249,16178.645
247.3136,16287.3683
247.5023,16395.3683
247.6909,16510.2117
247.8795,16606.9083
248.0681,16715.4217
248.2567,16805.5233
248.4453,16900.7783
248.6338,16992.1533
248.8224,17057.32
249.0109,17044.745
249.1994,17078.8283
249.3878,17201.85
249.5763,17315.5767
249.7648,17420.7317
249.9532,17519.535
250.1416,17629.03
250.33,17743.475
250.5183,17853.6783
250.7067,17938.2533
250.8951,18024.64
251.0834,18096.045
251.2717,18166.9883
251.46,18243.8583
251.6483,18320.8417
251.8365,18383.5367
252.0247,18386.8833
252.213,18428.425
252.4012,18514.79
252.5894,18633.2283
252.7775,18714.8317
252.9657,18783.375
253.1538,18879.075
253.3419,18962.34
253.53,19025.1983
253.7181,19094.0
253.9062,19172.94
254.0942,19234.2633
254.2823,19282.0167
254.4703,19327.9317
254.6583,19389.7367
254.8463,19452.8117
255.0342,19492.275
255.2222,19535.13
255.4101,19569.44
255.598,19563.0683
255.7859,19610.4733
255.9738,19702.455
256.1616,19796.1167
256.3495,19889.66
256.5373,19962.1133
256.7251,20072.04
256.9129,20138.1917
257.1006,20202.1483
257.2884,20276.185
257.4761,20360.6567
257.6638,20414.68
257.8515,20454.5617
258.0392,20499.9417
258.2269,20540.605
258.4146,20580.1383
258.6022,20634.5983
258.7898,20657.9683
258.9774,20683.065
259.165,20733.785
259.3525,20792.49
259.5401,20820.1233
259.7276,20870.2633
259.9151,20924.6383
260.1026,20964.7917
260.2901,21022.335
260.4776,21077.5217
260.665,21164.2417
260.8524,21239.4783
261.0398,21317.1767
261.2272,21355.6733
261.4146,21369.01
261.6019,21420.2717
261.7893,21471.73
261.9766,21512.9767
262.1639,21558.9033
262.3512,21570.2433
262.5384,21586.6367
262.7257,21603.2983
262.9129,21633.54
263.1001,21653.5817
263.2873,21698.4767
263.4745,21730.8667
263.6617,21716.32
263.8488,21747.605
264.0359,21774.2467
264.2231,21795.605
264.4101,21819.525
264.5972,21851.3433
264.7842,21877.065
264.9713,21895.8267
265.1583,21906.395
265.3453,21934.605
265.5323,21968.0533
265.7193,22000.3233
265.9062,22044.6867
266.0931,22066.2017
266.2801,22073.3867
266.4669,22106.2317
266.6538,22134.4567
266.8407,22161.9133
267.0276,22159.1117
267.2143,22156.0783
267.4012,22178.265
267.588,22151.89
267.7747,22156.1033
267.9615,22165.5583
268.1482,22161.5983
268.3349,22177.8533
268.5217,22184.9633
268.7083,22169.1433
268.895,22168.795
269.0817,22196.6583
269.2682,22201.6967
269.4549,22188.8533
269.6415,22149.625
269.8281,22151.06
270.0146,22174.5967
270.2012,22189.3833
270.3877,22211.7267
270.5742,22213.5667
270.7607,22214.39
270.9472,22215.5533
271.1336,22209.8617
271.32,22194.85
271.5065,22186.6767
271.6929,22186.4533
271.8792,22206.0817
272.0656,22209.9117
272.252,22219.735
272.4383,22226.9383
272.6246,22216.66
272.8109,22212.8033
272.9972,22248.385
273.1835,22266.065
273.3697,22283.4283
273.5559,22289.3883
273.7421,22294.3867
273.9283,22289.7667
274.1145,22284.9867
274.3007,22289.4633
274.4868,22301.8417
274.6729,22328.45
274.859,22328.5183
275.0451,22328.485
275.2311,22272.8117
275.4172,22292.0133
275.6032,22311.2283
275.7892,22336.735
275.9752,22341.44
276.1612,22363.08
276.3472,22343.19
276.5331,22332.3583
276.719,22333.1967
276.9049,22341.1033
277.0908,22320.165
277.2767,22320.395
277.4625,22327.7417
277.6484,22316.6467
277.8342,22293.4917
278.02,22283.975
278.2057,22297.5533
278.3915,22323.2383
278.5772,22318.6717
278.763,22289.1283
278.9487,22314.385
279.1343,22333.7017
279.32,22323.82
279.5057,22294.685
279.6913,22239.2117
279.877,22229.0167
280.0625,22225.0283
280.2481,22197.105
280.4337,22171.4217
280.6192,22199.3233
280.8048,22221.9367
280.9903,22201.7483
281.1758,22171.195
281.3612,22141.495
281.5467,22128.765
281.7321,22152.1917
281.9175,22158.1467
282.1029,22150.6833
282.2884,22148.7667
282.4737,22118.43
282.6591,22087.8017
282.8444,22085.845
283.0297,22077.06
283.215,22072.3533
283.4002,22063.2533
283.5855,22033.09
283.7707,21971.8583
283.956,21948.6183
284.1412,21930.3283
284.3264,21938.5717
284.5115,21962.0833
284.6967,21968.2183
284.8818,21941.4233
285.0669,21898.71
285.252,21889.495
285.4371,21884.6317
285.6222,21856.5467
285.8072,21829.21
285.9922,21811.2
286.1772,21820.69
286.3622,21826.0383
286.5472,21794.6983
286.7321,21754.3317
286.9171,21769.9417
287.102,21767.7267
287.2869,21781.7833
287.4717,21812.79
287.6566,21805.565
287.8415,21798.675
288.0263,21780.9917
288.2111,21731.19
288.3959,21688.425
288.5806,21680.42
288.7654,21680.6683
288.9501,21719.1667
289.1348,21725.35
289.3195,21718.6583
289.5042,21722.5533
289.6889,21738.385
289.8735,21686.3133
290.0581,21663.6417
290.2428,21620.9633
290.4273,21617.4017
290.6119,21633.425
290.7965,21621.5967
290.981,21616.525
291.1655,21603.3483
291.35,21542.38
291.5345,21501.2117
291.719,21501.2733
291.9034,21501.7667
292.0878,21528.335
292.2722,21512.7867
292.4566,21487.6267
292.641,21487.21
292.8253,21480.82
293.0096,21457.4617
293.194,21460.9683
293.3783,21452.455
293.5626,21455.6717
293.7468,21452.3683
293.9311,21447.7917
294.1153,21403.7583
294.2995,21329.4567
294.4837,21280.325
294.6678,21243.2183
294.852,21218.44
295.0361,21223.0917
295.2202,21223.7133
295.4043,21232.5767
295.5884,21212.895
295.7725,21199.0083
295.9565,21172.9583
296.1405,21120.985
296.3246,21090.69
296.5085,21114.225
296.6925,21136.4667
296.8764,21126.9083
297.0603,21099.5767
297.2443,21073.2617
297.4282,21037.7
297.612,20992.8617
297.7959,20955.135
297.9797,20925.86
298.1635,20885.6967
298.3474,20906.1917
298.5311,20920.1417
298.7149,20879.0617
298.8987,20822.9267
299.0823,20797.8417
299.2661,20756.9583
299.4498,20685.0417
299.6334,20677.6167
299.8171,20674.635
300.0007,20650.7433
300.1843,20629.7683
300.368,20610.7517
300.5515,20583.9083
300.7351,20565.43
300.9186,20549.2317
301.1021,20511.7233
301.2857,20502.1183
301.4691,20486.5617
301.6526,20487.92
301.8361,20444.6
302.0195,20402.34
302.2029,20377.4467
302.3863,20364.7733
302.5697,20332.04
302.753,20326.325
302.9364,20331.8417
303.1197,20341.4433
303.303,20321.4617
303.4863,20277.275
303.6696,20204.3133
303.8528,20154.98
304.036,20125.4333
304.2192,20122.7183
304.4024,20096.1183
304.5856,20056.1233
304.7688,20040.18
304.9519,20031.42
305.135,20003.2217
305.3181,19973.2533
305.5012,19947.135
305.6842,19943.07
305.8673,19920.3
306.0504,19879.53
306.2333,19817.04
306.4163,19795.5467
306.5993,19762.995
306.7822,19750.7883
306.9652,19736.7183
307.1481,19696.9383
307.331,19664.8783
307.5139,19631.2917
307.6967,19589.0467
307.8796,19548.8133
308.0624,19523.8667
308.2452,19478.965
308.428,19446.4567
308.6107,19428.4533
308.7935,19393.57
308.9762,19364.825
309.1589,19342.5017
309.3416,19313.2467
309.5243,19278.885
309.7069,19253.7233
309.8896,19215.415
310.0721,19184.5867
310.2548,19165.7917
310.4373,19140.3517
310.6199,19129.1267
310.8024,19091.4283
310.985,19069.9917
311.1674,19020.255
311.3499,18966.6317
311.5324,18949.7133
311.7148,18953.205
311.8973,18913.8983
312.0797,18879.055
312.2621,18862.135
312.4445,18834.2733
312.6268,18791.875
312.8091,18770.555
312.9915,18716.59
313.1738,18685.6467
313.356,18637.2283
313.5383,18595.555
313.7206,18574.9767
313.9027,18532.7167
314.085,18506.305
314.2672,18486.5417
314.4493,18469.8783
314.6314,18453.9867
314.8136,18442.8433
314.9957,18397.6867
315.1778,18348.605
315.3598,18322.7283
315.5419,18311.78
315.724,18293.835
315.9059,18263.145
316.088,18234.3683
316.2699,18232.515
316.4519,18208.9233
316.6338,18161.0333
316.8157,18093.515
316.9977,18061.1733
317.1795,18058.2183
317.3614,18048.8317
317.5432,18029.055
317.7251,17989.4817
317.9069,17935.275
318.0887,17912.8567
318.2704,17879.855
318.4522,17856.3667
318.6339,17844.73
318.8156,17853.405
318.9973,17826.6167
319.179,17819.2667
319.3607,17816.72
319.5423,17806.935
319.7239,17777.4967
319.9055,17741.6917
320.0871,17716.0233
320.2687,17690.0367
320.4502,17663.51
320.6317,17618.0017
320.8132,17608.65
320.9947,17590.0217
321.1761,17579.295
321.3576,17559.9383
321.5391,17540.7717
321.7205,17522.31
321.9019,17488.0483
322.0832,17441.98
322.2646,17403.1883
322.4459,17373.8617
322.6272,17339.4133
322.8085,17313.4767
322.9898,17291.5583
323.1711,17255.185
323.3523,17219.77
323.5335,17196.275
323.7147,17220.7167
323.8959,17239.7483
324.0771,17229.445
324.2582,17199.5083
324.4393,17179.1717
324.6204,17169.9133
324.8015,17151.9167
324.9826,17149.9267
325.1637,17168.385
325.3447,17146.8067
325.5257,17130.27
325.7067,17103.7117
325.8877,17044.1067
326.0686,16992.4767
326.2496,16961.3067
326.4305,16921.5433
326.6114,16901.5517
326.7922,16894.6783
326.9731,16887.5933
327.1539,16868.1617
327.3347,16858.4467
327.5155,16850.9483
327.6963,16863.1967
327.8771,16854.3183
328.0578,16802.9133
328.2385,16734.0117
328.4193,16706.1333
328.5999,16683.2033
328.7806,16647.22
328.9613,16647.1833
329.1419,16624.8283
329.3225,16612.88
329.5031,16573.0817
329.6837,16534.4633
329.8642,16506.9
330.0447,16478.6683
330.2252,16449.705
330.4057,16412.7783
330.5862,16392.2083
330.7667,16378.68
330.9471,16391.5033
331.1275,16384.46
331.3079,16325.25
331.4883,16289.655
331.6687,16286.8767
331.849,16251.5183
332.0293,16213.5683
332.2096,16185.295
332.3899,16173.8117
332.5702,16168.88
332.7504,16169.8783
332.9306,16165.0267
333.1108,16124.3933
333.291,16076.0967
333.4712,16063.69
333.6514,16064.475
333.8315,16040.225
334.0116,16020.1717
334.1917,16010.7267
334.3717,16005.2367
334.5518,16000.8
334.7318,15968.055
334.9119,15943.5767
335.0918,15932.6567
335.2718,15922.3783
335.4518,15912.4967
335.6317,15887.7133
335.8116,15877.8767
335.9915,15868.4167
336.1714,15815.4733
336.3513,15789.905
336.5311,15785.9433
336.7109,15788.9283
336.8907,15758.1333
337.0705,15701.46
337.2502,15642.175
337.43,15616.8983
337.6097,15572.0817
337.7894,15549.04
337.9691,15545.5733
338.1488,15544.65
338.3284,15541.5817
338.508,15547.635
338.6877,15536.3867
338.8672,15514.5417
339.0468,15476.2283
339.2263,15441.3933
339.4059,15433.3133
339.5854,15465.3417
339.7649,15441.6533
339.9443,15407.82
340.1238,15397.62
340.3032,15385.1817
340.4826,15376.3717
340.662,15335.7667
340.8414,15286.5533
341.0207,15288.52
341.2001,15289.6167
341.3794,15278.83
341.5587,15296.6867
341.738,15286.0
341.9172,15242.2633
342.0965,15218.6917
342.2757,15159.0267
342.4549,15096.7917
342.6341,15096.3683
342.8132,15080.4967
342.9923,15103.4167
343.1715,15132.735
343.3506,15152.4383
343.5296,15085.8733
343.7087,15031.1483
343.8878,15001.8967
344.0668,14982.8917
344.2458,14966.7567
344.4248,14929.7667
344.6037,14909.6033
344.7827,14903.7667
344.9616,14873.02
345.1405,14863.4967
345.3194,14865.5967
345.4982,14828.6533
345.6771,14797.7883
345.8559,14786.5267
346.0347,14775.6733
346.2135,14746.38
346.3923,14739.325
346.571,14723.8333
346.7498,14688.9783
346.9285,14693.9233
347.1071,14669.345
347.2859,14620.85
347.4645,14633.815
347.6431,14646.6833
347.8217,14657.9867
348.0003,14656.43
348.1789,14627.8333
348.3574,14559.41
348.5359,14515.475
348.7145,14475.4683
348.893,14468.6317
349.0714,14464.5283
349.2499,14426.0783
349.4283,14381.7967
349.6068,14336.7867
349.7852,14315.13
349.9635,14310.7667
350.1419,14302.4483
350.3202,14277.68
350.4985,14233.3733
350.6768,14206.8917
350.8551,14181.38
351.0334,14163.1067
351.2116,14131.1583
351.3898,14130.6633
351.568,14115.0517
351.7462,14108.4533
351.9243,14087.4667
352.1025,14054.7367
352.2806,14029.4633
352.4587,14017.045
352.6368,13992.95
352.8148,13957.9217
352.9929,13923.3633
353.1709,13920.03
353.3489,13908.2933
353.5268,13878.9017
353.7048,13848.6283
353.8828,13826.1183
354.0607,13796.2417
354.2386,13785.4033
354.4165,13761.8
354.5943,13737.1483
354.7722,13725.8333
354.95,13735.63
355.1278,13727.77
355.3056,13691.0217
355.4833,13633.2917
355.6611,13585.0067
355.8388,13546.9083
356.0165,13520.5617
356.1942,13526.8283
356.3719,13550.8367
356.5495,13536.7683
356.7271,13508.5867
356.9047,13500.9233
357.0823,13493.2833
357.2599,13488.9867
357.4374,13467.275
357.6149,13421.6683
357.7924,13373.2117
357.9699,13352.6883
358.1474,13343.5933
358.3248,13303.435
358.5023,13273.58
358.6797,13235.3833
358.8571,13211.0833
359.0344,13196.4733
359.2118,13151.9967
359.3891,13125.195
359.5664,13105.5867
359.7437,13090.8283
359.9209,13044.9233
360.0982,13004.255
360.2754,12973.6667
360.4526,12987.4867
360.6298,12990.5
360.807,12978.0283
360.9841,12958.1267
361.1613,12916.43
361.3383,12917.1383
361.5154,12918.9117
361.6925,12893.955
361.8695,12872.56
362.0466,12842.625
362.2236,12824.9133
362.4005,12802.03
362.5775,12787.2267
362.7545,12723.9883
362.9314,12685.535
363.1083,12689.3717
363.2852,12700.5783
363.462,12695.225
363.6389,12667.8833
363.8157,12654.4083
363.9925,12608.3933
364.1693,12592.4483
364.346,12553.54
364.5228,12542.7
364.6996,12556.245
364.8762,12549.3867
365.0529,12553.85
365.2296,12540.325
365.4062,12531.6617
365.5829,12514.1917
365.7595,12478.1867
365.9361,12480.275
366.1126,12474.4967
366.2892,12489.6117
366.4657,12635.2167
366.6422,12793.8083
366.8186,12756.095
366.9951,12810.0717
367.1716,12770.1133
367.348,12675.23
367.5244,12724.1583
367.7008,12744.61
367.8772,12761.4083
368.0535,12586.5767
368.2298,12549.8717
368.4061,12682.5283
368.5824,12619.2417
368.7586,12642.8867
368.9349,12718.3633
369.1111,12616.025
369.2873,12481.14
369.4635,12453.62
369.6396,12504.6767
369.8158,12407.9817
369.9919,12362.345
370.168,12364.6967
370.3441,12408.1183
370.5202,12336.6533
370.6962,12247.7883
370.8722,12197.4217
371.0482,12193.8933
371.2242,12213.7617
371.4002,12284.99
371.5761,12347.7717
371.752,12264.125
371.9279,12250.2067
372.1038,12279.815
372.2796,12249.5433
372.4555,12213.9467
372.6313,12256.6117
372.8071,12216.53
372.9829,12157.9783
373.1586,12147.9183
373.3344,12193.6767
373.5101,12162.4583
373.6858,12163.6267
373.8615,12131.7933
374.0371,12121.9233
374.2127,12197.185
374.3884,12252.96
374.564,12191.455
374.7395,12152.8233
374.9151,12171.2733
375.0906,12296.6483
375.2661,12441.2683
375.4416,12369.5783
375.6171,12363.7867
375.7925,12460.165
375.968,12508.6717
376.1434,12437.4933
376.3188,12317.96
376.4941,12285.2783
376.6695,12331.6067
376.8448,12381.6233
377.0201,12429.8133
377.1954,12378.3117
377.3707,12406.0833
377.5459,12461.715
377.7212,12521.8767
377.8964,12796.685
378.0715,13025.1667
378.2467,12814.5533
378.4218,12783.6833
378.597,12744.5033
378.7721,12550.7033
378.9472,12615.6217
379.1222,12666.865
379.2973,12840.89
379.4723,13198.03
379.6473,13366.2117
379.8223,13205.4467
379.9972,12859.1417
380.1722,12705.5233
380.3471,12646.3217
380.522,12684.815
380.6969,12609.91
380.8717,12770.455
381.0466,12809.6167
381.2214,12632.565
381.3962,12619.315
381.571,12529.8167
381.7457,12458.2017
381.9204,12524.2417
382.0952,12566.8767
382.2699,12567.7517
382.4445,12907.34
382.6192,12988.2367
382.7938,13211.0217
382.9685,13486.09
383.1431,13309.4867
383.3176,12902.885
383.4922,12684.2433
383.6667,12670.0333
383.8412,12683.45
384.0157,12575.9833
384.1902,12595.4333
384.3646,12739.3133
384.5391,12733.46
384.7134,12708.2983
384.8878,12838.4317
385.0622,13100.36
385.2365,13127.9917
385.4109,12738.855
385.5852,12585.555
385.7594,12630.3233
385.9337,12751.11
386.1079,12877.2983
386.2822,13066.925
386.4564,13284.0167
386.6306,13010.65
386.8047,12954.8583
386.9789,13190.0433
387.153,13188.455
387.3271,13567.555
387.5012,13614.1717
387.6752,13701.205
387.8492,14076.45
388.0233,14059.97
388.1972,13663.46
388.3712,13704.7933
388.5452,13659.6583
388.7191,13742.0567
388.893,14042.1883
389.0669,14267.1567
389.2408,13647.81
389.4146,13050.31
389.5884,12737.65
389.7623,12513.535
389.9361,12529.0917
390.1098,12582.0767
390.2835,12726.6717
390.4573,12728.24
390.631,12677.4533
390.8047,12808.64
390.9784,13027.875
391.152,12919.535
391.3256,12886.36
391.4992,13056.1167
391.6728,12931.1567
391.8464,12926.9217
392.0199,13238.4867
392.1934,13326.0417
392.3669,13284.6083
392.5403,13601.8133
392.7138,13628.0983
392.8873,13928.01
393.0607,14160.85
393.2341,14420.3783
393.4074,14499.02
393.5808,14095.1967
393.7542,13618.965
393.9274,13677.1117
394.1007,13537.9967
394.274,13601.4833
394.4472,13693.7533
394.6205,13616.2967
394.7937,14028.7967
394.9668,14349.7883
395.14,14162.2667
395.3131,13708.795
395.4863,13278.9883
395.6594,13212.7083
395.8325,13202.5983
396.0055,13067.6167
396.1786,13153.0733
396.3516,13221.9933
396.5246,13244.025
396.6975,13106.8367
396.8705,13045.1867
397.0434,13552.3033
397.2163,13393.0483
397.3892,13109.1767
397.5621,13262.7067
397.735,13475.4083
397.9077,13774.425
398.0806,14083.21
398.2534,13684.1983
398.4261,13839.1317
398.5989,13861.4733
398.7716,14477.2217
398.9443,14421.3817
399.117,14158.05
399.2896,13850.77
399.4623,13726.8717
399.6349,13615.32
399.8075,13512.54
399.9801,13230.6933
400.1526,13186.8617
400.3252,12940.7667
400.4977,12569.615
400.6702,12544.1
400.8427,12498.1117
401.0151,12602.355
401.1875,12662.4967
401.36,12579.3467
401.5323,12679.5883
401.7047,12498.5967
401.877,12386.9217
402.0494,12345.33
402.2216,12414.93
402.394,12700.9417
402.5662,12644.2683
402.7385,12603.56
402.9107,12577.0633
403.0829,12531.93
403.2551,12572.685
403.4272,12456.4867
403.5994,12444.74
403.7715,12518.4583
403.9436,12761.78
404.1156,12703.4333
