Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-04 21:19:25.883880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.5583
218.2508,1496.6267
218.442,1525.8767
218.6332,1556.6533
218.8244,1586.6617
219.0156,1618.4183
219.2067,1652.6833
219.3979,1687.4117
219.589,1723.2433
219.7801,1759.6583
219.9712,1797.235
220.1623,1836.7633
220.3533,1878.5033
220.5444,1920.2133
220.7354,1963.935
220.9264,2007.0767
221.1174,2054.1133
221.3083,2102.2867
221.4993,2148.2067
221.6902,2195.1817
221.8812,2248.3583
222.0721,2301.355
222.263,2353.9967
222.4538,2410.3083
222.6447,2466.8867
222.8355,2525.31
223.0264,2583.3033
223.2172,2642.2867
223.408,2703.7317
223.5987,2767.19
223.7895,2831.6617
223.9802,2896.9683
224.1709,2963.7617
224.3616,3034.9133
224.5524,3105.3967
224.743,3176.9017
224.9337,3248.3333
225.1243,3327.17
225.315,3402.7633
225.5056,3476.7817
225.6962,3557.5617
225.8867,3638.6233
226.0773,3719.98
226.2678,3801.6333
226.4584,3886.5867
226.6489,3971.87
226.8394,4052.585
227.0298,4141.0783
227.2203,4234.8017
227.4108,4332.435
227.6012,4428.0067
227.7916,4519.7283
227.982,4613.84
228.1723,4707.6783
228.3627,4805.5667
228.5531,4901.46
228.7434,5000.42
228.9337,5102.9617
229.124,5206.75
229.3143,5312.9383
229.5045,5426.17
229.6948,5537.845
229.885,5654.69
230.0752,5771.4733
230.2654,5889.6483
230.4556,6005.35
230.6457,6119.6217
230.8358,6233.7283
231.026,6350.98
231.2161,6465.725
231.4062,6587.8333
231.5963,6702.9317
231.7863,6823.055
231.9764,6952.5767
232.1664,7083.615
232.3564,7216.5183
232.5464,7345.8167
232.7364,7476.2067
232.9263,7603.4683
233.1163,7737.3583
233.3062,7874.8333
233.4961,8021.4917
233.686,8155.06
233.8758,8279.275
234.0657,8406.855
234.2555,8545.27
234.4454,8683.02
234.6352,8819.855
234.825,8954.1267
235.0147,9084.455
235.2045,9218.7483
235.3942,9351.9433
235.5839,9486.7083
235.7737,9620.97
235.9633,9750.5283
236.153,9898.6483
236.3427,10039.135
236.5323,10176.7717
236.7219,10305.8683
236.9115,10424.42
237.1011,10550.205
237.2907,10688.8217
237.4803,10825.5017
237.6698,10955.485
237.8593,11087.9833
238.0488,11219.9583
238.2383,11354.8633
238.4278,11481.3667
238.6172,11630.335
238.8066,11763.0317
238.9961,11897.035
239.1855,12038.0217
239.3748,12169.3267
239.5642,12291.52
239.7536,12426.44
239.9429,12554.87
240.1322,12670.2983
240.3215,12796.3383
240.5108,12924.38
240.7001,13056.5617
240.8893,13179.88
241.0786,13301.2083
241.2677,13419.145
241.457,13553.9283
241.6461,13652.1517
241.8353,13757.1317
242.0244,13867.9267
242.2136,13970.8383
242.4027,14081.58
242.5918,14183.8783
242.7809,14291.6533
242.9699,14362.7533
243.159,14415.985
243.348,14543.75
243.537,14680.3317
243.726,14796.2817
243.915,14901.9167
244.1039,14998.3783
244.2929,15087.8433
244.4818,15116.1117
244.6707,15199.4833
244.8596,15326.9133
245.0485,15454.8317
245.2373,15584.155
245.4262,15705.8733
245.615,15807.1117
245.8038,15898.215
245.9926,15996.0117
246.1814,16107.9933
246.3701,16148.54
246.5589,16147.8383
246.7476,16224.5617
246.9363,16364.405
247.1249,16488.5017
247.3136,16596.875
247.5023,16705.8983
247.6909,16814.8717
247.8795,16914.6
248.0681,17028.3817
248.2567,17120.4433
248.4453,17218.8017
248.6338,17308.6833
248.8224,17376.5983
249.0109,17364.68
249.1994,17392.4183
249.3878,17517.6083
249.5763,17635.0167
249.7648,17740.165
249.9532,17837.795
250.1416,17945.02
250.33,18064.4067
250.5183,18176.62
250.7067,18265.0067
250.8951,18349.8683
251.0834,18425.5583
251.2717,18501.26
251.46,18572.5433
251.6483,18645.14
251.8365,18706.7817
252.0247,18715.675
252.213,18757.0417
252.4012,18844.3817
252.5894,18967.3867
252.7775,19055.4683
252.9657,19127.035
253.1538,19225.1733
253.3419,19305.205
253.53,19364.3883
253.7181,19435.3483
253.9062,19511.3083
254.0942,19577.9933
254.2823,19629.585
254.4703,19676.6033
254.6583,19736.1067
254.8463,19803.2067
255.0342,19840.1283
255.2222,19880.55
255.4101,19912.035
255.598,19901.6283
255.7859,19953.7283
255.9738,20050.09
256.1616,20149.0817
256.3495,20244.1983
256.5373,20317.715
256.7251,20427.2417
256.9129,20496.5417
257.1006,20561.7583
257.2884,20636.1433
257.4761,20720.6917
257.6638,20782.9317
257.8515,20821.5667
258.0392,20867.0833
258.2269,20906.1333
258.4146,20944.8233
258.6022,20994.6717
258.7898,21013.6083
258.9774,21042.7167
259.165,21096.7767
259.3525,21155.7617
259.5401,21187.0983
259.7276,21236.6
259.9151,21296.1883
260.1026,21334.9367
260.2901,21392.8817
260.4776,21442.8517
260.665,21530.1683
260.8524,21601.9633
261.0398,21683.1217
261.2272,21724.0933
261.4146,21747.2367
261.6019,21795.3483
261.7893,21848.5067
261.9766,21886.1317
262.1639,21933.0583
262.3512,21940.9167
262.5384,21951.0283
262.7257,21970.3017
262.9129,22001.7333
263.1001,22022.5017
263.2873,22073.2883
263.4745,22109.2483
263.6617,22093.4933
263.8488,22126.9083
264.0359,22155.6883
264.2231,22172.875
264.4101,22197.185
264.5972,22227.5483
264.7842,22258.29
264.9713,22275.95
265.1583,22287.65
265.3453,22318.4433
265.5323,22347.6183
265.7193,22379.5267
265.9062,22424.5183
266.0931,22449.28
266.2801,22457.2783
266.4669,22494.71
266.6538,22523.16
266.8407,22559.5067
267.0276,22560.7383
267.2143,22556.6067
267.4012,22579.4483
267.588,22551.8267
267.7747,22555.52
267.9615,22566.6533
268.1482,22570.44
268.3349,22591.5867
268.5217,22604.6133
268.7083,22584.3217
268.895,22585.2917
269.0817,22610.485
269.2682,22614.245
269.4549,22591.4767
269.6415,22544.405
269.8281,22536.6367
270.0146,22565.32
270.2012,22582.86
270.3877,22605.525
270.5742,22609.4917
270.7607,22613.8233
270.9472,22611.8017
271.1336,22606.015
271.32,22597.495
271.5065,22585.4517
271.6929,22584.78
271.8792,22607.17
272.0656,22604.2967
272.252,22612.7017
272.4383,22617.8433
272.6246,22609.655
272.8109,22605.33
272.9972,22645.1183
273.1835,22663.1917
273.3697,22678.7567
273.5559,22690.025
273.7421,22698.6483
273.9283,22693.5233
274.1145,22690.2317
274.3007,22694.0817
274.4868,22709.015
274.6729,22739.9717
274.859,22748.855
275.0451,22749.305
275.2311,22695.4983
275.4172,22714.5567
275.6032,22735.7033
275.7892,22759.7883
275.9752,22762.1233
276.1612,22778.9083
276.3472,22754.75
276.5331,22746.6183
276.719,22749.7433
276.9049,22752.2583
277.0908,22737.2667
277.2767,22732.9417
277.4625,22740.2967
277.6484,22732.47
277.8342,22711.9483
278.02,22707.2333
278.2057,22727.2983
278.3915,22757.845
278.5772,22761.5933
278.763,22731.7633
278.9487,22757.1267
279.1343,22776.4
279.32,22763.7783
279.5057,22735.4467
279.6913,22676.12
279.877,22665.9533
280.0625,22659.4367
280.2481,22628.7567
280.4337,22599.72
280.6192,22626.3433
280.8048,22647.7233
280.9903,22622.6367
281.1758,22589.805
281.3612,22556.705
281.5467,22551.1633
281.7321,22576.0217
281.9175,22582.9917
282.1029,22573.6983
282.2884,22571.5467
282.4737,22540.9467
282.6591,22510.3333
282.8444,22509.9133
283.0297,22502.115
283.215,22503.7067
283.4002,22494.0
283.5855,22455.765
283.7707,22395.665
283.956,22367.0583
284.1412,22349.4117
284.3264,22359.24
284.5115,22385.8783
284.6967,22393.235
284.8818,22363.6867
285.0669,22318.4683
285.252,22313.4133
285.4371,22312.6467
285.6222,22278.715
285.8072,22248.6017
285.9922,22228.945
286.1772,22233.4867
286.3622,22247.065
286.5472,22214.7217
286.7321,22175.9967
286.9171,22194.4117
287.102,22194.5833
287.2869,22209.56
287.4717,22242.3
287.6566,22236.6767
287.8415,22224.39
288.0263,22208.7033
288.2111,22155.885
288.3959,22109.38
288.5806,22102.3017
288.7654,22104.95
288.9501,22150.5983
289.1348,22153.3217
289.3195,22149.3433
289.5042,22150.9167
289.6889,22165.4633
289.8735,22111.5
290.0581,22089.295
290.2428,22045.52
290.4273,22040.6133
290.6119,22059.0133
290.7965,22049.02
290.981,22037.4467
291.1655,22030.2033
291.35,21967.0467
291.5345,21922.8083
291.719,21921.9533
291.9034,21926.785
292.0878,21954.1
292.2722,21943.0383
292.4566,21917.4933
292.641,21917.8533
292.8253,21908.5033
293.0096,21880.5733
293.194,21880.9867
293.3783,21875.6883
293.5626,21882.9767
293.7468,21877.8017
293.9311,21872.29
294.1153,21829.4817
294.2995,21753.2583
294.4837,21703.305
294.6678,21666.2633
294.852,21637.92
295.0361,21641.4333
295.2202,21640.95
295.4043,21653.1217
295.5884,21632.2967
295.7725,21614.3
295.9565,21592.1817
296.1405,21543.4417
296.3246,21514.5867
296.5085,21537.79
296.6925,21559.32
296.8764,21542.15
297.0603,21515.6083
297.2443,21490.7
297.4282,21449.395
297.612,21403.1683
297.7959,21362.895
297.9797,21338.8633
298.1635,21297.015
298.3474,21322.31
298.5311,21337.71
298.7149,21288.9933
298.8987,21229.46
299.0823,21203.7217
299.2661,21158.6467
299.4498,21085.96
299.6334,21079.0467
299.8171,21075.735
300.0007,21053.65
300.1843,21034.465
300.368,21013.1117
300.5515,20983.3517
300.7351,20964.6783
300.9186,20948.3883
301.1021,20911.9867
301.2857,20899.5433
301.4691,20884.78
301.6526,20883.6133
301.8361,20842.365
302.0195,20804.69
302.2029,20783.735
302.3863,20770.1467
302.5697,20732.3617
302.753,20729.9067
302.9364,20730.4333
303.1197,20741.99
303.303,20717.865
303.4863,20672.2817
303.6696,20600.13
303.8528,20544.2733
304.036,20518.1617
304.2192,20518.3217
304.4024,20500.5733
304.5856,20456.27
304.7688,20437.355
304.9519,20426.965
305.135,20397.8617
305.3181,20367.0017
305.5012,20339.6233
305.6842,20335.9733
305.8673,20310.4617
306.0504,20268.1417
306.2333,20206.5583
306.4163,20189.6983
306.5993,20157.245
306.7822,20145.0517
306.9652,20126.3217
307.1481,20086.28
307.331,20055.5517
307.5139,20019.24
307.6967,19976.08
307.8796,19937.2283
308.0624,19907.5233
308.2452,19866.7317
308.428,19832.9483
308.6107,19819.9167
308.7935,19784.2533
308.9762,19753.87
309.1589,19732.5317
309.3416,19702.695
309.5243,19663.6117
309.7069,19636.7717
309.8896,19597.375
310.0721,19567.8883
310.2548,19547.015
310.4373,19519.8917
310.6199,19512.2567
310.8024,19472.82
310.985,19452.1883
311.1674,19400.7867
311.3499,19343.3483
311.5324,19327.7433
311.7148,19331.7483
311.8973,19290.445
312.0797,19254.37
312.2621,19241.1567
312.4445,19212.11
312.6268,19171.1917
312.8091,19150.7883
312.9915,19096.0683
313.1738,19061.0933
313.356,19013.3733
313.5383,18966.3533
313.7206,18948.3917
313.9027,18908.615
314.085,18881.035
314.2672,18856.6833
314.4493,18840.6283
314.6314,18831.445
314.8136,18819.285
314.9957,18774.0517
315.1778,18723.3983
315.3598,18695.3267
315.5419,18679.2783
315.724,18662.825
315.9059,18631.4667
316.088,18600.635
316.2699,18600.6683
316.4519,18577.3267
316.6338,18528.3967
316.8157,18458.985
316.9977,18425.9467
317.1795,18423.0283
317.3614,18414.9417
317.5432,18395.2217
317.7251,18350.65
317.9069,18292.7083
318.0887,18270.9617
318.2704,18241.54
318.4522,18217.0683
318.6339,18202.325
318.8156,18213.245
318.9973,18185.4283
319.179,18177.8667
319.3607,18175.4917
319.5423,18166.2533
319.7239,18137.2267
319.9055,18097.955
320.0871,18074.025
320.2687,18046.2867
320.4502,18019.4967
320.6317,17973.7733
320.8132,17971.0733
320.9947,17950.8467
321.1761,17939.3417
321.3576,17922.6333
321.5391,17902.3633
321.7205,17884.6833
321.9019,17846.9133
322.0832,17796.7783
322.2646,17756.3333
322.4459,17728.5733
322.6272,17696.7883
322.8085,17664.9467
322.9898,17643.465
323.1711,17605.7817
323.3523,17572.4367
323.5335,17546.8667
323.7147,17574.0817
323.8959,17593.8033
324.0771,17582.75
324.2582,17552.9683
324.4393,17532.6617
324.6204,17519.7417
324.8015,17499.1067
324.9826,17500.9033
325.1637,17523.1883
325.3447,17503.9583
325.5257,17485.925
325.7067,17454.6833
325.8877,17389.8417
326.0686,17337.6733
326.2496,17306.1467
326.4305,17264.9917
326.6114,17250.56
326.7922,17245.0883
326.9731,17239.9967
327.1539,17223.6667
327.3347,17212.6183
327.5155,17201.5983
327.6963,17217.4233
327.8771,17207.8383
328.0578,17155.9483
328.2385,17083.58
328.4193,17056.9483
328.5999,17029.765
328.7806,16997.1633
328.9613,16997.1333
329.1419,16976.8317
329.3225,16967.8383
329.5031,16924.6117
329.6837,16883.3883
329.8642,16856.635
330.0447,16832.2567
330.2252,16800.5433
330.4057,16758.6133
330.5862,16734.3567
330.7667,16721.9333
330.9471,16732.1633
331.1275,16725.19
331.3079,16663.1717
331.4883,16628.5217
331.6687,16631.475
331.849,16595.345
332.0293,16558.1467
332.2096,16529.4967
332.3899,16520.6033
332.5702,16517.6717
332.7504,16515.1967
332.9306,16510.3
333.1108,16466.845
333.291,16417.84
333.4712,16407.6033
333.6514,16408.6783
333.8315,16384.84
334.0116,16364.695
334.1917,16356.56
334.3717,16351.0567
334.5518,16343.6233
334.7318,16310.8867
334.9119,16292.235
335.0918,16281.7867
335.2718,16270.6167
335.4518,16255.705
335.6317,16228.31
335.8116,16222.0933
335.9915,16215.2233
336.1714,16160.4767
336.3513,16128.1217
336.5311,16124.6567
336.7109,16128.4567
336.8907,16097.2417
337.0705,16040.1467
337.2502,15980.095
337.43,15951.335
337.6097,15907.2617
337.7894,15881.04
337.9691,15879.9017
338.1488,15882.1417
338.3284,15875.205
338.508,15883.1733
338.6877,15874.2383
338.8672,15852.4217
339.0468,15812.575
339.2263,15776.2183
339.4059,15766.35
339.5854,15800.4883
339.7649,15779.125
339.9443,15745.1133
340.1238,15736.2983
340.3032,15723.39
340.4826,15713.0517
340.662,15671.46
340.8414,15622.36
341.0207,15620.44
341.2001,15624.6233
341.3794,15610.97
341.5587,15628.3417
341.738,15621.9833
341.9172,15577.67
342.0965,15552.9583
342.2757,15491.4983
342.4549,15427.0483
342.6341,15424.9517
342.8132,15411.8867
342.9923,15431.3017
343.1715,15463.1167
343.3506,15486.9517
343.5296,15423.07
343.7087,15361.2883
343.8878,15330.5817
344.0668,15313.915
344.2458,15300.1
344.4248,15261.2633
344.6037,15241.8267
344.7827,15234.5633
344.9616,15203.6267
345.1405,15194.6017
345.3194,15196.9567
345.4982,15159.2383
345.6771,15126.365
345.8559,15115.16
346.0347,15106.6467
346.2135,15078.09
346.3923,15068.55
346.571,15055.075
346.7498,15019.3667
346.9285,15023.285
347.1071,14998.9633
347.2859,14948.4333
347.4645,14963.1367
347.6431,14978.3617
347.8217,14987.45
348.0003,14986.62
348.1789,14966.1967
348.3574,14893.7083
348.5359,14843.4217
348.7145,14804.4783
348.893,14796.55
349.0714,14798.19
349.2499,14753.435
349.4283,14708.6583
349.6068,14660.8517
349.7852,14640.7017
349.9635,14637.6733
350.1419,14628.655
350.3202,14603.3133
350.4985,14555.42
350.6768,14526.7917
350.8551,14501.1117
351.0334,14484.4233
351.2116,14451.7583
351.3898,14455.2517
351.568,14436.8133
351.7462,14432.8217
351.9243,14413.3033
352.1025,14378.015
352.2806,14354.1467
352.4587,14338.39
352.6368,14319.1083
352.8148,14281.0817
352.9929,14241.9367
353.1709,14237.2667
353.3489,14224.1917
353.5268,14196.8317
353.7048,14166.4083
353.8828,14143.495
354.0607,14115.7517
354.2386,14107.7767
354.4165,14081.67
354.5943,14058.9367
354.7722,14044.9383
354.95,14057.805
355.1278,14050.7733
355.3056,14013.88
355.4833,13956.3367
355.6611,13902.6883
355.8388,13857.4617
356.0165,13829.5733
356.1942,13837.8317
356.3719,13864.4283
356.5495,13852.6817
356.7271,13823.815
356.9047,13816.2233
357.0823,13812.6917
357.2599,13802.1967
357.4374,13781.12
357.6149,13735.8333
357.7924,13687.005
357.9699,13666.955
358.1474,13655.5917
358.3248,13615.915
358.5023,13586.61
358.6797,13548.43
358.8571,13519.4917
359.0344,13506.9283
359.2118,13460.5333
359.3891,13431.6117
359.5664,13415.3483
359.7437,13397.155
359.9209,13352.1117
360.0982,13308.6817
360.2754,13280.5583
360.4526,13291.5117
360.6298,13296.88
360.807,13286.1167
360.9841,13266.4383
361.1613,13222.8083
361.3383,13226.2667
361.5154,13227.62
361.6925,13202.86
361.8695,13181.3283
362.0466,13150.3633
362.2236,13132.4217
362.4005,13104.485
362.5775,13093.2633
362.7545,13029.02
362.9314,12984.9833
363.1083,12989.8117
363.2852,13004.73
363.462,13003.87
363.6389,12973.565
363.8157,12958.37
363.9925,12908.2267
364.1693,12891.9817
364.346,12856.8567
364.5228,12840.6383
364.6996,12852.83
364.8762,12849.055
365.0529,12854.245
365.2296,12844.5867
365.4062,12831.66
365.5829,12813.9183
365.7595,12773.3833
365.9361,12773.38
366.1126,12770.8117
366.2892,12783.95
366.4657,12932.7017
366.6422,13100.1567
366.8186,13069.13
366.9951,13111.4133
367.1716,13080.2133
367.348,12980.0033
367.5244,13022.0117
367.7008,13049.835
367.8772,13071.6317
368.0535,12895.7917
368.2298,12834.7883
368.4061,12977.7583
368.5824,12932.9733
368.7586,12938.34
368.9349,13018.8733
369.1111,12931.21
369.2873,12778.1617
369.4635,12735.7783
369.6396,12797.4117
369.8158,12706.9667
369.9919,12652.3
370.168,12650.7433
370.3441,12704.0317
370.5202,12633.385
370.6962,12535.9317
370.8722,12485.62
371.0482,12482.3367
371.2242,12502.8233
371.4002,12571.4833
371.5761,12639.965
371.752,12558.8033
371.9279,12538.52
372.1038,12568.77
372.2796,12544.955
372.4555,12503.2967
372.6313,12548.4233
372.8071,12512.8967
372.9829,12452.66
373.1586,12434.0017
373.3344,12486.1167
373.5101,12459.1617
373.6858,12453.0983
373.8615,12417.9083
374.0371,12408.2433
374.2127,12483.6683
374.3884,12549.6117
374.564,12486.8733
374.7395,12440.24
374.9151,12457.9833
375.0906,12583.3383
375.2661,12740.9017
375.4416,12676.2
375.6171,12653.225
375.7925,12749.8383
375.968,12808.635
376.1434,12746.3567
376.3188,12611.7917
376.4941,12572.0667
376.6695,12618.335
376.8448,12674.5917
377.0201,12726.2167
377.1954,12674.65
377.3707,12690.8433
377.5459,12750.5367
377.7212,12809.54
377.8964,13080.5633
378.0715,13338.095
378.2467,13138.3917
378.4218,13064.8317
378.597,13053.1083
378.7721,12844.87
378.9472,12906.0867
379.1222,12963.0883
379.2973,13135.915
379.4723,13501.205
379.6473,13687.2983
379.8223,13546.19
379.9972,13168.605
380.1722,12994.1517
380.3471,12934.9933
380.522,12984.71
380.6969,12903.1233
380.8717,13048.0367
381.0466,13120.5283
381.2214,12931.1783
381.3962,12902.605
381.571,12819.2483
381.7457,12748.8583
381.9204,12805.425
382.0952,12869.7533
382.2699,12854.0517
382.4445,13198.865
382.6192,13301.6283
382.7938,13523.71
382.9685,13805.4483
383.1431,13659.8533
383.3176,13231.7583
383.4922,12974.1
383.6667,12968.9417
383.8412,12999.23
384.0157,12887.49
384.1902,12891.9817
384.3646,13042.8833
384.5391,13052.16
384.7134,13008.57
384.8878,13126.1283
385.0622,13398.475
385.2365,13452.7267
385.4109,13050.81
385.5852,12859.385
385.7594,12905.24
385.9337,13046.4233
386.1079,13181.9433
386.2822,13372.1667
386.4564,13607.8217
386.6306,13353.7583
386.8047,13257.865
386.9789,13498.5233
387.153,13532.9017
387.3271,13895.6083
387.5012,13987.59
387.6752,14039.0133
387.8492,14417.8483
388.0233,14444.51
388.1972,14017.7417
388.3712,14018.7883
388.5452,13999.6783
388.7191,14095.035
388.893,14380.935
389.0669,14659.3017
389.2408,14039.13
389.4146,13378.83
389.5884,13015.9533
389.7623,12801.545
389.9361,12823.7333
390.1098,12880.4233
390.2835,13037.2067
390.4573,13048.9783
390.631,12996.8733
390.8047,13119.0017
390.9784,13358.145
391.152,13262.4183
391.3256,13207.2017
391.4992,13377.34
391.6728,13279.165
391.8464,13253.9133
392.0199,13555.7933
392.1934,13678.9183
392.3669,13610.9483
392.5403,13932.86
392.7138,13966.5617
392.8873,14286.6133
393.0607,14507.1367
393.2341,14804.0767
393.4074,14879.805
393.5808,14498.0133
393.7542,13963.9633
393.9274,13997.4
394.1007,13905.9517
394.274,13935.9233
394.4472,14059.2167
394.6205,13941.7733
394.7937,14364.4083
394.9668,14717.8217
395.14,14567.7933
395.3131,14074.3633
395.4863,13609.0767
395.6594,13522.285
395.8325,13556.2317
396.0055,13409.7017
396.1786,13495.8267
396.3516,13556.7433
396.5246,13604.0467
396.6975,13450.7667
396.8705,13364.8417
397.0434,13865.545
397.2163,13781.6817
397.3892,13443.925
397.5621,13565.825
397.735,13816.1867
397.9077,14123.405
398.0806,14467.3767
398.2534,14061.455
398.4261,14178.9517
398.5989,14200.3883
398.7716,14844.6083
398.9443,14827.6783
399.117,14542.4517
399.2896,14191.8883
399.4623,14070.2067
399.6349,13952.47
399.8075,13875.1383
399.9801,13574.8733
400.1526,13509.115
400.3252,13289.7867
400.4977,12884.945
400.6702,12851.89
400.8427,12816.33
401.0151,12923.14
401.1875,13011.9667
401.36,12911.8367
401.5323,13017.015
401.7047,12842.1433
401.877,12707.9533
402.0494,12663.515
402.2216,12729.7217
402.394,13034.7867
402.5662,12998.4417
402.7385,12935.9717
402.9107,12909.165
403.0829,12858.0467
403.2551,12908.0167
403.4272,12792.6667
403.5994,12770.135
403.7715,12836.94
403.9436,13108.63
404.1156,13045.915
