Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-04 19:36:47.255015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.0483
218.2508,1485.6567
218.442,1513.455
218.6332,1544.5967
218.8244,1574.7183
219.0156,1605.8333
219.2067,1639.7667
219.3979,1672.9067
219.589,1707.385
219.7801,1744.14
219.9712,1781.4567
220.1623,1820.53
220.3533,1861.04
220.5444,1902.235
220.7354,1944.5333
220.9264,1987.8667
221.1174,2034.7583
221.3083,2081.2383
221.4993,2126.1767
221.6902,2172.635
221.8812,2224.4817
222.0721,2276.1167
222.263,2330.1733
222.4538,2383.8083
222.6447,2439.555
222.8355,2497.0583
223.0264,2554.015
223.2172,2611.3283
223.408,2673.0833
223.5987,2734.5433
223.7895,2798.39
223.9802,2862.7017
224.1709,2928.5067
224.3616,2997.34
224.5524,3066.56
224.743,3137.3483
224.9337,3207.08
225.1243,3286.865
225.315,3358.8933
225.5056,3432.585
225.6962,3511.62
225.8867,3591.0267
226.0773,3670.5933
226.2678,3751.4433
226.4584,3835.9133
226.6489,3918.815
226.8394,3998.585
227.0298,4084.6033
227.2203,4175.7467
227.4108,4273.1833
227.6012,4367.41
227.7916,4456.815
227.982,4551.935
228.1723,4641.7467
228.3627,4739.1267
228.5531,4833.8533
228.7434,4929.0833
228.9337,5030.8617
229.124,5132.2283
229.3143,5237.1217
229.5045,5349.13
229.6948,5459.9017
229.885,5574.2183
230.0752,5689.91
230.2654,5804.2733
230.4556,5917.985
230.6457,6029.6467
230.8358,6142.86
231.026,6257.825
231.2161,6373.1167
231.4062,6490.9583
231.5963,6605.48
231.7863,6723.97
231.9764,6849.3683
232.1664,6977.5633
232.3564,7108.7617
232.5464,7236.5617
232.7364,7364.105
232.9263,7490.3233
233.1163,7623.99
233.3062,7758.4583
233.4961,7902.5117
233.686,8035.3517
233.8758,8155.8733
234.0657,8281.115
234.2555,8419.0167
234.4454,8555.48
234.6352,8687.705
234.825,8820.635
235.0147,8949.6733
235.2045,9083.175
235.3942,9213.685
235.5839,9346.89
235.7737,9478.3383
235.9633,9606.6717
236.153,9751.155
236.3427,9891.2867
236.5323,10025.9117
236.7219,10153.9317
236.9115,10270.9283
237.1011,10394.365
237.2907,10530.7
237.4803,10667.555
237.6698,10793.9817
237.8593,10925.72
238.0488,11055.98
238.2383,11186.65
238.4278,11316.7367
238.6172,11460.2617
238.8066,11589.6883
238.9961,11723.755
239.1855,11863.6483
239.3748,11992.4483
239.5642,12112.345
239.7536,12247.6283
239.9429,12373.9683
240.1322,12490.3283
240.3215,12611.76
240.5108,12740.5483
240.7001,12870.0367
240.8893,12995.0533
241.0786,13113.5033
241.2677,13230.0283
241.457,13361.0967
241.6461,13461.3883
241.8353,13565.5683
242.0244,13673.3867
242.2136,13776.8633
242.4027,13883.0167
242.5918,13986.9117
242.7809,14093.065
242.9699,14165.9133
243.159,14220.7567
243.348,14344.06
243.537,14477.5733
243.726,14592.0633
243.915,14695.6067
244.1039,14793.065
244.2929,14883.0767
244.4818,14913.3883
244.6707,14997.3817
244.8596,15120.4867
245.0485,15249.7217
245.2373,15377.8983
245.4262,15495.56
245.615,15596.7717
245.8038,15686.5467
245.9926,15784.7883
246.1814,15893.4167
246.3701,15936.0617
246.5589,15937.215
246.7476,16016.185
246.9363,16151.235
247.1249,16271.0917
247.3136,16380.83
247.5023,16488.9283
247.6909,16597.395
247.8795,16694.3467
248.0681,16808.2567
248.2567,16902.94
248.4453,16999.3883
248.6338,17088.72
248.8224,17155.165
249.0109,17140.695
249.1994,17173.7533
249.3878,17297.9967
249.5763,17414.4417
249.7648,17517.1183
249.9532,17614.9967
250.1416,17722.5283
250.33,17841.9067
250.5183,17952.675
250.7067,18038.7683
250.8951,18124.5933
251.0834,18199.3567
251.2717,18273.4583
251.46,18343.9867
251.6483,18417.86
251.8365,18475.2217
252.0247,18487.2333
252.213,18529.2167
252.4012,18616.9517
252.5894,18741.37
252.7775,18823.99
252.9657,18899.9817
253.1538,18994.855
253.3419,19075.955
253.53,19130.1683
253.7181,19199.82
253.9062,19277.0067
254.0942,19345.3
254.2823,19398.3783
254.4703,19449.2067
254.6583,19507.2983
254.8463,19573.2483
255.0342,19609.13
255.2222,19650.3217
255.4101,19679.4033
255.598,19674.2883
255.7859,19724.7883
255.9738,19821.12
256.1616,19915.9017
256.3495,20009.1483
256.5373,20084.865
256.7251,20193.8283
256.9129,20263.4733
257.1006,20325.965
257.2884,20400.2867
257.4761,20488.85
257.6638,20546.2567
257.8515,20587.0
258.0392,20632.5783
258.2269,20673.4217
258.4146,20710.235
258.6022,20759.3517
258.7898,20777.9767
258.9774,20807.2367
259.165,20861.7467
259.3525,20921.365
259.5401,20954.2883
259.7276,21005.34
259.9151,21061.8183
260.1026,21102.9317
260.2901,21160.4333
260.4776,21208.1917
260.665,21292.3733
260.8524,21368.865
261.0398,21447.57
261.2272,21488.8233
261.4146,21511.3217
261.6019,21559.1217
261.7893,21615.5917
261.9766,21652.3433
262.1639,21699.2467
262.3512,21707.625
262.5384,21722.3967
262.7257,21739.5917
262.9129,21768.6867
263.1001,21791.4733
263.2873,21843.965
263.4745,21877.7717
263.6617,21867.4067
263.8488,21897.19
264.0359,21927.8433
264.2231,21946.735
264.4101,21968.4267
264.5972,22000.055
264.7842,22025.24
264.9713,22045.1217
265.1583,22059.0467
265.3453,22091.3267
265.5323,22123.4167
265.7193,22151.1233
265.9062,22197.8467
266.0931,22216.8767
266.2801,22227.9683
266.4669,22263.7283
266.6538,22296.0017
266.8407,22333.1383
267.0276,22332.0367
267.2143,22333.0767
267.4012,22354.07
267.588,22328.1433
267.7747,22332.8617
267.9615,22342.1433
268.1482,22349.6867
268.3349,22369.4383
268.5217,22383.3
268.7083,22363.59
268.895,22364.5467
269.0817,22389.03
269.2682,22395.1033
269.4549,22371.3683
269.6415,22326.07
269.8281,22318.735
270.0146,22346.8167
270.2012,22362.1717
270.3877,22386.63
270.5742,22392.3533
270.7607,22397.365
270.9472,22395.8783
271.1336,22392.6167
271.32,22379.915
271.5065,22369.8483
271.6929,22368.5817
271.8792,22389.88
272.0656,22388.1483
272.252,22399.375
272.4383,22407.3367
272.6246,22400.205
272.8109,22391.8383
272.9972,22431.5517
273.1835,22451.325
273.3697,22469.7767
273.5559,22478.5233
273.7421,22486.2317
273.9283,22484.3233
274.1145,22480.8433
274.3007,22486.2467
274.4868,22500.23
274.6729,22533.3633
274.859,22541.7033
275.0451,22537.1133
275.2311,22489.57
275.4172,22506.0883
275.6032,22526.1217
275.7892,22553.76
275.9752,22554.1617
276.1612,22574.5067
276.3472,22551.4817
276.5331,22543.51
276.719,22546.3083
276.9049,22553.6267
277.0908,22537.2367
277.2767,22533.6467
277.4625,22541.2817
277.6484,22529.695
277.8342,22509.9817
278.02,22510.3417
278.2057,22528.5083
278.3915,22558.9917
278.5772,22560.72
278.763,22530.4117
278.9487,22558.0467
279.1343,22576.71
279.32,22568.005
279.5057,22537.9317
279.6913,22478.74
279.877,22468.1117
280.0625,22462.02
280.2481,22433.245
280.4337,22407.7633
280.6192,22431.46
280.8048,22453.6833
280.9903,22430.2383
281.1758,22398.4833
281.3612,22363.875
281.5467,22359.955
281.7321,22384.115
281.9175,22393.58
282.1029,22386.5283
282.2884,22385.2967
282.4737,22350.5267
282.6591,22321.3517
282.8444,22320.1433
283.0297,22309.9917
283.215,22313.3317
283.4002,22304.0433
283.5855,22269.0333
283.7707,22205.9033
283.956,22180.8167
284.1412,22163.5017
284.3264,22176.825
284.5115,22200.3
284.6967,22210.5017
284.8818,22178.375
285.0669,22135.64
285.252,22130.515
285.4371,22129.0867
285.6222,22098.8617
285.8072,22070.3683
285.9922,22050.6433
286.1772,22056.0217
286.3622,22066.7383
286.5472,22034.565
286.7321,21998.6017
286.9171,22018.835
287.102,22016.5267
287.2869,22031.92
287.4717,22061.9333
287.6566,22057.1667
287.8415,22046.0917
288.0263,22029.2867
288.2111,21978.4083
288.3959,21929.7117
288.5806,21925.7083
288.7654,21927.695
288.9501,21975.3717
289.1348,21983.4817
289.3195,21973.72
289.5042,21978.5767
289.6889,21990.4
289.8735,21937.2717
290.0581,21916.5933
290.2428,21869.8917
290.4273,21867.6333
290.6119,21886.03
290.7965,21876.295
290.981,21866.8033
291.1655,21851.9433
291.35,21792.09
291.5345,21749.9533
291.719,21749.715
291.9034,21755.6967
292.0878,21784.76
292.2722,21772.8033
292.4566,21746.58
292.641,21748.44
292.8253,21737.6783
293.0096,21712.5867
293.194,21712.6167
293.3783,21706.3733
293.5626,21710.6767
293.7468,21709.2867
293.9311,21703.4933
294.1153,21661.5567
294.2995,21584.6917
294.4837,21536.0183
294.6678,21495.77
294.852,21471.9917
295.0361,21472.04
295.2202,21474.9917
295.4043,21485.0683
295.5884,21466.7967
295.7725,21452.7083
295.9565,21429.98
296.1405,21377.7783
296.3246,21350.1933
296.5085,21374.1067
296.6925,21393.8783
296.8764,21377.9433
297.0603,21353.12
297.2443,21325.6783
297.4282,21287.7567
297.612,21242.0233
297.7959,21202.8533
297.9797,21180.8267
298.1635,21138.895
298.3474,21162.7167
298.5311,21177.815
298.7149,21131.7317
298.8987,21072.8533
299.0823,21043.9567
299.2661,20996.9083
299.4498,20926.635
299.6334,20919.3017
299.8171,20917.4433
300.0007,20894.95
300.1843,20877.4167
300.368,20856.2633
300.5515,20831.0083
300.7351,20811.9
300.9186,20791.6067
301.1021,20757.0
301.2857,20744.065
301.4691,20727.74
301.6526,20729.66
301.8361,20690.2933
302.0195,20649.2467
302.2029,20625.7533
302.3863,20614.6133
302.5697,20575.6767
302.753,20571.44
302.9364,20577.4683
303.1197,20584.8433
303.303,20564.8017
303.4863,20517.0683
303.6696,20442.3733
303.8528,20389.7267
304.036,20365.4633
304.2192,20365.585
304.4024,20346.655
304.5856,20302.1667
304.7688,20282.7133
304.9519,20274.9933
305.135,20250.0417
305.3181,20215.89
305.5012,20188.4567
305.6842,20185.1
305.8673,20156.715
306.0504,20116.4517
306.2333,20057.0383
306.4163,20036.2733
306.5993,20007.3783
306.7822,19996.0483
306.9652,19977.185
307.1481,19936.6017
307.331,19903.7833
307.5139,19870.8267
307.6967,19827.8383
307.8796,19790.7817
308.0624,19762.6267
308.2452,19720.135
308.428,19688.0317
308.6107,19672.3867
308.7935,19639.2617
308.9762,19608.4867
309.1589,19585.8833
309.3416,19553.815
309.5243,19518.1117
309.7069,19489.9983
309.8896,19449.5917
310.0721,19421.6733
310.2548,19402.9267
310.4373,19375.905
310.6199,19365.395
310.8024,19329.8733
310.985,19307.75
311.1674,19256.6217
311.3499,19202.8183
311.5324,19187.2333
311.7148,19190.8733
311.8973,19146.1517
312.0797,19114.64
312.2621,19099.6333
312.4445,19070.1867
312.6268,19032.2017
312.8091,19008.6333
312.9915,18954.1833
313.1738,18923.84
313.356,18872.81
313.5383,18827.74
313.7206,18809.1383
313.9027,18770.0717
314.085,18738.6633
314.2672,18718.5217
314.4493,18701.3617
314.6314,18691.1833
314.8136,18684.14
314.9957,18635.4667
315.1778,18582.235
315.3598,18560.43
315.5419,18542.4633
315.724,18528.1217
315.9059,18496.6467
316.088,18465.21
316.2699,18466.0667
316.4519,18440.795
316.6338,18393.865
316.8157,18321.13
316.9977,18290.27
317.1795,18286.595
317.3614,18280.77
317.5432,18261.1567
317.7251,18219.1783
317.9069,18165.535
318.0887,18141.61
318.2704,18110.695
318.4522,18085.91
318.6339,18072.325
318.8156,18082.7317
318.9973,18053.8417
319.179,18045.825
319.3607,18041.6
319.5423,18036.8983
319.7239,18006.5717
319.9055,17971.4133
320.0871,17947.995
320.2687,17919.2783
320.4502,17890.2217
320.6317,17847.185
320.8132,17839.165
320.9947,17820.4767
321.1761,17809.2267
321.3576,17792.835
321.5391,17775.7583
321.7205,17760.2767
321.9019,17720.655
322.0832,17672.3083
322.2646,17634.0583
322.4459,17603.8683
322.6272,17571.4883
322.8085,17541.6517
322.9898,17518.4433
323.1711,17482.0833
323.3523,17446.38
323.5335,17421.8917
323.7147,17447.425
323.8959,17471.6517
324.0771,17459.1
324.2582,17428.5867
324.4393,17406.3967
324.6204,17399.4133
324.8015,17376.6083
324.9826,17377.4133
325.1637,17401.3067
325.3447,17382.2067
325.5257,17359.3117
325.7067,17332.8067
325.8877,17270.9717
326.0686,17216.5133
326.2496,17183.9767
326.4305,17145.8417
326.6114,17131.1983
326.7922,17127.4667
326.9731,17121.5833
327.1539,17102.035
327.3347,17091.1767
327.5155,17082.2167
327.6963,17097.1233
327.8771,17087.4567
328.0578,17034.015
328.2385,16961.5933
328.4193,16933.9433
328.5999,16909.96
328.7806,16876.9417
328.9613,16879.205
329.1419,16862.0867
329.3225,16851.1983
329.5031,16807.9433
329.6837,16766.9833
329.8642,16740.025
330.0447,16716.1217
330.2252,16686.8983
330.4057,16645.5683
330.5862,16616.6117
330.7667,16601.6983
330.9471,16613.895
331.1275,16605.4033
331.3079,16542.32
331.4883,16513.2133
331.6687,16515.8833
331.849,16481.8683
332.0293,16443.0133
332.2096,16415.6833
332.3899,16402.4
332.5702,16402.845
332.7504,16400.8317
332.9306,16392.1467
333.1108,16350.3217
333.291,16303.6333
333.4712,16291.73
333.6514,16290.9483
333.8315,16265.91
334.0116,16246.1817
334.1917,16236.05
334.3717,16232.355
334.5518,16228.3183
334.7318,16196.155
334.9119,16176.4283
335.0918,16167.24
335.2718,16152.6417
335.4518,16139.3783
335.6317,16115.04
335.8116,16105.0983
335.9915,16097.1033
336.1714,16038.36
336.3513,16010.59
336.5311,16009.2517
336.7109,16014.2433
336.8907,15980.365
337.0705,15921.7467
337.2502,15858.57
337.43,15833.4967
337.6097,15789.04
337.7894,15770.8767
337.9691,15765.2183
338.1488,15763.78
338.3284,15758.6683
338.508,15765.9433
338.6877,15759.1417
338.8672,15737.4883
339.0468,15696.1783
339.2263,15662.145
339.4059,15651.455
339.5854,15687.195
339.7649,15665.6633
339.9443,15632.6617
340.1238,15622.4733
340.3032,15611.2383
340.4826,15598.5817
340.662,15558.88
340.8414,15504.1333
341.0207,15508.6933
341.2001,15510.52
341.3794,15497.1017
341.5587,15516.505
341.738,15508.8533
341.9172,15463.7133
342.0965,15440.4183
342.2757,15382.135
342.4549,15312.5983
342.6341,15310.8383
342.8132,15299.1867
342.9923,15318.0517
343.1715,15350.925
343.3506,15372.27
343.5296,15309.88
343.7087,15248.08
343.8878,15215.7417
344.0668,15198.6367
344.2458,15182.2117
344.4248,15141.3783
344.6037,15126.9433
344.7827,15119.07
344.9616,15090.69
345.1405,15079.9817
345.3194,15081.0317
345.4982,15043.72
345.6771,15011.3533
345.8559,14997.2367
346.0347,14988.8883
346.2135,14958.4917
346.3923,14950.1883
346.571,14940.3483
346.7498,14905.4233
346.9285,14910.175
347.1071,14884.9583
347.2859,14835.1917
347.4645,14848.0967
347.6431,14858.895
347.8217,14871.955
348.0003,14872.24
348.1789,14851.0033
348.3574,14777.0517
348.5359,14727.9
348.7145,14693.3883
348.893,14687.4083
349.0714,14680.3283
349.2499,14638.2983
349.4283,14591.2217
349.6068,14544.3183
349.7852,14524.7833
349.9635,14524.19
350.1419,14515.1683
350.3202,14489.1883
350.4985,14444.475
350.6768,14411.735
350.8551,14389.945
351.0334,14368.7617
351.2116,14339.3817
351.3898,14335.8283
351.568,14322.3017
351.7462,14318.2217
351.9243,14299.675
352.1025,14264.71
352.2806,14239.555
352.4587,14225.0717
352.6368,14201.1367
352.8148,14166.3883
352.9929,14131.1783
353.1709,14126.1667
353.3489,14112.625
353.5268,14084.1083
353.7048,14054.0183
353.8828,14033.045
354.0607,14003.815
354.2386,13995.7583
354.4165,13972.1783
354.5943,13946.4817
354.7722,13936.415
354.95,13946.4167
355.1278,13942.9467
355.3056,13903.98
355.4833,13846.2833
355.6611,13791.5633
355.8388,13747.21
356.0165,13716.8933
356.1942,13725.1317
356.3719,13753.3883
356.5495,13741.37
356.7271,13707.9633
356.9047,13701.5833
357.0823,13695.2417
357.2599,13688.71
357.4374,13668.6467
357.6149,13622.8333
357.7924,13575.0683
357.9699,13553.2433
358.1474,13540.3283
358.3248,13499.6283
358.5023,13470.2483
358.6797,13431.2683
358.8571,13403.4817
359.0344,13394.1083
359.2118,13349.6467
359.3891,13322.3867
359.5664,13303.07
359.7437,13287.0317
359.9209,13244.77
360.0982,13201.03
360.2754,13171.425
360.4526,13180.685
360.6298,13185.035
360.807,13172.2667
360.9841,13150.6283
361.1613,13109.1867
361.3383,13114.2767
361.5154,13119.1717
361.6925,13091.0317
361.8695,13070.295
362.0466,13035.8133
362.2236,13024.28
362.4005,12995.98
362.5775,12984.9283
362.7545,12923.5233
362.9314,12881.135
363.1083,12882.79
363.2852,12896.7917
363.462,12895.0367
363.6389,12865.5533
363.8157,12849.38
363.9925,12803.7083
364.1693,12787.23
364.346,12748.15
364.5228,12733.685
364.6996,12749.095
364.8762,12742.1567
365.0529,12747.505
365.2296,12739.72
365.4062,12729.1117
365.5829,12713.7267
365.7595,12674.8883
365.9361,12673.07
366.1126,12675.4467
366.2892,12680.0083
366.4657,12823.175
366.6422,12991.4017
366.8186,12960.0233
366.9951,13001.8633
367.1716,12974.2217
367.348,12875.2667
367.5244,12913.975
367.7008,12946.3783
367.8772,12965.0817
368.0535,12790.4417
368.2298,12725.9983
368.4061,12867.785
368.5824,12827.995
368.7586,12826.495
368.9349,12906.8933
369.1111,12828.31
369.2873,12675.1833
369.4635,12632.7733
369.6396,12692.1533
369.8158,12605.2733
369.9919,12551.305
370.168,12548.5633
370.3441,12602.07
370.5202,12529.3717
370.6962,12429.0333
370.8722,12377.25
371.0482,12372.5917
371.2242,12395.95
371.4002,12467.8333
371.5761,12538.5083
371.752,12457.305
371.9279,12430.4333
372.1038,12456.1067
372.2796,12432.7383
372.4555,12390.6667
372.6313,12441.4633
372.8071,12408.7633
372.9829,12344.625
373.1586,12326.28
373.3344,12373.5283
373.5101,12346.47
373.6858,12337.71
373.8615,12308.2433
374.0371,12299.6167
374.2127,12376.3233
374.3884,12443.385
374.564,12381.7233
374.7395,12330.1017
374.9151,12342.1167
375.0906,12464.78
375.2661,12629.125
375.4416,12571.8533
375.6171,12548.2033
375.7925,12641.0583
375.968,12694.565
376.1434,12637.2467
376.3188,12504.1317
376.4941,12461.6867
376.6695,12507.7
376.8448,12565.0233
377.0201,12616.1217
377.1954,12569.0583
377.3707,12584.3833
377.5459,12645.6133
377.7212,12702.7767
377.8964,12968.4117
378.0715,13230.825
378.2467,13039.12
378.4218,12957.8933
378.597,12948.455
378.7721,12735.6367
378.9472,12790.475
379.1222,12845.4917
379.2973,13018.2533
379.4723,13377.1167
379.6473,13562.145
379.8223,13431.785
379.9972,13048.1117
380.1722,12878.8367
380.3471,12819.7717
380.522,12876.2183
380.6969,12797.8783
380.8717,12936.575
381.0466,13015.89
381.2214,12828.4183
381.3962,12794.4417
381.571,12708.065
381.7457,12636.25
381.9204,12691.72
382.0952,12754.37
382.2699,12734.8883
382.4445,13074.12
382.6192,13181.0317
382.7938,13391.7833
382.9685,13670.5633
383.1431,13540.6883
383.3176,13114.4383
383.4922,12847.6517
383.6667,12842.7733
383.8412,12877.6067
384.0157,12762.6883
384.1902,12766.3333
384.3646,12916.575
384.5391,12935.82
384.7134,12890.43
384.8878,13008.33
385.0622,13273.4067
385.2365,13338.9417
385.4109,12945.3267
385.5852,12743.7267
385.7594,12789.0117
385.9337,12928.045
386.1079,13059.2267
386.2822,13248.6967
386.4564,13487.25
386.6306,13246.4183
386.8047,13136.39
386.9789,13372.52
387.153,13409.1383
387.3271,13757.725
387.5012,13863.195
387.6752,13905.4917
387.8492,14280.44
388.0233,14319.2617
388.1972,13895.1117
388.3712,13883.145
388.5452,13868.8733
388.7191,13960.64
388.893,14237.25
389.0669,14523.6317
389.2408,13928.84
389.4146,13271.9167
389.5884,12908.9167
389.7623,12696.5817
389.9361,12719.8483
390.1098,12775.9267
390.2835,12931.1633
390.4573,12943.865
390.631,12889.2583
390.8047,13002.09
390.9784,13246.315
391.152,13160.0617
391.3256,13103.5233
391.4992,13269.315
391.6728,13181.6883
391.8464,13143.21
392.0199,13436.1217
392.1934,13567.2517
392.3669,13487.5033
392.5403,13806.8267
392.7138,13838.8133
392.8873,14152.8317
393.0607,14361.5467
393.2341,14657.0283
393.4074,14727.7267
393.5808,14361.6083
393.7542,13828.0483
393.9274,13855.9217
394.1007,13783.1817
394.274,13806.7767
394.4472,13939.6833
394.6205,13821.0133
394.7937,14237.405
394.9668,14597.4
395.14,14462.525
395.3131,13971.7167
395.4863,13503.985
395.6594,13412.0683
395.8325,13454.0117
396.0055,13307.0967
396.1786,13386.97
396.3516,13435.505
396.5246,13486.525
396.6975,13327.93
396.8705,13223.7633
397.0434,13713.34
397.2163,13657.145
397.3892,13314.5183
397.5621,13434.5767
397.735,13691.875
397.9077,14001.5267
398.0806,14355.1383
398.2534,13959.7917
398.4261,14061.4017
398.5989,14083.6117
398.7716,14718.4033
398.9443,14721.7167
399.117,14439.4983
399.2896,14087.4417
399.4623,13969.2267
399.6349,13849.6383
399.8075,13775.92
399.9801,13477.4517
400.1526,13413.5617
400.3252,13207.1583
400.4977,12802.86
400.6702,12763.77
400.8427,12727.7217
401.0151,12834.3783
401.1875,12929.0183
401.36,12830.1917
401.5323,12932.1617
401.7047,12764.8133
401.877,12629.4533
402.0494,12585.31
402.2216,12644.4533
402.394,12953.0233
402.5662,12922.595
402.7385,12855.1067
402.9107,12835.46
403.0829,12780.9017
403.2551,12824.0417
403.4272,12709.22
403.5994,12682.5067
403.7715,12748.345
403.9436,13027.6583
404.1156,12967.835
