Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-04 18:27:21.151147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.0083
218.2508,1485.26
218.442,1512.7367
218.6332,1544.2367
218.8244,1573.3517
219.0156,1604.5983
219.2067,1638.3683
219.3979,1671.6617
219.589,1706.2
219.7801,1742.315
219.9712,1779.1633
220.1623,1817.0017
220.3533,1858.4883
220.5444,1900.0667
220.7354,1942.525
220.9264,1984.9967
221.1174,2031.3183
221.3083,2078.03
221.4993,2123.73
221.6902,2169.5517
221.8812,2220.8767
222.0721,2273.395
222.263,2325.5183
222.4538,2380.065
222.6447,2434.9867
222.8355,2491.8567
223.0264,2549.3433
223.2172,2606.28
223.408,2666.1633
223.5987,2728.6533
223.7895,2790.2717
223.9802,2856.3183
224.1709,2921.9867
224.3616,2990.0867
224.5524,3058.7117
224.743,3129.54
224.9337,3198.825
225.1243,3276.4533
225.315,3349.6517
225.5056,3422.595
225.6962,3500.5617
225.8867,3580.685
226.0773,3659.6317
226.2678,3739.695
226.4584,3822.375
226.6489,3906.8233
226.8394,3984.9067
227.0298,4072.6867
227.2203,4162.69
227.4108,4259.995
227.6012,4352.72
227.7916,4442.9017
227.982,4533.5317
228.1723,4624.115
228.3627,4722.0583
228.5531,4815.31
228.7434,4912.655
228.9337,5010.585
229.124,5114.5467
229.3143,5217.2383
229.5045,5327.6583
229.6948,5437.5683
229.885,5550.2583
230.0752,5665.055
230.2654,5779.7433
230.4556,5893.1733
230.6457,6003.18
230.8358,6116.4883
231.026,6231.465
231.2161,6344.895
231.4062,6463.375
231.5963,6576.1667
231.7863,6693.1617
231.9764,6818.795
232.1664,6945.8267
232.3564,7077.1483
232.5464,7202.6317
232.7364,7330.22
232.9263,7454.815
233.1163,7586.8867
233.3062,7722.9417
233.4961,7863.7783
233.686,7995.7467
233.8758,8117.3583
234.0657,8242.5
234.2555,8378.31
234.4454,8511.97
234.6352,8645.565
234.825,8777.025
235.0147,8905.5033
235.2045,9035.6533
235.3942,9169.9667
235.5839,9301.185
235.7737,9431.8883
235.9633,9559.8417
236.153,9703.0233
236.3427,9841.2383
236.5323,9975.8117
236.7219,10104.1983
236.9115,10220.49
237.1011,10341.8483
237.2907,10478.3133
237.4803,10611.705
237.6698,10737.9233
237.8593,10871.72
238.0488,11000.7133
238.2383,11131.4267
238.4278,11260.3567
238.6172,11400.3817
238.8066,11531.6667
238.9961,11665.1233
239.1855,11807.27
239.3748,11935.0717
239.5642,12055.4383
239.7536,12186.3383
239.9429,12312.6517
240.1322,12426.8833
240.3215,12550.12
240.5108,12677.8517
240.7001,12809.275
240.8893,12929.225
241.0786,13046.9717
241.2677,13162.76
241.457,13296.3683
241.6461,13393.76
241.8353,13497.015
242.0244,13603.65
242.2136,13706.5983
242.4027,13815.9
242.5918,13920.5533
242.7809,14024.0967
242.9699,14095.4267
243.159,14148.1667
243.348,14275.3367
243.537,14408.6633
243.726,14520.4067
243.915,14626.075
244.1039,14723.1883
244.2929,14808.71
244.4818,14843.7183
244.6707,14924.875
244.8596,15051.4067
245.0485,15175.4583
245.2373,15303.7067
245.4262,15420.5983
245.615,15521.6833
245.8038,15610.5383
245.9926,15706.425
246.1814,15817.9967
246.3701,15864.6117
246.5589,15864.885
246.7476,15940.6733
246.9363,16075.0817
247.1249,16197.0967
247.3136,16305.5333
247.5023,16411.3817
247.6909,16522.1033
247.8795,16620.4267
248.0681,16728.665
248.2567,16822.565
248.4453,16919.225
248.6338,17008.5133
248.8224,17075.89
249.0109,17067.7467
249.1994,17099.09
249.3878,17222.3117
249.5763,17335.32
249.7648,17440.2483
249.9532,17534.8283
250.1416,17643.4767
250.33,17761.2
250.5183,17872.8283
250.7067,17960.2383
250.8951,18045.1867
251.0834,18120.5533
251.2717,18192.6867
251.46,18263.8067
251.6483,18336.0567
251.8365,18396.3617
252.0247,18407.5633
252.213,18451.99
252.4012,18537.8333
252.5894,18663.8683
252.7775,18745.875
252.9657,18820.895
253.1538,18915.38
253.3419,18993.7
253.53,19051.1767
253.7181,19120.755
253.9062,19197.355
254.0942,19265.59
254.2823,19314.8533
254.4703,19365.2117
254.6583,19425.44
254.8463,19490.0283
255.0342,19527.5467
255.2222,19568.8433
255.4101,19597.885
255.598,19593.59
255.7859,19643.6867
255.9738,19739.875
256.1616,19834.515
256.3495,19925.5683
256.5373,20004.7033
256.7251,20114.2333
256.9129,20182.3333
257.1006,20246.2767
257.2884,20320.8433
257.4761,20403.5083
257.6638,20466.7617
257.8515,20507.08
258.0392,20552.365
258.2269,20590.875
258.4146,20630.0667
258.6022,20677.5967
258.7898,20696.0067
258.9774,20724.7333
259.165,20784.4583
259.3525,20845.035
259.5401,20875.5983
259.7276,20927.6183
259.9151,20985.83
260.1026,21024.0267
260.2901,21078.655
260.4776,21128.0
260.665,21212.5383
260.8524,21285.8833
261.0398,21364.35
261.2272,21406.605
261.4146,21431.1767
261.6019,21476.3867
261.7893,21531.0633
261.9766,21570.5717
262.1639,21617.1717
262.3512,21623.2267
262.5384,21640.0883
262.7257,21656.3383
262.9129,21687.635
263.1001,21714.3033
263.2873,21764.3967
263.4745,21798.475
263.6617,21783.9633
263.8488,21819.3833
264.0359,21845.9883
264.2231,21864.67
264.4101,21890.3283
264.5972,21915.4433
264.7842,21947.5
264.9713,21969.3433
265.1583,21982.4733
265.3453,22013.735
265.5323,22044.6167
265.7193,22073.5283
265.9062,22115.1217
266.0931,22139.5333
266.2801,22151.6667
266.4669,22188.705
266.6538,22220.8933
266.8407,22257.8683
267.0276,22254.0317
267.2143,22257.3483
267.4012,22280.635
267.588,22252.055
267.7747,22255.005
267.9615,22266.9767
268.1482,22270.6367
268.3349,22292.2533
268.5217,22305.425
268.7083,22290.345
268.895,22288.0117
269.0817,22314.78
269.2682,22321.08
269.4549,22299.69
269.6415,22252.5633
269.8281,22246.265
270.0146,22271.0083
270.2012,22292.3883
270.3877,22312.705
270.5742,22322.02
270.7607,22323.5067
270.9472,22323.2167
271.1336,22320.0333
271.32,22310.3567
271.5065,22299.6767
271.6929,22300.365
271.8792,22320.2767
272.0656,22318.0333
272.252,22330.3267
272.4383,22337.775
272.6246,22327.7783
272.8109,22325.1317
272.9972,22363.0617
273.1835,22382.2417
273.3697,22400.7917
273.5559,22410.93
273.7421,22418.7933
273.9283,22417.6583
274.1145,22411.8233
274.3007,22416.66
274.4868,22432.7317
274.6729,22467.5783
274.859,22471.76
275.0451,22474.3
275.2311,22421.155
275.4172,22439.81
275.6032,22464.4233
275.7892,22486.92
275.9752,22487.2933
276.1612,22507.8567
276.3472,22483.97
276.5331,22478.8483
276.719,22482.1617
276.9049,22487.08
277.0908,22471.1383
277.2767,22468.8033
277.4625,22475.6217
277.6484,22466.435
277.8342,22446.0717
278.02,22446.6883
278.2057,22466.0017
278.3915,22496.135
278.5772,22497.0483
278.763,22472.0583
278.9487,22495.535
279.1343,22517.505
279.32,22509.2883
279.5057,22481.225
279.6913,22417.0467
279.877,22409.3633
280.0625,22403.1517
280.2481,22372.5967
280.4337,22346.1567
280.6192,22371.55
280.8048,22393.9717
280.9903,22372.0217
281.1758,22342.235
281.3612,22307.45
281.5467,22299.835
281.7321,22326.7867
281.9175,22336.0
282.1029,22330.6617
282.2884,22327.2433
282.4737,22293.1917
282.6591,22264.85
282.8444,22263.73
283.0297,22256.5833
283.215,22257.76
283.4002,22247.22
283.5855,22215.1917
283.7707,22149.0133
283.956,22126.5067
284.1412,22107.8167
284.3264,22118.78
284.5115,22147.7083
284.6967,22155.6817
284.8818,22126.23
285.0669,22082.4083
285.252,22074.0017
285.4371,22077.6767
285.6222,22045.6717
285.8072,22015.0417
285.9922,21996.2183
286.1772,22004.5517
286.3622,22011.24
286.5472,21981.5083
286.7321,21944.545
286.9171,21968.0817
287.102,21967.33
287.2869,21982.9067
287.4717,22010.4433
287.6566,22004.3283
287.8415,21997.2917
288.0263,21979.4033
288.2111,21928.0133
288.3959,21883.82
288.5806,21875.5117
288.7654,21881.2083
288.9501,21926.9833
289.1348,21929.835
289.3195,21926.6717
289.5042,21926.6533
289.6889,21942.095
289.8735,21887.175
290.0581,21867.0833
290.2428,21824.5517
290.4273,21820.4033
290.6119,21839.6567
290.7965,21829.2433
290.981,21820.41
291.1655,21808.36
291.35,21746.6017
291.5345,21706.0283
291.719,21706.4683
291.9034,21712.17
292.0878,21738.0183
292.2722,21727.19
292.4566,21698.2367
292.641,21700.99
292.8253,21695.015
293.0096,21668.605
293.194,21670.1683
293.3783,21664.3133
293.5626,21667.9083
293.7468,21666.1667
293.9311,21660.9033
294.1153,21617.9067
294.2995,21542.405
294.4837,21492.045
294.6678,21452.2667
294.852,21427.8833
295.0361,21431.5667
295.2202,21436.8983
295.4043,21445.1033
295.5884,21422.3033
295.7725,21411.0367
295.9565,21388.1083
296.1405,21336.2283
296.3246,21312.0417
296.5085,21334.93
296.6925,21352.9883
296.8764,21337.015
297.0603,21316.9633
297.2443,21287.545
297.4282,21249.9267
297.612,21203.4433
297.7959,21168.32
297.9797,21143.9883
298.1635,21101.5217
298.3474,21123.2783
298.5311,21139.6817
298.7149,21094.335
298.8987,21038.7067
299.0823,21008.6233
299.2661,20960.9967
299.4498,20894.4867
299.6334,20884.4417
299.8171,20883.58
300.0007,20861.205
300.1843,20844.5517
300.368,20824.3517
300.5515,20793.71
300.7351,20772.915
300.9186,20756.9233
301.1021,20721.5767
301.2857,20709.0817
301.4691,20695.3017
301.6526,20693.6733
301.8361,20654.9717
302.0195,20616.22
302.2029,20590.995
302.3863,20581.0817
302.5697,20543.8317
302.753,20540.1217
302.9364,20540.2933
303.1197,20551.4517
303.303,20531.2567
303.4863,20486.3133
303.6696,20413.6567
303.8528,20360.0333
304.036,20334.3
304.2192,20334.07
304.4024,20314.8883
304.5856,20275.2267
304.7688,20253.3983
304.9519,20243.9567
305.135,20217.8167
305.3181,20182.1033
305.5012,20157.4617
305.6842,20152.425
305.8673,20129.3817
306.0504,20088.98
306.2333,20024.6717
306.4163,20006.79
306.5993,19975.815
306.7822,19967.9783
306.9652,19948.9567
307.1481,19906.5017
307.331,19876.325
307.5139,19840.6033
307.6967,19797.5967
307.8796,19759.5683
308.0624,19730.9317
308.2452,19693.9183
308.428,19659.6317
308.6107,19642.2533
308.7935,19609.8867
308.9762,19579.2733
309.1589,19558.52
309.3416,19527.5067
309.5243,19490.4683
309.7069,19463.0267
309.8896,19424.025
310.0721,19392.8083
310.2548,19374.7833
310.4373,19348.1717
310.6199,19341.2817
310.8024,19303.6383
310.985,19282.36
311.1674,19229.605
311.3499,19177.9333
311.5324,19162.8833
311.7148,19163.8783
311.8973,19122.675
312.0797,19088.2533
312.2621,19073.37
312.4445,19046.8767
312.6268,19010.605
312.8091,18986.545
312.9915,18934.63
313.1738,18898.9067
313.356,18851.905
313.5383,18804.91
313.7206,18786.11
313.9027,18751.3917
314.085,18718.22
314.2672,18696.445
314.4493,18679.8483
314.6314,18670.43
314.8136,18659.7867
314.9957,18613.0733
315.1778,18563.9817
315.3598,18540.01
315.5419,18522.87
315.724,18505.4333
315.9059,18475.4167
316.088,18445.1317
316.2699,18444.0833
316.4519,18421.71
316.6338,18373.925
316.8157,18303.03
316.9977,18269.7167
317.1795,18269.7967
317.3614,18262.325
317.5432,18243.3917
317.7251,18203.3267
317.9069,18147.0917
318.0887,18121.8533
318.2704,18094.0167
318.4522,18065.1683
318.6339,18055.0133
318.8156,18064.385
318.9973,18038.42
319.179,18029.465
319.3607,18027.2217
319.5423,18018.775
319.7239,17993.0617
319.9055,17958.1683
320.0871,17928.9167
320.2687,17905.9767
320.4502,17876.2283
320.6317,17832.6183
320.8132,17827.415
320.9947,17805.4733
321.1761,17794.8583
321.3576,17777.5017
321.5391,17757.3833
321.7205,17744.115
321.9019,17706.7633
322.0832,17660.4883
322.2646,17618.8917
322.4459,17588.9983
322.6272,17556.4017
322.8085,17529.1467
322.9898,17504.4883
323.1711,17466.7567
323.3523,17433.9167
323.5335,17409.2767
323.7147,17436.1433
323.8959,17461.1217
324.0771,17447.695
324.2582,17420.8883
324.4393,17398.9867
324.6204,17389.605
324.8015,17368.3483
324.9826,17367.145
325.1637,17390.08
325.3447,17371.2333
325.5257,17350.5433
325.7067,17324.325
325.8877,17261.1267
326.0686,17212.6983
326.2496,17178.6183
326.4305,17138.73
326.6114,17122.45
326.7922,17118.2133
326.9731,17115.9283
327.1539,17098.845
327.3347,17083.11
327.5155,17076.135
327.6963,17092.4533
327.8771,17079.47
328.0578,17026.5
328.2385,16954.515
328.4193,16929.1083
328.5999,16903.2133
328.7806,16868.4983
328.9613,16870.0783
329.1419,16855.965
329.3225,16846.9333
329.5031,16808.2633
329.6837,16766.0133
329.8642,16739.2617
330.0447,16714.38
330.2252,16684.4017
330.4057,16639.6283
330.5862,16613.5333
330.7667,16596.2067
330.9471,16608.0117
331.1275,16603.5333
331.3079,16540.6033
331.4883,16508.3817
331.6687,16509.345
331.849,16477.9417
332.0293,16436.3617
332.2096,16410.6767
332.3899,16396.8867
332.5702,16396.06
332.7504,16397.6033
332.9306,16387.2833
333.1108,16346.345
333.291,16298.4367
333.4712,16286.525
333.6514,16284.2683
333.8315,16256.025
334.0116,16238.5017
334.1917,16230.255
334.3717,16227.105
334.5518,16226.2667
334.7318,16194.1517
334.9119,16171.5733
335.0918,16159.5783
335.2718,16149.3567
335.4518,16135.7333
335.6317,16112.0667
335.8116,16103.2517
335.9915,16086.525
336.1714,16028.0467
336.3513,16000.95
336.5311,16000.9433
336.7109,16006.7433
336.8907,15970.8533
337.0705,15911.5917
337.2502,15849.6933
337.43,15824.4717
337.6097,15782.8883
337.7894,15764.6117
337.9691,15757.22
338.1488,15753.5983
338.3284,15750.2
338.508,15760.3767
338.6877,15752.715
338.8672,15731.2467
339.0468,15690.9283
339.2263,15653.8333
339.4059,15643.2533
339.5854,15678.99
339.7649,15659.3883
339.9443,15626.99
340.1238,15619.13
340.3032,15608.1167
340.4826,15596.455
340.662,15555.13
340.8414,15500.2933
341.0207,15500.6483
341.2001,15501.5167
341.3794,15487.915
341.5587,15503.2567
341.738,15499.6683
341.9172,15455.8867
342.0965,15434.3517
342.2757,15375.4233
342.4549,15307.0833
342.6341,15304.135
342.8132,15290.275
342.9923,15313.0533
343.1715,15346.6083
343.3506,15366.0367
343.5296,15300.985
343.7087,15239.8067
343.8878,15207.64
344.0668,15187.6833
344.2458,15166.92
344.4248,15128.4583
344.6037,15114.4983
344.7827,15109.9833
344.9616,15081.1467
345.1405,15070.5683
345.3194,15075.205
345.4982,15036.37
345.6771,15005.9433
345.8559,14992.9417
346.0347,14980.365
346.2135,14948.735
346.3923,14941.29
346.571,14932.4983
346.7498,14898.8467
346.9285,14901.505
347.1071,14879.115
347.2859,14828.8633
347.4645,14839.3633
347.6431,14849.635
347.8217,14858.21
348.0003,14861.2483
348.1789,14843.925
348.3574,14769.6467
348.5359,14717.3517
348.7145,14681.335
348.893,14679.195
349.0714,14669.2467
349.2499,14627.5383
349.4283,14579.3817
349.6068,14533.1633
349.7852,14511.6717
349.9635,14513.31
350.1419,14509.125
350.3202,14482.4667
350.4985,14439.735
350.6768,14408.1067
350.8551,14381.4583
351.0334,14363.48
351.2116,14328.585
351.3898,14328.5583
351.568,14310.9733
351.7462,14307.6917
351.9243,14293.2883
352.1025,14255.9017
352.2806,14230.2717
352.4587,14213.0433
352.6368,14187.9783
352.8148,14153.84
352.9929,14121.0117
353.1709,14117.2117
353.3489,14106.4917
353.5268,14075.235
353.7048,14047.165
353.8828,14025.4567
354.0607,13996.9133
354.2386,13989.2833
354.4165,13967.3133
354.5943,13942.345
354.7722,13928.4533
354.95,13940.245
355.1278,13936.9967
355.3056,13897.9917
355.4833,13837.0617
355.6611,13783.7533
355.8388,13738.2383
356.0165,13707.1267
356.1942,13717.7883
356.3719,13747.5183
356.5495,13730.905
356.7271,13696.4
356.9047,13684.735
357.0823,13677.875
357.2599,13673.815
357.4374,13653.38
357.6149,13611.0683
357.7924,13563.9333
357.9699,13541.0067
358.1474,13522.83
358.3248,13479.4883
358.5023,13450.3983
358.6797,13412.1033
358.8571,13386.0467
359.0344,13375.615
359.2118,13338.1933
359.3891,13310.8367
359.5664,13294.7467
359.7437,13280.61
359.9209,13237.7467
360.0982,13196.1367
360.2754,13164.7983
360.4526,13169.0467
360.6298,13172.35
360.807,13158.5133
360.9841,13136.3183
361.1613,13096.0883
361.3383,13102.0117
361.5154,13105.8433
361.6925,13082.2583
361.8695,13056.6133
362.0466,13020.65
362.2236,13008.8433
362.4005,12986.32
362.5775,12975.845
362.7545,12918.055
362.9314,12877.3433
363.1083,12876.565
363.2852,12884.3433
363.462,12880.8333
363.6389,12853.74
363.8157,12840.4233
363.9925,12795.4217
364.1693,12779.7367
364.346,12743.1
364.5228,12724.0267
364.6996,12736.6283
364.8762,12729.7183
365.0529,12736.2517
365.2296,12728.3967
365.4062,12722.9117
365.5829,12707.7733
365.7595,12669.0417
365.9361,12670.25
366.1126,12669.9117
366.2892,12678.455
366.4657,12817.5617
366.6422,12986.63
366.8186,12954.795
366.9951,12995.3267
367.1716,12966.31
367.348,12869.2317
367.5244,12909.2183
367.7008,12939.4533
367.8772,12957.0367
368.0535,12781.615
368.2298,12716.285
368.4061,12860.2133
368.5824,12820.45
368.7586,12816.7983
368.9349,12895.3167
369.1111,12820.725
369.2873,12672.2367
369.4635,12627.015
369.6396,12687.8767
369.8158,12601.3667
369.9919,12549.1317
370.168,12547.4633
370.3441,12599.0283
370.5202,12523.9133
370.6962,12420.515
370.8722,12365.28
371.0482,12362.3017
371.2242,12391.6267
371.4002,12466.845
371.5761,12540.0333
371.752,12456.0917
371.9279,12427.3517
372.1038,12442.595
372.2796,12418.5383
372.4555,12380.1333
372.6313,12434.7133
372.8071,12399.3617
372.9829,12336.285
373.1586,12320.7783
373.3344,12365.995
373.5101,12333.0633
373.6858,12321.1717
373.8615,12290.2933
374.0371,12290.0433
374.2127,12369.4
374.3884,12434.8767
374.564,12369.725
374.7395,12314.7283
374.9151,12328.355
375.0906,12446.8283
375.2661,12616.4683
375.4416,12566.3233
375.6171,12549.4033
375.7925,12637.305
375.968,12685.3867
376.1434,12629.7167
376.3188,12496.0167
376.4941,12457.2717
376.6695,12500.8917
376.8448,12556.2167
377.0201,12611.5083
377.1954,12560.1083
377.3707,12582.3383
377.5459,12645.595
377.7212,12703.685
377.8964,12967.6683
378.0715,13230.4333
378.2467,13040.1633
378.4218,12958.46
378.597,12953.9767
378.7721,12734.4017
378.9472,12789.0433
379.1222,12840.275
379.2973,13014.8483
379.4723,13372.1583
379.6473,13553.3083
379.8223,13422.6133
379.9972,13039.1017
380.1722,12876.5967
380.3471,12818.4117
380.522,12878.78
380.6969,12796.43
380.8717,12935.42
381.0466,13017.0983
381.2214,12831.4533
381.3962,12794.1117
381.571,12702.945
381.7457,12629.5567
381.9204,12685.2383
382.0952,12745.5267
382.2699,12725.4717
382.4445,13068.3017
382.6192,13166.495
382.7938,13377.9067
382.9685,13656.175
383.1431,13528.195
383.3176,13105.2467
383.4922,12841.345
383.6667,12834.375
383.8412,12869.4617
384.0157,12750.83
384.1902,12759.1467
384.3646,12914.5067
384.5391,12936.5317
384.7134,12894.4333
384.8878,13007.9617
385.0622,13271.0967
385.2365,13335.755
385.4109,12943.545
385.5852,12745.3133
385.7594,12785.2717
385.9337,12921.1483
386.1079,13049.965
386.2822,13241.9683
386.4564,13489.6717
386.6306,13246.4217
386.8047,13145.2883
386.9789,13379.2833
387.153,13408.38
387.3271,13758.7033
387.5012,13862.31
387.6752,13914.13
387.8492,14285.0517
388.0233,14316.1483
388.1972,13892.3833
388.3712,13883.19
388.5452,13869.4717
388.7191,13961.0633
388.893,14238.3433
389.0669,14523.4283
389.2408,13934.4
389.4146,13283.0933
389.5884,12925.7333
389.7623,12711.63
389.9361,12737.12
390.1098,12790.55
390.2835,12949.9033
390.4573,12959.7217
390.631,12901.12
390.8047,13014.36
390.9784,13267.0167
391.152,13180.3267
391.3256,13127.0633
391.4992,13294.9667
391.6728,13204.0233
391.8464,13167.98
392.0199,13458.63
392.1934,13577.8767
392.3669,13498.195
392.5403,13820.8367
392.7138,13849.1383
392.8873,14156.42
393.0607,14358.3117
393.2341,14643.9417
393.4074,14712.1333
393.5808,14341.6467
393.7542,13816.32
393.9274,13852.7867
394.1007,13786.115
394.274,13812.6867
394.4472,13948.0583
394.6205,13830.3917
394.7937,14252.3183
394.9668,14612.6533
395.14,14480.0
395.3131,13996.7117
395.4863,13532.4
395.6594,13443.375
395.8325,13479.2733
396.0055,13334.2017
396.1786,13412.03
396.3516,13451.395
396.5246,13493.5583
396.6975,13325.0867
396.8705,13214.99
397.0434,13699.335
397.2163,13643.025
397.3892,13312.115
397.5621,13441.735
397.735,13706.51
397.9077,14020.1433
398.0806,14384.4383
398.2534,13993.3867
398.4261,14098.8667
398.5989,14117.9783
398.7716,14755.5683
398.9443,14757.5517
399.117,14481.825
399.2896,14134.215
399.4623,14016.6983
399.6349,13895.6883
399.8075,13819.005
399.9801,13517.7667
400.1526,13462.5767
400.3252,13259.8033
400.4977,12857.8383
400.6702,12810.6767
400.8427,12775.7367
401.0151,12886.0967
401.1875,12982.345
401.36,12885.835
401.5323,12987.9367
401.7047,12823.5483
401.877,12684.2233
402.0494,12643.695
402.2216,12707.0667
402.394,13013.925
402.5662,12982.5367
402.7385,12917.0083
402.9107,12899.8367
403.0829,12842.415
403.2551,12879.3917
403.4272,12760.2267
403.5994,12736.7133
403.7715,12808.785
403.9436,13094.11
404.1156,13036.6167
